sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8490;SDS011;4282;49.986;7.938;2022-12-13T00:01:45;36.60;;;19.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:04:14;40.33;;;20.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:06:42;40.50;;;21.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:09:11;36.70;;;21.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:11:40;46.20;;;22.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:14:11;43.07;;;23.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:16:43;39.67;;;19.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:19:12;37.40;;;20.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:21:40;34.87;;;19.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:24:09;35.40;;;18.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:26:40;35.80;;;17.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:29:11;33.93;;;18.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:31:40;31.97;;;18.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:34:08;38.50;;;19.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:36:36;36.60;;;18.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:39:05;38.90;;;19.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:41:36;34.13;;;18.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:44:05;33.20;;;18.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:46:36;33.67;;;17.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:49:04;34.80;;;19.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:51:34;34.40;;;18.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:54:02;34.07;;;17.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:56:31;37.10;;;19.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T00:59:00;36.33;;;18.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:01:29;35.33;;;18.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:04:03;31.43;;;17.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:06:32;33.13;;;17.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:09:05;33.23;;;16.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:11:34;34.10;;;17.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:14:02;29.67;;;17.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:16:31;33.43;;;16.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:19:01;28.80;;;16.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:21:30;31.87;;;16.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:24:01;29.60;;;16.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:26:30;28.80;;;15.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:28:59;32.57;;;16.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:31:29;30.83;;;16.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:33:57;29.57;;;17.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:36:37;28.87;;;16.00;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:39:05;28.27;;;15.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:41:34;27.50;;;14.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:44:03;27.30;;;15.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:46:32;31.63;;;16.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:49:02;29.63;;;16.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:51:33;34.47;;;17.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:54:07;30.53;;;16.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:56:38;27.53;;;15.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T01:59:08;29.70;;;15.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:01:37;29.47;;;14.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:04:07;26.43;;;14.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:06:38;24.93;;;14.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:09:08;25.73;;;13.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:11:37;25.00;;;13.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:14:09;27.60;;;13.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:16:40;24.27;;;12.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:22:35;24.40;;;13.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:25:15;19.90;;;12.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:28:00;25.43;;;12.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:30:36;23.67;;;13.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:33:09;23.87;;;12.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:35:45;25.03;;;13.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:38:21;21.93;;;12.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:40:53;22.43;;;11.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:43:24;20.90;;;11.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:45:59;22.97;;;11.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:48:28;21.67;;;10.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:50:59;23.37;;;11.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:53:29;23.40;;;11.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:55:58;21.67;;;11.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T02:58:27;20.10;;;11.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:01:03;22.03;;;11.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:03:40;25.93;;;12.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:06:18;22.77;;;10.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:08:55;25.83;;;12.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:11:31;23.13;;;12.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:14:19;24.40;;;12.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:16:51;24.90;;;13.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:19:20;24.33;;;13.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:21:49;23.73;;;12.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:24:18;24.40;;;13.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:26:48;24.87;;;12.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:29:17;25.00;;;13.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:31:45;25.27;;;14.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:34:16;23.07;;;11.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:36:44;24.87;;;13.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:39:13;25.70;;;13.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:41:41;24.67;;;12.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:44:09;22.87;;;12.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:46:37;21.77;;;13.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:49:06;24.37;;;12.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:51:37;24.10;;;12.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:54:05;23.57;;;14.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:56:34;24.97;;;13.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T03:59:02;23.30;;;12.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:01:30;30.93;;;15.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:03:58;24.97;;;14.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:06:27;31.00;;;13.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:08:57;27.60;;;14.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:11:26;27.93;;;13.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:14:06;26.80;;;13.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:16:35;27.13;;;13.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:19:03;29.13;;;14.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:21:31;24.93;;;13.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:24:02;27.53;;;14.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:26:31;28.53;;;14.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:28:59;27.07;;;15.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:31:27;29.33;;;14.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:33:56;24.07;;;13.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:36:24;29.10;;;14.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:38:52;26.70;;;13.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:41:23;22.00;;;12.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:43:51;25.53;;;13.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:46:20;23.00;;;12.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:48:49;16.77;;;8.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:51:17;23.07;;;12.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:53:45;27.10;;;13.00;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:56:14;25.40;;;12.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T04:58:44;21.87;;;11.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:01:13;23.57;;;12.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:03:41;24.53;;;13.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:06:10;27.57;;;13.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:08:39;25.57;;;13.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:11:09;19.70;;;11.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:13:38;25.40;;;12.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:16:09;24.87;;;13.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:18:40;24.93;;;12.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:21:09;25.57;;;13.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:23:38;25.27;;;13.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:26:07;23.03;;;12.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:28:35;20.27;;;11.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:31:04;20.93;;;11.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:33:36;23.97;;;11.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:36:05;19.47;;;11.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:38:34;19.20;;;10.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:41:02;19.07;;;10.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:43:31;20.10;;;10.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:45:59;18.93;;;11.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:48:27;20.83;;;11.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:50:58;19.63;;;11.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:53:26;22.30;;;12.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:55:57;19.17;;;11.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T05:58:26;20.43;;;11.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:00:54;19.97;;;11.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:03:31;22.67;;;12.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:06:02;19.80;;;11.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:08:31;20.13;;;11.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:11:00;25.97;;;12.00;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:13:29;24.07;;;12.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:15:59;20.50;;;11.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:18:28;24.27;;;11.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:20:57;25.50;;;12.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:23:30;23.87;;;11.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:26:00;22.77;;;12.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:28:29;23.93;;;11.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:30:58;23.27;;;12.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:33:27;19.93;;;13.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:35:59;22.23;;;12.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:38:30;22.63;;;12.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:41:06;25.13;;;12.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:43:35;22.77;;;11.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:46:04;20.03;;;10.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:48:32;23.37;;;12.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:51:01;19.90;;;11.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:53:33;23.80;;;13.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:56:02;21.60;;;11.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T06:58:31;18.97;;;11.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:01:00;20.70;;;11.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:03:29;20.77;;;11.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:05:57;21.27;;;11.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:08:26;19.00;;;10.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:10:56;22.90;;;12.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:13:25;18.20;;;10.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:15:53;21.47;;;11.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:18:21;19.17;;;11.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:20:50;21.77;;;11.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:23:18;21.13;;;12.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:25:49;21.17;;;12.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:28:21;25.23;;;12.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:30:50;22.40;;;11.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:33:18;26.10;;;13.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:35:46;22.80;;;12.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:38:15;25.03;;;13.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:40:43;23.80;;;12.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:43:11;20.43;;;11.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:45:42;21.27;;;12.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:48:10;24.13;;;12.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:50:39;24.70;;;13.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:53:07;22.10;;;12.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:55:36;25.23;;;14.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T07:58:05;22.20;;;13.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:00:34;26.67;;;13.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:03:06;27.87;;;15.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:05:34;27.27;;;15.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:08:03;33.33;;;17.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:10:34;29.37;;;17.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:13:03;29.30;;;18.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:15:31;30.83;;;16.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:18:00;26.33;;;15.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:20:31;25.17;;;14.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:22:59;24.53;;;13.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:25:28;25.77;;;14.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:27:56;27.53;;;14.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:30:25;24.33;;;14.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:32:53;29.30;;;15.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:35:22;25.63;;;15.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:37:56;31.67;;;15.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:40:24;29.67;;;14.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:42:53;28.83;;;15.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:45:21;29.63;;;15.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:47:51;27.70;;;15.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:50:19;31.23;;;15.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:52:47;25.97;;;15.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:55:20;27.87;;;14.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T08:57:48;28.73;;;15.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:00:18;27.57;;;15.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:02:46;28.83;;;15.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:05:15;29.13;;;16.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:07:43;28.90;;;15.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:10:11;31.77;;;16.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:12:43;30.07;;;16.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:15:11;29.10;;;15.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:17:39;31.07;;;15.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:20:08;30.77;;;14.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:22:38;28.20;;;15.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:25:06;38.03;;;18.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:27:35;39.77;;;20.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:30:06;40.73;;;20.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:32:37;33.57;;;18.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:35:05;38.90;;;20.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:37:34;39.17;;;20.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:40:03;37.60;;;20.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:42:32;35.73;;;19.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:45:03;21.83;;;14.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:47:38;26.67;;;15.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:50:11;24.73;;;13.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:52:41;24.97;;;13.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:55:16;21.87;;;12.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T09:57:46;18.73;;;10.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:00:18;22.77;;;13.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:02:48;20.57;;;12.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:05:18;23.47;;;12.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:07:50;20.33;;;10.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:10:20;17.17;;;9.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:12:51;15.77;;;8.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:15:25;8.77;;;4.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:17:55;14.73;;;8.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:20:23;20.40;;;9.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:22:54;17.30;;;10.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:28:12;20.43;;;9.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:30:43;21.23;;;10.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:33:18;8.60;;;5.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:38:35;13.23;;;7.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:46:52;12.77;;;7.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:49:31;13.23;;;7.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:52:04;15.43;;;7.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:54:35;6.47;;;3.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:57:05;14.53;;;7.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T10:59:38;18.27;;;9.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:05:01;4.67;;;3.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:07:48;14.37;;;8.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:10:21;15.50;;;7.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:12:51;13.43;;;7.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:15:23;14.90;;;8.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:17:56;13.97;;;8.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:20:27;11.43;;;6.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:22:59;11.73;;;6.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:25:29;8.57;;;5.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:28:06;13.87;;;8.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:30:40;12.43;;;7.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:33:20;4.70;;;3.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:35:53;11.43;;;4.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:38:29;10.23;;;5.40;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:40:59;14.20;;;8.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:43:36;9.80;;;5.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:46:10;18.53;;;8.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:48:45;13.50;;;7.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:51:17;12.20;;;7.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:53:55;14.67;;;8.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:56:25;14.50;;;8.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T11:58:58;13.40;;;6.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:01:33;16.23;;;8.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:04:09;4.33;;;3.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:06:41;15.57;;;8.63;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:09:14;11.83;;;5.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:11:44;6.20;;;4.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:14:17;13.00;;;5.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:16:50;6.90;;;3.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:19:22;12.90;;;7.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:21:54;8.10;;;5.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:24:32;10.07;;;6.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:27:10;9.07;;;5.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:29:52;12.70;;;6.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:32:31;11.47;;;6.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:35:07;13.70;;;7.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:38:02;14.30;;;7.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:40:39;9.90;;;6.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:43:19;12.20;;;5.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:45:53;12.80;;;8.70;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:48:32;16.60;;;8.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:51:12;14.43;;;9.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:53:45;9.83;;;3.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:56:21;5.80;;;4.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T12:58:56;5.93;;;4.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:01:32;11.70;;;7.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:04:06;15.00;;;8.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:06:39;14.50;;;8.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:09:09;13.73;;;7.43;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:11:38;16.90;;;9.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:16:56;14.50;;;8.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:24:57;15.17;;;6.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:27:28;16.10;;;8.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:30:03;19.33;;;10.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:32:32;16.27;;;8.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:41:40;13.47;;;8.60;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:47:33;13.57;;;8.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:53:09;10.20;;;6.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T13:55:58;12.57;;;7.37;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:01:36;17.77;;;8.47;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:10:33;18.23;;;8.53;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:13:18;10.23;;;5.33;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:19:10;14.27;;;8.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:22:11;9.60;;;5.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:24:46;17.67;;;8.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:27:23;17.37;;;8.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:30:11;13.57;;;8.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:32:44;11.23;;;6.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:35:20;17.70;;;9.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:37:56;15.93;;;9.30;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:40:28;13.00;;;6.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:42:57;12.23;;;6.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:45:27;16.30;;;8.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:48:00;15.93;;;9.03;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:50:32;18.20;;;8.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:53:01;16.93;;;9.00;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:55:31;15.93;;;8.97;;
8490;SDS011;4282;49.986;7.938;2022-12-13T14:58:01;15.63;;;8.93;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:00:32;15.67;;;9.20;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:03:04;14.63;;;9.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:05:33;15.43;;;9.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:08:06;17.40;;;10.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:10:36;15.83;;;10.17;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:13:05;17.57;;;9.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:15:34;17.03;;;9.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:18:14;16.77;;;9.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:20:44;17.13;;;9.77;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:23:16;16.30;;;9.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:25:51;17.40;;;8.80;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:28:23;16.97;;;10.50;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:30:54;17.93;;;9.73;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:33:26;15.97;;;9.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:36:00;18.50;;;10.87;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:38:31;15.23;;;9.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:40:59;18.17;;;10.07;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:43:31;18.83;;;10.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:46:03;16.73;;;9.90;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:48:37;17.67;;;9.67;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:51:08;16.57;;;10.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:53:38;21.43;;;10.10;;
8490;SDS011;4282;49.986;7.938;2022-12-13T15:58:58;17.23;;;10.23;;
8490;SDS011;4282;49.986;7.938;2022-12-13T16:01:28;17.87;;;9.57;;
8490;SDS011;4282;49.986;7.938;2022-12-13T16:04:01;16.43;;;10.13;;
8490;SDS011;4282;49.986;7.938;2022-12-13T16:06:31;19.03;;;10.27;;
8490;SDS011;4282;49.986;7.938;2022-12-13T16:09:01;19.40;;;10.83;;
8490;SDS011;4282;49.986;7.938;2022-12-13T16:11:33;21.87;;;10.40;;