sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44121;DHT22;29783;52.504;13.478;2023-08-30T04:44:06;13.80;93.10
44121;DHT22;29783;52.504;13.478;2023-08-30T04:46:32;14.00;92.90
44121;DHT22;29783;52.504;13.478;2023-08-30T04:48:58;14.00;92.60
44121;DHT22;29783;52.504;13.478;2023-08-30T04:51:23;14.10;92.40
44121;DHT22;29783;52.504;13.478;2023-08-30T04:53:49;14.10;92.20
44121;DHT22;29783;52.504;13.478;2023-08-30T04:56:15;14.20;92.10
44121;DHT22;29783;52.504;13.478;2023-08-30T04:58:41;14.20;92.20
44121;DHT22;29783;52.504;13.478;2023-08-30T05:01:07;14.30;91.60
44121;DHT22;29783;52.504;13.478;2023-08-30T05:03:34;14.30;91.40
44121;DHT22;29783;52.504;13.478;2023-08-30T05:05:59;14.30;91.40
44121;DHT22;29783;52.504;13.478;2023-08-30T05:08:25;14.40;91.00
44121;DHT22;29783;52.504;13.478;2023-08-30T05:10:54;14.50;90.60
44121;DHT22;29783;52.504;13.478;2023-08-30T05:13:20;14.50;90.50
44121;DHT22;29783;52.504;13.478;2023-08-30T05:15:45;14.70;90.40
44121;DHT22;29783;52.504;13.478;2023-08-30T05:18:11;14.80;89.80
44121;DHT22;29783;52.504;13.478;2023-08-30T05:20:37;15.00;89.70
44121;DHT22;29783;52.504;13.478;2023-08-30T05:23:02;15.10;88.60
44121;DHT22;29783;52.504;13.478;2023-08-30T05:25:28;15.20;87.90
44121;DHT22;29783;52.504;13.478;2023-08-30T05:27:54;15.20;88.00
44121;DHT22;29783;52.504;13.478;2023-08-30T05:30:19;15.30;87.60
44121;DHT22;29783;52.504;13.478;2023-08-30T05:32:46;15.40;87.20
44121;DHT22;29783;52.504;13.478;2023-08-30T05:35:11;15.50;87.20
44121;DHT22;29783;52.504;13.478;2023-08-30T05:37:37;15.50;87.20
44121;DHT22;29783;52.504;13.478;2023-08-30T05:40:03;15.50;87.00
44121;DHT22;29783;52.504;13.478;2023-08-30T05:42:29;15.60;86.50
44121;DHT22;29783;52.504;13.478;2023-08-30T05:44:55;15.40;86.50
44121;DHT22;29783;52.504;13.478;2023-08-30T05:47:21;15.50;86.70
44121;DHT22;29783;52.504;13.478;2023-08-30T19:06:38;15.70;82.50
44121;DHT22;29783;52.504;13.478;2023-08-30T19:09:04;15.70;83.20
44121;DHT22;29783;52.504;13.478;2023-08-30T19:11:30;15.70;83.30
44121;DHT22;29783;52.504;13.478;2023-08-30T19:13:57;15.60;83.40
44121;DHT22;29783;52.504;13.478;2023-08-30T19:16:22;15.50;83.60
44121;DHT22;29783;52.504;13.478;2023-08-30T19:18:48;15.50;83.70
44121;DHT22;29783;52.504;13.478;2023-08-30T19:21:14;15.50;84.00
44121;DHT22;29783;52.504;13.478;2023-08-30T19:23:45;15.40;84.40
44121;DHT22;29783;52.504;13.478;2023-08-30T19:26:10;15.40;84.70
44121;DHT22;29783;52.504;13.478;2023-08-30T19:28:36;15.40;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T19:31:01;15.30;85.00
44121;DHT22;29783;52.504;13.478;2023-08-30T19:33:27;15.40;85.00
44121;DHT22;29783;52.504;13.478;2023-08-30T19:35:53;15.30;85.20
44121;DHT22;29783;52.504;13.478;2023-08-30T19:38:19;15.30;85.20
44121;DHT22;29783;52.504;13.478;2023-08-30T19:40:55;15.30;85.30
44121;DHT22;29783;52.504;13.478;2023-08-30T19:43:21;15.30;85.40
44121;DHT22;29783;52.504;13.478;2023-08-30T19:45:59;15.30;85.40
44121;DHT22;29783;52.504;13.478;2023-08-30T19:48:25;15.30;85.50
44121;DHT22;29783;52.504;13.478;2023-08-30T19:50:51;15.30;85.40
44121;DHT22;29783;52.504;13.478;2023-08-30T19:53:17;15.30;85.60
44121;DHT22;29783;52.504;13.478;2023-08-30T19:55:44;15.30;85.80
44121;DHT22;29783;52.504;13.478;2023-08-30T19:58:16;15.30;86.00
44121;DHT22;29783;52.504;13.478;2023-08-30T20:00:43;15.30;86.10
44121;DHT22;29783;52.504;13.478;2023-08-30T20:03:08;15.40;86.20
44121;DHT22;29783;52.504;13.478;2023-08-30T20:05:34;15.40;86.20
44121;DHT22;29783;52.504;13.478;2023-08-30T20:08:00;15.40;86.20
44121;DHT22;29783;52.504;13.478;2023-08-30T20:10:26;15.50;86.10
44121;DHT22;29783;52.504;13.478;2023-08-30T20:12:52;15.50;86.00
44121;DHT22;29783;52.504;13.478;2023-08-30T20:15:18;15.50;85.90
44121;DHT22;29783;52.504;13.478;2023-08-30T20:17:45;15.60;85.60
44121;DHT22;29783;52.504;13.478;2023-08-30T20:20:11;15.60;85.50
44121;DHT22;29783;52.504;13.478;2023-08-30T20:22:36;15.70;85.20
44121;DHT22;29783;52.504;13.478;2023-08-30T20:25:07;15.70;85.20
44121;DHT22;29783;52.504;13.478;2023-08-30T20:27:35;15.70;85.00
44121;DHT22;29783;52.504;13.478;2023-08-30T20:30:02;15.70;85.00
44121;DHT22;29783;52.504;13.478;2023-08-30T20:32:27;15.70;85.10
44121;DHT22;29783;52.504;13.478;2023-08-30T20:34:53;15.70;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T20:37:19;15.70;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T20:39:45;15.70;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T20:42:11;15.70;84.70
44121;DHT22;29783;52.504;13.478;2023-08-30T20:44:36;15.80;84.70
44121;DHT22;29783;52.504;13.478;2023-08-30T20:47:02;15.80;84.50
44121;DHT22;29783;52.504;13.478;2023-08-30T20:49:29;15.80;84.50
44121;DHT22;29783;52.504;13.478;2023-08-30T20:51:55;15.70;84.60
44121;DHT22;29783;52.504;13.478;2023-08-30T20:54:20;15.80;84.60
44121;DHT22;29783;52.504;13.478;2023-08-30T20:56:46;15.80;84.60
44121;DHT22;29783;52.504;13.478;2023-08-30T20:59:13;15.80;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T21:01:40;15.80;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T21:04:07;15.70;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T21:06:32;15.70;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T21:08:58;15.70;84.90
44121;DHT22;29783;52.504;13.478;2023-08-30T21:11:25;15.70;84.90
44121;DHT22;29783;52.504;13.478;2023-08-30T21:13:50;15.70;85.00
44121;DHT22;29783;52.504;13.478;2023-08-30T21:16:17;15.60;85.00
44121;DHT22;29783;52.504;13.478;2023-08-30T21:18:42;15.50;85.10
44121;DHT22;29783;52.504;13.478;2023-08-30T21:21:11;15.50;84.90
44121;DHT22;29783;52.504;13.478;2023-08-30T21:23:37;15.40;84.80
44121;DHT22;29783;52.504;13.478;2023-08-30T21:26:03;15.30;84.90
44121;DHT22;29783;52.504;13.478;2023-08-30T21:28:29;15.20;85.10
44121;DHT22;29783;52.504;13.478;2023-08-30T21:30:57;15.20;85.40
44121;DHT22;29783;52.504;13.478;2023-08-30T21:33:23;15.10;85.90
44121;DHT22;29783;52.504;13.478;2023-08-30T21:35:49;15.00;86.20
44121;DHT22;29783;52.504;13.478;2023-08-30T21:38:16;14.90;86.50
44121;DHT22;29783;52.504;13.478;2023-08-30T21:40:46;14.80;86.70
44121;DHT22;29783;52.504;13.478;2023-08-30T21:43:13;14.70;86.90
44121;DHT22;29783;52.504;13.478;2023-08-30T21:45:39;14.70;87.20
