sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36654;DHT22;22650;49.350;20.898;2022-12-19T00:01:05;-12.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:03:48;-12.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:06:22;-12.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:08:57;-12.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:11:31;-12.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:14:08;-12.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:16:42;-12.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:19:16;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:21:49;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:24:22;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:26:55;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:29:33;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:32:08;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:34:46;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:37:19;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:39:52;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:42:27;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:45:02;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:47:35;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:50:09;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:52:42;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:55:16;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T00:57:50;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:00:27;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:03:01;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:05:36;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:08:13;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:10:49;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:13:24;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:16:01;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:18:35;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:21:09;-13.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:23:43;-13.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:26:17;-13.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:28:51;-13.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:31:26;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:34:00;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:36:33;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:39:11;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:41:44;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:44:17;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:46:54;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:49:31;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:52:07;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:54:54;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T01:57:29;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:00:06;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:02:49;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:05:25;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:08:00;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:10:33;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:13:07;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:15:46;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:18:30;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:21:24;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:27:53;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:30:41;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:33:26;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:36:08;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:38:49;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:41:25;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:44:02;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:46:38;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:49:12;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:52:08;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:54:42;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T02:57:26;-13.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:00:03;-13.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:02:46;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:05:38;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:08:22;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:10:59;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:13:36;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:16:11;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:18:46;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:21:24;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:23:59;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:26:37;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:29:15;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:31:50;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:34:28;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:37:08;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:39:46;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:42:22;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:45:18;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:47:56;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:50:36;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:53:26;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:56:08;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T03:58:48;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:01:24;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:03:59;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:06:34;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:09:08;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:11:50;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:14:28;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:17:09;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:19:48;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:22:28;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:25:06;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:27:44;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:30:19;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:32:53;-14.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:35:27;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:38:02;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:40:37;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:43:12;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:45:46;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:48:26;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:51:00;-13.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:53:34;-13.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:56:08;-13.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T04:58:42;-13.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:01:15;-13.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:03:49;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:06:28;-13.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:09:03;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:11:36;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:14:10;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:16:43;-13.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:19:16;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:21:50;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:24:25;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:26:58;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:29:31;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:32:05;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:34:39;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:37:12;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:39:47;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:42:21;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:44:54;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:47:27;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:50:01;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:52:35;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:55:10;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T05:57:43;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:00:17;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:02:50;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:05:24;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:07:57;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:10:32;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:13:06;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:15:40;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:18:13;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:20:55;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:23:29;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:26:05;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:28:39;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:31:13;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:33:46;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:36:22;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:38:56;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:41:31;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:44:22;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:46:56;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:49:29;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:52:02;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:54:40;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:57:14;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T06:59:48;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:02:25;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:05:02;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:07:36;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:10:10;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:12:44;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:15:18;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:17:52;-13.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:20:27;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:23:01;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:25:36;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:28:12;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:30:46;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:33:19;-13.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:35:53;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:38:26;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:41:00;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:43:35;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:46:08;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:48:41;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:51:14;-13.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:53:48;-13.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:56:21;-13.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T07:58:56;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:01:29;-13.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:04:02;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:06:36;-13.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:09:12;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:11:46;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:14:21;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:16:54;-12.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:19:47;-12.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:22:21;-12.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:24:55;-12.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:27:28;-12.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:30:04;-12.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:32:39;-12.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:35:13;-12.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:37:46;-12.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:40:20;-12.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:42:54;-12.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:45:29;-11.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:48:02;-11.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:50:36;-11.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:53:09;-11.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:55:42;-11.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T08:58:16;-11.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:00:51;-10.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:03:32;-10.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:06:26;-10.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:08:59;-10.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:11:33;-10.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:14:19;-10.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:16:54;-9.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:19:30;-9.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:22:03;-9.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:24:36;-9.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:27:10;-9.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:29:45;-9.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:32:19;-9.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:34:52;-8.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:37:26;-8.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:39:59;-8.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:42:56;-8.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:45:39;-8.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:48:19;-8.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:50:58;-7.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:53:54;-7.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:56:31;-7.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T09:59:22;-7.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:02:22;-7.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:05:03;-6.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:07:59;-6.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:10:49;-6.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:14:00;-6.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:16:45;-6.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:19:47;-6.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:22:34;-6.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:25:27;-6.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:28:11;-6.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:31:01;-6.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:33:53;-6.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:36:31;-5.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:39:34;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:42:18;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:44:58;-5.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:47:35;-5.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:50:14;-5.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:52:51;-5.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:55:36;-5.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T10:58:17;-5.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:01:08;-5.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:03:44;-5.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:06:47;-4.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:09:23;-4.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:12:08;-4.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:15:13;-4.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:18:08;-4.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:21:03;-4.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:24:01;-4.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:26:55;-3.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:29:50;-3.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:32:45;-3.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:35:21;-3.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:38:11;-3.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:40:49;-2.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:43:26;-2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:46:28;-2.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:49:10;-2.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:51:51;-2.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:54:30;-1.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:57:08;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T11:59:44;-1.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:02:44;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:05:37;-0.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:08:34;0.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:11:36;0.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:14:39;0.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:17:46;1.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:20:49;1.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:23:57;1.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:27:01;1.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:30:02;1.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:33:07;2.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:36:13;2.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:39:11;2.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:42:03;2.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:44:41;2.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:47:19;2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:49:57;2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:52:34;2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:55:14;2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T12:57:50;2.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:00:25;2.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:03:03;2.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:05:51;3.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:08:36;3.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:11:13;3.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:14:41;3.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:17:24;3.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:20:38;3.10;99.60
36654;DHT22;22650;49.350;20.898;2022-12-19T13:26:49;3.10;99.70
36654;DHT22;22650;49.350;20.898;2022-12-19T13:29:31;2.90;95.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:32:14;2.70;98.40
36654;DHT22;22650;49.350;20.898;2022-12-19T13:34:55;2.50;99.10
36654;DHT22;22650;49.350;20.898;2022-12-19T13:37:50;2.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:40:58;1.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:43:37;1.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:46:25;1.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:49:02;1.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:51:48;0.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:54:23;0.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:56:59;0.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T13:59:41;-0.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:02:33;-0.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:05:22;-0.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:08:19;-1.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:10:54;-1.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:13:50;-1.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:17:06;-1.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:19:42;-1.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:22:20;-1.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:24:59;-2.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:27:55;-2.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:30:54;-2.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:33:33;-2.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:36:27;-2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:39:01;-2.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:42:02;-2.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:45:32;-3.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:48:29;-3.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:51:31;-3.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:54:25;-3.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T14:57:21;-3.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:00:23;-4.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:03:23;-4.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:06:11;-4.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:09:11;-4.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:12:11;-4.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:15:24;-4.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:18:21;-4.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:20:56;-4.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:23:30;-4.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:26:11;-4.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:28:47;-4.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:31:26;-5.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:34:03;-5.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:36:57;-5.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:39:33;-5.20;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:42:16;-5.30;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:44:51;-5.40;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:47:29;-5.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:50:15;-5.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:52:49;-5.50;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:55:27;-5.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T15:58:05;-5.60;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:00:39;-5.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:03:14;-5.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:05:57;-5.70;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:08:30;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:11:03;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:13:38;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:16:12;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:18:47;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:21:22;-5.80;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:24:05;-5.90;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:26:38;-6.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:29:17;-6.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:31:51;-6.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:34:25;-6.00;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:36:58;-6.10;99.90
36654;DHT22;22650;49.350;20.898;2022-12-19T16:39:31;-6.10;99.90