sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68378;DHT22;55322;48.146;11.516;2023-11-21T00:01:37;6.53;93.20
68378;DHT22;55322;48.146;11.516;2023-11-21T00:04:03;6.53;93.49
68378;DHT22;55322;48.146;11.516;2023-11-21T00:06:28;6.53;93.55
68378;DHT22;55322;48.146;11.516;2023-11-21T00:08:55;6.54;93.72
68378;DHT22;55322;48.146;11.516;2023-11-21T00:11:20;6.55;93.69
68378;DHT22;55322;48.146;11.516;2023-11-21T00:13:46;6.64;93.12
68378;DHT22;55322;48.146;11.516;2023-11-21T00:16:11;6.63;93.20
68378;DHT22;55322;48.146;11.516;2023-11-21T00:18:37;6.67;93.44
68378;DHT22;55322;48.146;11.516;2023-11-21T00:21:03;6.63;93.04
68378;DHT22;55322;48.146;11.516;2023-11-21T00:23:28;6.57;93.58
68378;DHT22;55322;48.146;11.516;2023-11-21T00:25:54;6.55;93.95
68378;DHT22;55322;48.146;11.516;2023-11-21T00:28:19;6.51;93.88
68378;DHT22;55322;48.146;11.516;2023-11-21T00:30:45;6.51;93.97
68378;DHT22;55322;48.146;11.516;2023-11-21T00:33:10;6.47;94.03
68378;DHT22;55322;48.146;11.516;2023-11-21T00:35:36;6.45;94.33
68378;DHT22;55322;48.146;11.516;2023-11-21T00:38:01;6.44;94.76
68378;DHT22;55322;48.146;11.516;2023-11-21T00:40:28;6.38;94.84
68378;DHT22;55322;48.146;11.516;2023-11-21T00:42:54;6.36;94.62
68378;DHT22;55322;48.146;11.516;2023-11-21T00:45:21;6.33;94.65
68378;DHT22;55322;48.146;11.516;2023-11-21T00:47:46;6.34;94.82
68378;DHT22;55322;48.146;11.516;2023-11-21T00:50:12;6.34;94.92
68378;DHT22;55322;48.146;11.516;2023-11-21T00:52:37;6.38;94.29
68378;DHT22;55322;48.146;11.516;2023-11-21T00:55:08;6.41;94.36
68378;DHT22;55322;48.146;11.516;2023-11-21T00:57:35;6.37;94.39
68378;DHT22;55322;48.146;11.516;2023-11-21T01:00:00;6.38;94.40
68378;DHT22;55322;48.146;11.516;2023-11-21T01:02:26;6.33;94.58
68378;DHT22;55322;48.146;11.516;2023-11-21T01:04:51;6.24;94.61
68378;DHT22;55322;48.146;11.516;2023-11-21T01:07:16;6.22;94.50
68378;DHT22;55322;48.146;11.516;2023-11-21T01:09:45;6.19;94.73
68378;DHT22;55322;48.146;11.516;2023-11-21T01:12:11;6.14;94.66
68378;DHT22;55322;48.146;11.516;2023-11-21T01:14:36;6.22;94.70
68378;DHT22;55322;48.146;11.516;2023-11-21T01:17:02;6.19;94.75
68378;DHT22;55322;48.146;11.516;2023-11-21T01:19:29;6.16;94.59
68378;DHT22;55322;48.146;11.516;2023-11-21T01:21:54;6.20;94.49
68378;DHT22;55322;48.146;11.516;2023-11-21T01:24:19;6.20;94.11
68378;DHT22;55322;48.146;11.516;2023-11-21T01:26:45;6.23;93.88
68378;DHT22;55322;48.146;11.516;2023-11-21T01:29:12;6.20;94.11
68378;DHT22;55322;48.146;11.516;2023-11-21T01:31:37;6.20;94.22
68378;DHT22;55322;48.146;11.516;2023-11-21T01:34:02;6.24;94.07
68378;DHT22;55322;48.146;11.516;2023-11-21T01:36:32;6.24;93.16
68378;DHT22;55322;48.146;11.516;2023-11-21T01:39:00;6.26;93.42
68378;DHT22;55322;48.146;11.516;2023-11-21T01:41:26;6.26;93.26
68378;DHT22;55322;48.146;11.516;2023-11-21T01:43:52;6.24;92.46
68378;DHT22;55322;48.146;11.516;2023-11-21T01:46:19;6.27;92.04
68378;DHT22;55322;48.146;11.516;2023-11-21T01:48:45;6.29;92.40
68378;DHT22;55322;48.146;11.516;2023-11-21T01:51:11;6.34;92.01
68378;DHT22;55322;48.146;11.516;2023-11-21T01:53:36;6.40;91.92
68378;DHT22;55322;48.146;11.516;2023-11-21T01:56:02;6.40;91.96
68378;DHT22;55322;48.146;11.516;2023-11-21T01:58:27;6.40;92.44
68378;DHT22;55322;48.146;11.516;2023-11-21T02:00:53;6.41;92.64
68378;DHT22;55322;48.146;11.516;2023-11-21T02:03:20;6.34;93.63
68378;DHT22;55322;48.146;11.516;2023-11-21T02:05:45;6.24;94.05
68378;DHT22;55322;48.146;11.516;2023-11-21T02:08:11;6.26;94.40
68378;DHT22;55322;48.146;11.516;2023-11-21T02:10:36;6.22;94.58
68378;DHT22;55322;48.146;11.516;2023-11-21T02:13:03;6.27;94.31
68378;DHT22;55322;48.146;11.516;2023-11-21T02:15:29;6.37;93.77
68378;DHT22;55322;48.146;11.516;2023-11-21T02:17:55;6.34;94.65
68378;DHT22;55322;48.146;11.516;2023-11-21T02:20:21;6.33;94.89
68378;DHT22;55322;48.146;11.516;2023-11-21T02:22:56;6.33;94.90
68378;DHT22;55322;48.146;11.516;2023-11-21T02:25:31;6.32;94.91
68378;DHT22;55322;48.146;11.516;2023-11-21T02:27:59;6.30;95.05
68378;DHT22;55322;48.146;11.516;2023-11-21T02:30:25;6.32;95.14
68378;DHT22;55322;48.146;11.516;2023-11-21T02:32:51;6.30;95.14
68378;DHT22;55322;48.146;11.516;2023-11-21T02:35:19;6.32;95.30
68378;DHT22;55322;48.146;11.516;2023-11-21T02:37:47;6.32;95.09
68378;DHT22;55322;48.146;11.516;2023-11-21T02:40:12;6.30;95.38
68378;DHT22;55322;48.146;11.516;2023-11-21T02:42:41;6.30;95.18
68378;DHT22;55322;48.146;11.516;2023-11-21T02:45:07;6.29;95.31
68378;DHT22;55322;48.146;11.516;2023-11-21T02:47:33;6.30;95.15
68378;DHT22;55322;48.146;11.516;2023-11-21T02:49:59;6.33;95.19
68378;DHT22;55322;48.146;11.516;2023-11-21T02:52:24;6.30;95.28
68378;DHT22;55322;48.146;11.516;2023-11-21T02:54:50;6.32;95.32
68378;DHT22;55322;48.146;11.516;2023-11-21T02:57:15;6.33;95.11
68378;DHT22;55322;48.146;11.516;2023-11-21T02:59:40;6.32;95.28
68378;DHT22;55322;48.146;11.516;2023-11-21T03:02:06;6.33;94.71
68378;DHT22;55322;48.146;11.516;2023-11-21T03:04:34;6.33;95.00
68378;DHT22;55322;48.146;11.516;2023-11-21T03:07:00;6.29;95.04
68378;DHT22;55322;48.146;11.516;2023-11-21T03:09:25;6.30;95.26
68378;DHT22;55322;48.146;11.516;2023-11-21T03:11:53;6.32;95.41
68378;DHT22;55322;48.146;11.516;2023-11-21T03:14:18;6.26;95.51
68378;DHT22;55322;48.146;11.516;2023-11-21T03:16:44;6.27;95.75
68378;DHT22;55322;48.146;11.516;2023-11-21T03:19:10;6.29;95.78
68378;DHT22;55322;48.146;11.516;2023-11-21T03:21:36;6.30;95.17
68378;DHT22;55322;48.146;11.516;2023-11-21T03:24:01;6.34;95.21
68378;DHT22;55322;48.146;11.516;2023-11-21T03:26:27;6.37;95.07
68378;DHT22;55322;48.146;11.516;2023-11-21T03:28:52;6.36;95.05
68378;DHT22;55322;48.146;11.516;2023-11-21T03:31:18;6.34;94.79
68378;DHT22;55322;48.146;11.516;2023-11-21T03:33:44;6.34;94.77
68378;DHT22;55322;48.146;11.516;2023-11-21T03:36:11;6.38;94.65
68378;DHT22;55322;48.146;11.516;2023-11-21T03:38:37;6.37;94.86
68378;DHT22;55322;48.146;11.516;2023-11-21T03:41:03;6.36;95.00
68378;DHT22;55322;48.146;11.516;2023-11-21T03:43:29;6.32;95.15
68378;DHT22;55322;48.146;11.516;2023-11-21T03:45:54;6.34;94.83
68378;DHT22;55322;48.146;11.516;2023-11-21T03:48:19;6.32;94.91
68378;DHT22;55322;48.146;11.516;2023-11-21T03:50:45;6.29;94.79
68378;DHT22;55322;48.146;11.516;2023-11-21T03:53:10;6.29;94.43
68378;DHT22;55322;48.146;11.516;2023-11-21T03:55:36;6.23;94.29
68378;DHT22;55322;48.146;11.516;2023-11-21T03:58:01;6.14;94.59
68378;DHT22;55322;48.146;11.516;2023-11-21T04:00:28;6.05;94.53
68378;DHT22;55322;48.146;11.516;2023-11-21T04:02:53;6.02;94.73
68378;DHT22;55322;48.146;11.516;2023-11-21T04:05:20;5.95;95.00
68378;DHT22;55322;48.146;11.516;2023-11-21T04:07:46;5.89;95.19
68378;DHT22;55322;48.146;11.516;2023-11-21T04:10:11;5.86;95.30
68378;DHT22;55322;48.146;11.516;2023-11-21T04:12:38;5.85;95.55
68378;DHT22;55322;48.146;11.516;2023-11-21T04:15:04;5.83;95.66
68378;DHT22;55322;48.146;11.516;2023-11-21T04:17:29;5.92;95.55
68378;DHT22;55322;48.146;11.516;2023-11-21T04:19:56;5.93;95.54
68378;DHT22;55322;48.146;11.516;2023-11-21T04:22:21;5.98;95.74
68378;DHT22;55322;48.146;11.516;2023-11-21T04:24:46;6.09;95.35
68378;DHT22;55322;48.146;11.516;2023-11-21T04:27:12;6.22;95.16
68378;DHT22;55322;48.146;11.516;2023-11-21T04:29:38;6.29;94.33
68378;DHT22;55322;48.146;11.516;2023-11-21T04:32:03;6.41;93.59
68378;DHT22;55322;48.146;11.516;2023-11-21T04:34:29;6.58;92.55
68378;DHT22;55322;48.146;11.516;2023-11-21T04:36:57;6.58;92.22
68378;DHT22;55322;48.146;11.516;2023-11-21T04:39:23;6.55;92.70
68378;DHT22;55322;48.146;11.516;2023-11-21T04:41:49;6.51;93.02
68378;DHT22;55322;48.146;11.516;2023-11-21T04:44:14;6.51;93.27
68378;DHT22;55322;48.146;11.516;2023-11-21T04:46:41;6.48;93.64
68378;DHT22;55322;48.146;11.516;2023-11-21T04:49:06;6.47;92.98
68378;DHT22;55322;48.146;11.516;2023-11-21T04:51:32;6.50;92.93
68378;DHT22;55322;48.146;11.516;2023-11-21T04:53:57;6.58;92.43
68378;DHT22;55322;48.146;11.516;2023-11-21T04:56:23;6.58;92.28
68378;DHT22;55322;48.146;11.516;2023-11-21T04:58:48;6.51;92.65
68378;DHT22;55322;48.146;11.516;2023-11-21T05:01:13;6.47;92.64
68378;DHT22;55322;48.146;11.516;2023-11-21T05:03:39;6.40;93.17
68378;DHT22;55322;48.146;11.516;2023-11-21T05:06:04;6.37;92.88
68378;DHT22;55322;48.146;11.516;2023-11-21T05:08:30;6.37;93.30
68378;DHT22;55322;48.146;11.516;2023-11-21T05:10:56;6.37;93.24
68378;DHT22;55322;48.146;11.516;2023-11-21T05:13:22;6.36;93.51
68378;DHT22;55322;48.146;11.516;2023-11-21T05:15:52;6.32;93.62
68378;DHT22;55322;48.146;11.516;2023-11-21T05:18:18;6.27;93.83
68378;DHT22;55322;48.146;11.516;2023-11-21T05:20:43;6.29;93.69
68378;DHT22;55322;48.146;11.516;2023-11-21T05:23:09;6.17;94.16
68378;DHT22;55322;48.146;11.516;2023-11-21T05:25:34;6.20;94.37
68378;DHT22;55322;48.146;11.516;2023-11-21T05:28:00;6.22;93.55
68378;DHT22;55322;48.146;11.516;2023-11-21T05:30:26;6.23;93.65
68378;DHT22;55322;48.146;11.516;2023-11-21T05:32:52;6.27;93.71
68378;DHT22;55322;48.146;11.516;2023-11-21T05:35:18;6.24;93.77
68378;DHT22;55322;48.146;11.516;2023-11-21T05:37:47;6.27;93.62
68378;DHT22;55322;48.146;11.516;2023-11-21T05:40:12;6.30;93.48
68378;DHT22;55322;48.146;11.516;2023-11-21T05:42:39;6.29;92.92
68378;DHT22;55322;48.146;11.516;2023-11-21T05:45:06;6.30;92.69
68378;DHT22;55322;48.146;11.516;2023-11-21T05:47:40;6.33;92.44
68378;DHT22;55322;48.146;11.516;2023-11-21T05:50:07;6.37;92.79
68378;DHT22;55322;48.146;11.516;2023-11-21T05:52:38;6.36;92.82
68378;DHT22;55322;48.146;11.516;2023-11-21T05:55:04;6.36;93.02
68378;DHT22;55322;48.146;11.516;2023-11-21T05:57:33;6.33;93.35
68378;DHT22;55322;48.146;11.516;2023-11-21T06:00:02;6.32;93.40
68378;DHT22;55322;48.146;11.516;2023-11-21T06:02:35;6.30;93.20
68378;DHT22;55322;48.146;11.516;2023-11-21T06:05:01;6.29;92.99
68378;DHT22;55322;48.146;11.516;2023-11-21T06:07:26;6.29;92.89
68378;DHT22;55322;48.146;11.516;2023-11-21T06:09:51;6.33;92.17
68378;DHT22;55322;48.146;11.516;2023-11-21T06:12:17;6.32;92.38
68378;DHT22;55322;48.146;11.516;2023-11-21T06:14:42;6.37;92.12
68378;DHT22;55322;48.146;11.516;2023-11-21T06:17:07;6.40;92.27
68378;DHT22;55322;48.146;11.516;2023-11-21T06:19:34;6.40;92.06
68378;DHT22;55322;48.146;11.516;2023-11-21T06:22:00;6.40;91.98
68378;DHT22;55322;48.146;11.516;2023-11-21T06:24:26;6.43;91.79
68378;DHT22;55322;48.146;11.516;2023-11-21T06:26:51;6.41;92.06
68378;DHT22;55322;48.146;11.516;2023-11-21T06:29:17;6.40;92.23
68378;DHT22;55322;48.146;11.516;2023-11-21T06:31:42;6.38;92.70
68378;DHT22;55322;48.146;11.516;2023-11-21T06:34:09;6.37;92.67
68378;DHT22;55322;48.146;11.516;2023-11-21T06:36:35;6.38;92.21
68378;DHT22;55322;48.146;11.516;2023-11-21T06:39:01;6.43;91.72
68378;DHT22;55322;48.146;11.516;2023-11-21T06:41:26;6.51;91.93
68378;DHT22;55322;48.146;11.516;2023-11-21T06:43:52;6.55;91.94
68378;DHT22;55322;48.146;11.516;2023-11-21T06:46:18;6.57;91.43
68378;DHT22;55322;48.146;11.516;2023-11-21T06:48:44;6.58;91.22
68378;DHT22;55322;48.146;11.516;2023-11-21T06:51:10;6.60;90.84
68378;DHT22;55322;48.146;11.516;2023-11-21T06:53:37;6.57;91.35
68378;DHT22;55322;48.146;11.516;2023-11-21T06:56:03;6.53;91.29
68378;DHT22;55322;48.146;11.516;2023-11-21T06:58:28;6.55;90.39
68378;DHT22;55322;48.146;11.516;2023-11-21T07:00:54;6.60;90.80
68378;DHT22;55322;48.146;11.516;2023-11-21T07:03:19;6.60;91.05
68378;DHT22;55322;48.146;11.516;2023-11-21T07:05:45;6.58;91.02
68378;DHT22;55322;48.146;11.516;2023-11-21T07:08:10;6.58;90.86
68378;DHT22;55322;48.146;11.516;2023-11-21T07:10:37;6.57;91.02
68378;DHT22;55322;48.146;11.516;2023-11-21T07:13:03;6.63;90.90
68378;DHT22;55322;48.146;11.516;2023-11-21T07:15:28;6.61;90.26
68378;DHT22;55322;48.146;11.516;2023-11-21T07:17:53;6.58;90.39
68378;DHT22;55322;48.146;11.516;2023-11-21T07:20:19;6.63;89.13
68378;DHT22;55322;48.146;11.516;2023-11-21T07:22:44;6.65;89.94
68378;DHT22;55322;48.146;11.516;2023-11-21T07:25:10;6.64;89.97
68378;DHT22;55322;48.146;11.516;2023-11-21T07:27:36;6.61;89.95
68378;DHT22;55322;48.146;11.516;2023-11-21T07:30:03;6.68;88.84
68378;DHT22;55322;48.146;11.516;2023-11-21T07:32:31;6.71;89.24
68378;DHT22;55322;48.146;11.516;2023-11-21T07:34:56;6.78;89.50
68378;DHT22;55322;48.146;11.516;2023-11-21T07:37:23;6.84;89.51
68378;DHT22;55322;48.146;11.516;2023-11-21T07:39:48;6.89;89.50
68378;DHT22;55322;48.146;11.516;2023-11-21T07:42:14;6.97;88.21
68378;DHT22;55322;48.146;11.516;2023-11-21T07:44:39;7.09;88.12
68378;DHT22;55322;48.146;11.516;2023-11-21T07:47:04;7.15;87.85
68378;DHT22;55322;48.146;11.516;2023-11-21T07:49:30;7.15;87.58
68378;DHT22;55322;48.146;11.516;2023-11-21T07:51:55;7.20;86.74
68378;DHT22;55322;48.146;11.516;2023-11-21T07:54:21;7.25;86.97
68378;DHT22;55322;48.146;11.516;2023-11-21T07:56:47;7.22;87.05
68378;DHT22;55322;48.146;11.516;2023-11-21T07:59:12;7.19;87.52
68378;DHT22;55322;48.146;11.516;2023-11-21T08:01:39;7.22;87.70
68378;DHT22;55322;48.146;11.516;2023-11-21T08:04:05;7.19;87.80
68378;DHT22;55322;48.146;11.516;2023-11-21T08:06:32;7.22;87.66
68378;DHT22;55322;48.146;11.516;2023-11-21T08:08:58;7.23;87.81
68378;DHT22;55322;48.146;11.516;2023-11-21T08:11:24;7.26;87.84
68378;DHT22;55322;48.146;11.516;2023-11-21T08:13:49;7.25;87.45
68378;DHT22;55322;48.146;11.516;2023-11-21T08:16:14;7.29;85.50
68378;DHT22;55322;48.146;11.516;2023-11-21T08:18:40;7.30;86.24
68378;DHT22;55322;48.146;11.516;2023-11-21T08:21:06;7.29;86.40
68378;DHT22;55322;48.146;11.516;2023-11-21T08:23:33;7.28;86.65
68378;DHT22;55322;48.146;11.516;2023-11-21T08:25:59;7.26;86.82
68378;DHT22;55322;48.146;11.516;2023-11-21T08:28:24;7.26;87.00
68378;DHT22;55322;48.146;11.516;2023-11-21T08:30:51;7.25;86.43
68378;DHT22;55322;48.146;11.516;2023-11-21T08:33:17;7.32;86.42
68378;DHT22;55322;48.146;11.516;2023-11-21T08:35:42;7.42;86.21
68378;DHT22;55322;48.146;11.516;2023-11-21T08:38:08;7.52;85.97
68378;DHT22;55322;48.146;11.516;2023-11-21T08:40:35;7.60;84.86
68378;DHT22;55322;48.146;11.516;2023-11-21T08:43:00;7.72;85.10
68378;DHT22;55322;48.146;11.516;2023-11-21T08:45:25;7.87;85.09
68378;DHT22;55322;48.146;11.516;2023-11-21T08:47:52;8.14;84.26
68378;DHT22;55322;48.146;11.516;2023-11-21T08:50:17;8.37;83.42
68378;DHT22;55322;48.146;11.516;2023-11-21T08:52:44;8.58;82.17
68378;DHT22;55322;48.146;11.516;2023-11-21T08:55:11;8.71;81.43
68378;DHT22;55322;48.146;11.516;2023-11-21T08:57:38;8.80;81.63
68378;DHT22;55322;48.146;11.516;2023-11-21T09:00:05;9.12;79.66
68378;DHT22;55322;48.146;11.516;2023-11-21T09:02:36;9.27;79.92
68378;DHT22;55322;48.146;11.516;2023-11-21T09:05:05;9.40;79.47
68378;DHT22;55322;48.146;11.516;2023-11-21T09:07:31;9.37;78.47
68378;DHT22;55322;48.146;11.516;2023-11-21T09:09:56;9.43;78.43
68378;DHT22;55322;48.146;11.516;2023-11-21T09:12:22;9.51;78.08
68378;DHT22;55322;48.146;11.516;2023-11-21T09:14:47;9.48;78.76
68378;DHT22;55322;48.146;11.516;2023-11-21T09:17:13;9.47;78.49
68378;DHT22;55322;48.146;11.516;2023-11-21T09:19:40;9.48;78.43
68378;DHT22;55322;48.146;11.516;2023-11-21T09:22:06;9.39;79.01
68378;DHT22;55322;48.146;11.516;2023-11-21T09:24:32;9.33;79.70
68378;DHT22;55322;48.146;11.516;2023-11-21T09:26:57;9.23;78.99
68378;DHT22;55322;48.146;11.516;2023-11-21T09:29:23;9.20;78.85
68378;DHT22;55322;48.146;11.516;2023-11-21T09:31:48;9.26;79.26
68378;DHT22;55322;48.146;11.516;2023-11-21T09:34:15;9.30;79.14
68378;DHT22;55322;48.146;11.516;2023-11-21T09:36:40;9.34;79.66
68378;DHT22;55322;48.146;11.516;2023-11-21T09:39:06;9.50;78.76
68378;DHT22;55322;48.146;11.516;2023-11-21T09:44:13;9.70;79.06
68378;DHT22;55322;48.146;11.516;2023-11-21T09:46:41;9.71;78.22
68378;DHT22;55322;48.146;11.516;2023-11-21T09:49:09;9.74;77.40
68378;DHT22;55322;48.146;11.516;2023-11-21T09:51:43;10.09;77.73
68378;DHT22;55322;48.146;11.516;2023-11-21T09:54:10;10.45;76.45
68378;DHT22;55322;48.146;11.516;2023-11-21T09:56:37;10.59;76.25
68378;DHT22;55322;48.146;11.516;2023-11-21T09:59:03;10.86;75.10
68378;DHT22;55322;48.146;11.516;2023-11-21T10:01:35;10.82;74.60
68378;DHT22;55322;48.146;11.516;2023-11-21T10:04:01;10.77;74.43
68378;DHT22;55322;48.146;11.516;2023-11-21T10:06:27;10.66;75.12
68378;DHT22;55322;48.146;11.516;2023-11-21T10:08:54;10.76;74.97
68378;DHT22;55322;48.146;11.516;2023-11-21T10:11:24;10.80;75.86
68378;DHT22;55322;48.146;11.516;2023-11-21T10:13:53;10.75;74.23
68378;DHT22;55322;48.146;11.516;2023-11-21T10:16:19;10.69;74.55
68378;DHT22;55322;48.146;11.516;2023-11-21T10:18:52;10.60;75.00
68378;DHT22;55322;48.146;11.516;2023-11-21T10:21:21;10.41;75.74
68378;DHT22;55322;48.146;11.516;2023-11-21T10:23:47;9.94;77.09
68378;DHT22;55322;48.146;11.516;2023-11-21T10:26:12;9.57;78.01
68378;DHT22;55322;48.146;11.516;2023-11-21T10:28:57;9.46;78.65
68378;DHT22;55322;48.146;11.516;2023-11-21T10:31:23;9.48;79.50
68378;DHT22;55322;48.146;11.516;2023-11-21T10:33:50;9.47;79.96
68378;DHT22;55322;48.146;11.516;2023-11-21T10:36:27;9.48;79.58
68378;DHT22;55322;48.146;11.516;2023-11-21T10:38:53;9.60;79.95
68378;DHT22;55322;48.146;11.516;2023-11-21T10:41:22;9.78;79.49
68378;DHT22;55322;48.146;11.516;2023-11-21T10:43:48;9.78;80.04
68378;DHT22;55322;48.146;11.516;2023-11-21T10:46:14;9.77;78.54
68378;DHT22;55322;48.146;11.516;2023-11-21T10:48:41;9.74;79.41
68378;DHT22;55322;48.146;11.516;2023-11-21T10:51:07;9.78;79.15
68378;DHT22;55322;48.146;11.516;2023-11-21T10:53:33;9.83;79.10
68378;DHT22;55322;48.146;11.516;2023-11-21T10:56:05;9.75;79.71
68378;DHT22;55322;48.146;11.516;2023-11-21T10:58:43;9.73;78.64
68378;DHT22;55322;48.146;11.516;2023-11-21T11:01:09;9.73;79.63
68378;DHT22;55322;48.146;11.516;2023-11-21T11:03:37;9.69;79.96
68378;DHT22;55322;48.146;11.516;2023-11-21T11:06:06;9.81;79.73
68378;DHT22;55322;48.146;11.516;2023-11-21T11:08:37;9.95;78.87
68378;DHT22;55322;48.146;11.516;2023-11-21T11:11:04;10.01;79.32
68378;DHT22;55322;48.146;11.516;2023-11-21T11:13:30;10.19;78.86
68378;DHT22;55322;48.146;11.516;2023-11-21T11:15:58;10.48;79.61
68378;DHT22;55322;48.146;11.516;2023-11-21T11:18:30;10.63;76.81
68378;DHT22;55322;48.146;11.516;2023-11-21T11:21:36;10.69;76.00
68378;DHT22;55322;48.146;11.516;2023-11-21T11:29:24;10.28;77.11
68378;DHT22;55322;48.146;11.516;2023-11-21T11:34:59;10.07;78.01
68378;DHT22;55322;48.146;11.516;2023-11-21T11:37:26;9.93;78.64
68378;DHT22;55322;48.146;11.516;2023-11-21T11:39:52;9.88;78.73
68378;DHT22;55322;48.146;11.516;2023-11-21T11:42:21;9.78;79.40
68378;DHT22;55322;48.146;11.516;2023-11-21T11:44:48;9.67;79.06
68378;DHT22;55322;48.146;11.516;2023-11-21T11:55:15;9.60;80.21
68378;DHT22;55322;48.146;11.516;2023-11-21T11:57:45;9.61;80.26
68378;DHT22;55322;48.146;11.516;2023-11-21T12:00:19;9.55;80.24
68378;DHT22;55322;48.146;11.516;2023-11-21T12:02:50;9.48;80.06
68378;DHT22;55322;48.146;11.516;2023-11-21T12:05:17;9.54;80.07
68378;DHT22;55322;48.146;11.516;2023-11-21T12:07:54;9.58;79.93
68378;DHT22;55322;48.146;11.516;2023-11-21T12:10:21;9.55;79.95
68378;DHT22;55322;48.146;11.516;2023-11-21T12:13:11;9.55;79.30
68378;DHT22;55322;48.146;11.516;2023-11-21T12:15:37;9.60;79.53
68378;DHT22;55322;48.146;11.516;2023-11-21T12:18:03;9.70;80.05
68378;DHT22;55322;48.146;11.516;2023-11-21T12:20:29;9.75;79.42
68378;DHT22;55322;48.146;11.516;2023-11-21T12:22:58;9.78;77.69
68378;DHT22;55322;48.146;11.516;2023-11-21T12:25:26;9.84;78.32
68378;DHT22;55322;48.146;11.516;2023-11-21T12:27:55;9.91;78.42
68378;DHT22;55322;48.146;11.516;2023-11-21T12:30:22;9.95;77.79
68378;DHT22;55322;48.146;11.516;2023-11-21T12:32:52;9.94;78.15
68378;DHT22;55322;48.146;11.516;2023-11-21T12:35:19;9.88;77.96
68378;DHT22;55322;48.146;11.516;2023-11-21T12:37:46;9.75;78.36
68378;DHT22;55322;48.146;11.516;2023-11-21T12:40:14;9.53;78.86
68378;DHT22;55322;48.146;11.516;2023-11-21T12:42:43;9.32;81.39
68378;DHT22;55322;48.146;11.516;2023-11-21T12:45:18;9.06;84.42
68378;DHT22;55322;48.146;11.516;2023-11-21T12:47:48;8.51;81.34
68378;DHT22;55322;48.146;11.516;2023-11-21T12:50:18;8.25;87.16
68378;DHT22;55322;48.146;11.516;2023-11-21T12:52:47;8.08;88.08
68378;DHT22;55322;48.146;11.516;2023-11-21T12:55:17;7.90;89.59
68378;DHT22;55322;48.146;11.516;2023-11-21T12:57:51;7.87;90.63
68378;DHT22;55322;48.146;11.516;2023-11-21T13:00:18;7.84;92.41
68378;DHT22;55322;48.146;11.516;2023-11-21T13:02:53;7.89;93.55
68378;DHT22;55322;48.146;11.516;2023-11-21T13:07:51;7.94;93.65
68378;DHT22;55322;48.146;11.516;2023-11-21T13:10:26;8.00;94.31
68378;DHT22;55322;48.146;11.516;2023-11-21T13:12:57;8.07;94.88
68378;DHT22;55322;48.146;11.516;2023-11-21T13:15:27;8.11;93.94
68378;DHT22;55322;48.146;11.516;2023-11-21T13:17:53;8.13;94.18
68378;DHT22;55322;48.146;11.516;2023-11-21T13:20:22;8.14;94.66
68378;DHT22;55322;48.146;11.516;2023-11-21T13:22:53;8.14;94.40
68378;DHT22;55322;48.146;11.516;2023-11-21T13:25:23;8.11;94.69
68378;DHT22;55322;48.146;11.516;2023-11-21T13:27:48;8.11;94.39
68378;DHT22;55322;48.146;11.516;2023-11-21T13:30:15;8.17;95.36
68378;DHT22;55322;48.146;11.516;2023-11-21T13:32:43;8.20;94.99
68378;DHT22;55322;48.146;11.516;2023-11-21T13:35:08;8.15;93.04
68378;DHT22;55322;48.146;11.516;2023-11-21T13:37:40;8.17;92.49
68378;DHT22;55322;48.146;11.516;2023-11-21T13:40:06;8.08;91.98
68378;DHT22;55322;48.146;11.516;2023-11-21T13:42:40;8.07;92.25
68378;DHT22;55322;48.146;11.516;2023-11-21T13:45:06;8.13;92.60
68378;DHT22;55322;48.146;11.516;2023-11-21T13:47:31;8.17;92.67
68378;DHT22;55322;48.146;11.516;2023-11-21T13:49:59;7.97;92.29
68378;DHT22;55322;48.146;11.516;2023-11-21T13:52:25;7.73;92.67
68378;DHT22;55322;48.146;11.516;2023-11-21T13:54:52;7.59;93.20
68378;DHT22;55322;48.146;11.516;2023-11-21T13:57:18;7.43;93.79
68378;DHT22;55322;48.146;11.516;2023-11-21T13:59:45;7.35;93.84
68378;DHT22;55322;48.146;11.516;2023-11-21T14:02:10;7.39;94.64
68378;DHT22;55322;48.146;11.516;2023-11-21T14:04:53;7.33;93.96
68378;DHT22;55322;48.146;11.516;2023-11-21T14:07:21;7.18;94.11
68378;DHT22;55322;48.146;11.516;2023-11-21T14:10:02;7.02;94.30
68378;DHT22;55322;48.146;11.516;2023-11-21T14:12:28;7.01;95.14
68378;DHT22;55322;48.146;11.516;2023-11-21T14:14:54;6.99;95.65
68378;DHT22;55322;48.146;11.516;2023-11-21T14:17:20;6.98;94.51
68378;DHT22;55322;48.146;11.516;2023-11-21T14:19:48;6.91;94.52
68378;DHT22;55322;48.146;11.516;2023-11-21T14:22:14;6.89;94.67
68378;DHT22;55322;48.146;11.516;2023-11-21T14:24:40;6.92;95.01
68378;DHT22;55322;48.146;11.516;2023-11-21T14:27:11;6.98;95.42
68378;DHT22;55322;48.146;11.516;2023-11-21T14:29:37;6.97;95.42
68378;DHT22;55322;48.146;11.516;2023-11-21T14:32:05;6.91;94.76
68378;DHT22;55322;48.146;11.516;2023-11-21T14:34:30;6.84;95.44
68378;DHT22;55322;48.146;11.516;2023-11-21T14:36:56;6.83;95.85
68378;DHT22;55322;48.146;11.516;2023-11-21T14:39:22;6.89;96.00
68378;DHT22;55322;48.146;11.516;2023-11-21T14:41:53;6.91;96.13
68378;DHT22;55322;48.146;11.516;2023-11-21T14:44:21;6.92;96.26
68378;DHT22;55322;48.146;11.516;2023-11-21T14:46:49;6.97;96.22
68378;DHT22;55322;48.146;11.516;2023-11-21T14:49:16;6.89;96.05
68378;DHT22;55322;48.146;11.516;2023-11-21T14:51:50;6.81;95.91
68378;DHT22;55322;48.146;11.516;2023-11-21T14:54:27;6.75;96.54
68378;DHT22;55322;48.146;11.516;2023-11-21T14:57:08;6.77;96.57
68378;DHT22;55322;48.146;11.516;2023-11-21T14:59:37;6.81;96.64
68378;DHT22;55322;48.146;11.516;2023-11-21T15:02:02;6.71;97.03
68378;DHT22;55322;48.146;11.516;2023-11-21T15:04:43;6.61;96.86
68378;DHT22;55322;48.146;11.516;2023-11-21T15:07:09;6.58;97.34
68378;DHT22;55322;48.146;11.516;2023-11-21T15:09:36;6.58;97.30
68378;DHT22;55322;48.146;11.516;2023-11-21T15:12:07;6.63;97.31
68378;DHT22;55322;48.146;11.516;2023-11-21T15:14:49;6.68;97.34
68378;DHT22;55322;48.146;11.516;2023-11-21T15:17:18;6.71;97.31
68378;DHT22;55322;48.146;11.516;2023-11-21T15:19:52;6.65;97.44
68378;DHT22;55322;48.146;11.516;2023-11-21T15:22:18;6.67;97.43
68378;DHT22;55322;48.146;11.516;2023-11-21T15:24:43;6.67;97.55
68378;DHT22;55322;48.146;11.516;2023-11-21T15:27:12;6.74;97.61
68378;DHT22;55322;48.146;11.516;2023-11-21T15:29:39;6.70;97.76
68378;DHT22;55322;48.146;11.516;2023-11-21T15:32:05;6.68;97.97
68378;DHT22;55322;48.146;11.516;2023-11-21T15:34:31;6.61;98.07
68378;DHT22;55322;48.146;11.516;2023-11-21T15:36:58;6.63;98.33
68378;DHT22;55322;48.146;11.516;2023-11-21T15:39:23;6.55;98.40
68378;DHT22;55322;48.146;11.516;2023-11-21T15:41:57;6.53;98.53
68378;DHT22;55322;48.146;11.516;2023-11-21T15:44:24;6.53;98.64
68378;DHT22;55322;48.146;11.516;2023-11-21T15:46:51;6.54;98.62
68378;DHT22;55322;48.146;11.516;2023-11-21T15:49:17;6.53;98.17
68378;DHT22;55322;48.146;11.516;2023-11-21T15:51:45;6.47;97.81