sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52614;SDS011;38508;53.158;6.614;2023-04-15T00:01:24;13.70;;;4.97;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:03:50;11.52;;;4.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:06:17;10.60;;;4.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:08:43;11.23;;;4.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:11:10;8.70;;;5.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:13:36;14.40;;;5.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:16:02;15.63;;;5.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:18:28;15.30;;;5.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:20:54;13.18;;;5.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:23:20;11.85;;;5.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:25:46;13.20;;;5.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:28:11;13.68;;;5.55;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:30:37;12.02;;;5.55;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:33:03;13.15;;;5.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:35:29;12.15;;;5.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:37:58;16.67;;;6.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:40:24;12.10;;;6.13;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:42:50;15.57;;;6.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:45:16;17.25;;;6.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:47:42;13.77;;;6.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:50:09;13.55;;;6.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:52:36;13.68;;;7.07;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:55:03;16.33;;;6.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:57:29;16.02;;;7.57;;
52614;SDS011;38508;53.158;6.614;2023-04-15T00:59:55;16.77;;;7.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:02:22;11.98;;;6.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:04:48;15.07;;;6.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:07:14;11.18;;;6.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:09:40;14.57;;;7.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:12:06;13.90;;;7.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:14:34;14.82;;;6.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:17:00;13.20;;;6.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:19:26;16.45;;;7.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:21:52;14.30;;;6.55;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:24:19;16.55;;;7.38;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:26:45;11.10;;;6.38;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:29:11;14.48;;;7.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:31:37;12.90;;;7.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:34:03;14.02;;;7.32;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:36:28;12.57;;;6.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:38:55;11.57;;;6.78;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:41:25;16.25;;;6.93;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:43:51;11.38;;;6.18;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:46:17;11.18;;;7.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:48:43;11.95;;;6.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:51:08;11.88;;;6.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:53:34;13.52;;;7.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:56:00;10.48;;;6.47;;
52614;SDS011;38508;53.158;6.614;2023-04-15T01:58:26;12.80;;;6.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:00:51;12.45;;;6.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:03:17;14.05;;;6.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:05:43;12.83;;;6.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:08:09;12.95;;;7.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:10:35;14.57;;;6.57;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:13:00;15.65;;;7.38;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:15:26;12.85;;;6.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:17:52;12.07;;;6.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:20:19;16.33;;;7.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:22:45;15.93;;;8.13;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:25:12;15.52;;;7.03;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:27:38;11.48;;;6.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:30:04;14.68;;;7.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:32:31;13.70;;;7.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:35:03;14.45;;;7.18;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:37:30;14.05;;;7.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:39:56;12.68;;;7.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:42:22;13.38;;;8.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:44:47;14.02;;;7.57;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:47:13;14.23;;;8.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:49:40;15.18;;;8.35;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:52:05;13.82;;;7.82;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:54:31;15.32;;;8.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:56:58;13.23;;;8.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T02:59:23;10.80;;;7.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:01:49;16.50;;;7.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:04:15;14.02;;;7.38;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:06:41;14.23;;;7.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:09:07;12.73;;;7.47;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:11:32;12.23;;;7.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:14:00;12.45;;;6.57;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:16:26;15.00;;;7.35;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:18:52;13.48;;;6.82;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:21:17;12.45;;;7.18;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:23:44;13.30;;;7.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:26:10;14.80;;;7.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:28:49;12.75;;;7.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:31:14;12.52;;;6.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:33:40;13.38;;;7.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:36:05;11.73;;;6.93;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:38:31;16.92;;;8.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:40:57;16.00;;;8.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:43:22;15.90;;;7.93;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:45:48;14.93;;;8.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:48:14;16.13;;;7.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:50:39;19.02;;;8.98;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:53:05;15.50;;;8.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:55:31;14.88;;;8.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T03:57:56;16.52;;;8.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:00:22;18.38;;;9.18;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:02:48;16.05;;;9.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:05:13;17.77;;;9.93;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:07:39;19.00;;;9.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:10:05;16.52;;;9.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:12:31;18.77;;;9.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:14:57;20.55;;;9.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:17:23;15.07;;;9.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:19:48;17.83;;;10.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:22:14;22.13;;;10.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:24:40;20.77;;;11.07;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:27:05;17.38;;;10.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:29:31;19.67;;;10.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:31:57;22.50;;;11.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:34:22;22.23;;;10.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:36:48;19.23;;;10.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:39:14;18.63;;;11.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:41:39;22.67;;;11.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:44:05;22.00;;;10.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:46:31;18.73;;;10.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:48:57;18.05;;;10.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:51:22;19.05;;;11.10;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:53:48;20.80;;;12.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:56:14;19.65;;;11.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T04:58:40;19.60;;;11.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:01:06;20.30;;;11.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:03:32;19.50;;;11.02;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:05:57;19.40;;;11.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:08:23;18.35;;;10.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:10:49;19.52;;;10.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:13:15;16.90;;;9.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:15:40;18.50;;;10.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:18:07;20.60;;;11.02;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:20:32;19.23;;;11.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:22:58;19.48;;;11.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:25:24;19.98;;;11.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:27:50;24.70;;;13.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:30:16;21.98;;;12.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:32:41;21.02;;;12.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:35:07;24.70;;;14.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:37:33;23.38;;;13.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:39:58;21.67;;;12.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:42:24;23.15;;;13.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:44:50;22.38;;;13.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:47:15;20.67;;;12.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:49:41;19.63;;;12.32;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:52:07;19.40;;;12.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:54:32;21.67;;;11.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:56:58;23.08;;;13.48;;
52614;SDS011;38508;53.158;6.614;2023-04-15T05:59:24;23.95;;;12.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:01:50;23.35;;;12.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:04:16;22.40;;;12.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:06:41;26.58;;;14.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:09:07;26.20;;;14.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:11:33;29.58;;;15.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:13:59;23.75;;;13.35;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:16:24;24.85;;;14.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:18:50;25.67;;;13.38;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:21:16;24.42;;;12.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:23:41;22.92;;;12.48;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:26:07;25.15;;;13.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:28:33;24.88;;;12.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:30:58;23.75;;;12.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:33:25;22.63;;;11.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:35:51;22.08;;;10.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:38:16;18.40;;;10.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:40:42;23.58;;;11.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:43:08;22.58;;;11.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:45:34;18.45;;;10.07;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:48:00;18.17;;;10.35;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:50:25;15.75;;;9.52;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:52:52;20.33;;;10.35;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:55:18;17.45;;;9.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T06:57:44;22.10;;;11.98;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:00:10;18.92;;;10.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:02:36;19.15;;;10.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:05:03;17.75;;;10.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:07:30;18.45;;;10.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:09:56;17.63;;;9.93;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:12:22;19.38;;;10.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:14:48;18.10;;;9.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:17:14;15.90;;;8.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:19:39;19.45;;;10.35;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:22:05;21.00;;;10.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:24:31;16.88;;;9.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:26:57;17.23;;;9.48;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:29:23;15.32;;;8.68;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:31:49;19.23;;;9.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:34:15;18.23;;;8.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:36:41;16.48;;;9.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:39:07;14.13;;;7.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:41:33;14.93;;;7.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:43:59;15.20;;;8.57;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:46:24;16.02;;;8.18;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:48:51;13.48;;;7.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:51:18;15.07;;;7.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:53:45;11.68;;;6.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:56:12;13.60;;;7.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T07:58:38;13.88;;;7.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:01:04;13.75;;;6.43;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:03:30;12.80;;;6.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:05:56;12.07;;;6.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:08:22;13.20;;;6.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:10:48;15.15;;;7.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:13:14;11.93;;;6.55;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:15:40;13.57;;;7.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:18:06;17.30;;;8.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:20:32;15.57;;;7.13;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:22:58;16.05;;;7.57;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:25:23;14.18;;;6.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:27:49;12.82;;;6.47;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:30:15;10.90;;;5.53;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:32:41;16.92;;;6.07;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:35:10;15.77;;;6.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:37:36;16.73;;;6.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:40:02;13.45;;;6.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:42:34;10.05;;;4.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:45:03;7.15;;;4.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:47:29;17.00;;;4.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:49:58;6.60;;;3.83;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:52:29;9.68;;;4.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:54:55;9.02;;;3.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:57:25;11.38;;;3.78;;
52614;SDS011;38508;53.158;6.614;2023-04-15T08:59:52;10.43;;;3.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:02:25;9.38;;;3.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:04:51;7.35;;;3.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:07:17;10.57;;;3.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:09:43;6.07;;;2.22;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:12:10;3.72;;;2.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:14:36;6.75;;;2.13;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:17:04;5.57;;;1.92;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:19:30;7.53;;;3.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:21:58;4.75;;;1.83;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:24:24;5.60;;;2.10;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:26:57;4.55;;;2.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:29:24;5.50;;;2.33;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:31:50;5.50;;;1.98;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:34:17;4.30;;;1.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:39:12;4.50;;;1.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:41:38;3.78;;;1.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:44:21;3.00;;;1.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:46:50;9.05;;;2.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:49:16;5.15;;;1.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:51:42;4.75;;;1.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:54:08;17.63;;;2.03;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:56:34;6.25;;;2.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T09:59:02;5.20;;;1.77;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:01:30;4.35;;;1.77;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:03:56;9.32;;;1.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:06:25;5.72;;;2.53;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:08:51;5.55;;;1.92;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:11:18;3.35;;;1.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:13:45;7.55;;;1.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:16:13;6.05;;;1.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:18:45;6.97;;;1.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:21:12;3.28;;;1.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:23:40;6.13;;;1.42;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:26:06;3.67;;;1.38;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:28:34;5.07;;;1.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:30:59;5.18;;;1.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:33:26;4.18;;;1.23;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:35:53;8.80;;;2.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:38:39;8.57;;;2.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:41:22;9.88;;;2.33;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:43:54;6.50;;;2.13;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:49:06;5.95;;;1.83;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:51:34;6.68;;;1.98;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:54:13;7.68;;;2.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:56:44;7.40;;;2.58;;
52614;SDS011;38508;53.158;6.614;2023-04-15T10:59:10;5.20;;;2.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:01:52;6.47;;;2.22;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:12:58;10.40;;;2.10;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:17:56;10.20;;;2.47;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:20:23;10.88;;;2.33;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:22:49;7.90;;;2.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:25:27;6.15;;;1.98;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:27:54;8.20;;;2.25;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:30:24;7.97;;;1.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:32:51;7.30;;;1.65;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:35:18;5.00;;;1.83;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:37:44;6.38;;;1.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:40:10;7.88;;;1.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:42:37;7.85;;;1.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:47:34;8.63;;;1.48;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:50:17;10.32;;;2.17;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:52:57;13.23;;;2.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T11:55:28;10.13;;;2.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:00:44;12.50;;;1.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:03:28;10.40;;;2.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:13:56;9.73;;;1.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:16:23;9.82;;;1.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:18:50;7.45;;;1.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:21:20;9.20;;;1.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:23:56;8.82;;;2.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:26:30;8.13;;;1.48;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:29:01;15.45;;;2.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:31:27;8.90;;;1.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:33:54;10.27;;;2.08;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:36:20;7.55;;;1.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:38:47;12.27;;;1.98;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:41:12;12.82;;;2.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:43:38;8.45;;;1.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:46:04;6.50;;;1.80;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:48:31;8.13;;;1.77;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:50:57;8.48;;;1.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:53:22;8.10;;;1.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:55:48;7.72;;;1.27;;
52614;SDS011;38508;53.158;6.614;2023-04-15T12:58:14;9.65;;;1.42;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:00:39;9.35;;;1.77;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:03:05;7.32;;;1.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:05:31;12.77;;;1.67;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:07:56;14.52;;;1.75;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:10:25;7.75;;;1.55;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:12:52;12.98;;;2.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:15:18;8.65;;;1.67;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:17:45;9.57;;;1.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:20:11;8.85;;;1.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:22:36;10.95;;;1.52;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:25:02;9.57;;;2.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:27:28;7.50;;;1.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:29:54;10.73;;;1.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:32:19;12.90;;;1.90;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:34:45;13.27;;;1.92;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:37:11;11.07;;;1.55;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:39:36;7.05;;;1.73;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:42:02;11.93;;;1.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:44:28;9.20;;;1.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:46:54;9.15;;;1.92;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:49:19;11.65;;;1.92;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:51:45;15.38;;;2.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:54:11;12.77;;;2.30;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:56:36;10.30;;;2.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T13:59:02;10.52;;;2.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:01:28;14.38;;;2.47;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:03:54;11.27;;;1.88;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:06:20;11.73;;;2.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:08:46;5.00;;;1.40;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:11:11;10.32;;;2.05;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:13:37;15.75;;;2.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:16:03;13.80;;;2.28;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:18:29;7.78;;;2.10;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:20:55;11.98;;;2.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:23:21;8.75;;;2.22;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:25:47;9.65;;;2.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:28:14;10.02;;;2.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:30:40;14.45;;;2.72;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:33:05;13.48;;;2.60;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:35:31;12.43;;;2.70;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:37:57;11.18;;;2.42;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:40:22;13.35;;;2.63;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:42:48;11.98;;;2.85;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:45:14;15.52;;;4.20;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:47:40;16.30;;;2.50;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:50:06;15.43;;;2.95;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:52:32;14.80;;;3.15;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:55:11;21.25;;;3.00;;
52614;SDS011;38508;53.158;6.614;2023-04-15T14:57:38;17.10;;;3.45;;
52614;SDS011;38508;53.158;6.614;2023-04-15T15:00:04;20.23;;;2.78;;
52614;SDS011;38508;53.158;6.614;2023-04-15T15:02:32;12.35;;;2.92;;