sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4695;DHT22;2361;49.540;8.390;2022-12-07T00:01:32;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:04:02;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:06:35;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:09:08;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:11:37;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:14:07;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:16:36;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:19:04;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:21:33;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:24:03;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:26:33;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:29:15;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:31:46;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:34:15;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:36:44;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:39:11;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:41:38;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:44:04;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:46:32;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:48:59;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:51:26;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:53:53;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:56:26;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T00:59:01;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:01:32;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:04:01;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:06:30;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:08:57;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:11:26;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:13:56;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:16:25;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:18:56;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:21:26;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:23:57;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:26:25;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:28:52;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:31:24;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:33:54;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:36:34;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:39:06;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:41:36;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:44:20;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:46:56;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:49:43;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:52:17;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:54:48;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:57:18;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T01:59:47;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:02:23;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:04:54;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:07:23;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:09:50;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:12:17;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:14:44;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:17:38;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:20:33;5.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:30:08;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:32:46;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:35:21;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:38:16;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:41:08;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:43:52;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:46:27;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:48:57;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:51:29;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T02:53:56;5.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:05:24;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:08:39;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:11:59;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:14:18;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:16:57;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:19:28;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:22:01;5.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:24:43;5.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:27:20;5.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:30:02;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:32:45;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:35:40;5.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:38:19;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:43:21;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:46:16;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:48:51;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:51:40;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:54:26;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:56:57;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T03:59:26;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:01:56;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:04:24;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:06:51;5.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:09:18;5.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:11:46;5.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:14:12;5.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:16:50;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:19:21;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:21:49;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:24:17;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:26:44;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:29:13;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:31:40;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:34:08;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:36:36;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:39:04;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:41:32;5.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:44:02;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:46:31;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:48:59;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:51:28;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:53:56;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:56:24;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T04:58:53;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:01:21;5.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:03:49;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:06:17;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:08:44;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:11:12;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:13:59;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:16:26;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:18:53;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:21:20;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:23:47;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:26:14;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:28:41;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:31:08;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:33:36;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:36:03;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:38:32;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:41:04;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:43:32;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:45:59;5.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:48:26;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:50:53;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:53:20;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:55:49;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T05:58:15;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:01:01;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:03:28;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:05:55;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:08:22;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:10:49;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:13:38;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:16:12;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:18:39;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:21:06;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:23:33;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:26:00;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:28:27;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:31:01;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:33:29;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:35:56;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:38:23;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:40:50;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:43:17;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:45:44;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:48:11;5.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:50:38;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:53:05;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:55:31;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T06:57:58;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:00:25;5.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:02:52;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:05:19;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:07:49;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:10:37;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:13:04;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:15:32;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:18:00;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:20:33;5.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:23:00;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:25:27;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:27:54;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:30:21;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:32:48;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:35:15;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:37:42;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:40:09;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:42:37;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:45:04;6.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:47:31;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:49:58;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:52:25;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:54:52;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:57:19;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T07:59:46;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:02:15;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:04:43;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:07:13;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:09:40;6.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:12:07;6.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:14:34;6.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:17:01;6.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:19:28;6.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:21:55;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:24:23;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:26:51;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:29:18;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:31:45;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:34:13;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:36:40;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:39:07;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:41:54;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:44:21;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:46:56;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:49:31;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:52:04;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:54:34;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:57:02;6.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T08:59:30;6.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:01:57;6.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:04:24;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:06:51;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:09:18;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:11:45;7.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:14:12;7.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:16:40;7.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:19:08;7.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:21:35;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:24:02;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:26:28;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:28:55;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:31:22;8.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:33:59;8.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:36:28;8.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:38:55;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:41:23;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:43:53;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:46:36;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:49:04;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:51:32;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:53:59;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:56:29;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T09:59:01;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:01:31;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:06:39;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:09:15;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:12:10;8.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:15:01;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:17:38;8.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:20:15;9.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:23:08;9.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:25:40;9.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:30:51;9.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:36:17;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:39:14;8.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:42:00;8.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:44:31;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:50:18;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T10:53:37;8.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:05:22;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:08:05;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:10:55;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:16:52;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:22:33;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:25:35;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:34:43;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:37:42;8.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:40:29;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:43:06;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:45:39;8.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:48:22;8.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:50:57;9.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:56:04;9.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T11:58:44;9.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:03:51;9.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:06:20;9.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:18:49;8.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:21:28;8.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:24:32;8.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:27:08;8.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:29:42;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:32:20;8.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:37:43;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:42:47;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:45:31;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:47:59;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:56:12;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T12:58:42;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:01:36;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:04:28;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:07:01;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:09:30;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:12:13;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:14:58;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:19:59;8.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:25:22;8.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:28:18;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:33:46;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:36:33;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:39:22;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:41:52;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:44:25;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:47:16;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:49:51;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:52:21;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:54:59;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T13:57:35;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:05:42;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:10:55;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:16:21;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:18:56;8.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:21:29;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:24:17;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:26:47;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:31:54;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:34:22;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:36:50;7.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:39:17;7.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:41:44;7.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:44:18;7.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:46:50;7.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:49:37;7.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:52:05;7.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:54:54;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:57:21;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T14:59:49;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:02:16;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:04:43;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:07:21;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:09:48;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:12:15;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:14:42;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:17:11;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:19:56;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:22:23;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:24:50;7.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:27:17;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:29:44;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:32:11;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:34:38;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:37:07;7.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:39:35;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:42:03;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:44:30;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:47:16;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:49:43;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:52:10;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:54:36;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:57:03;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T15:59:30;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:01:57;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:04:27;7.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:06:55;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:09:23;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:11:49;7.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:14:17;7.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:16:44;7.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:19:10;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:21:37;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:24:05;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:26:32;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:28:59;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:31:27;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:33:56;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:36:24;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:39:13;7.10;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:41:40;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:44:10;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:46:38;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:49:05;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:51:33;7.00;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:54:03;6.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:56:30;6.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T16:59:00;6.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:01:27;6.90;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:03:57;6.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:06:26;6.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:08:54;6.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:11:28;6.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:13:57;6.80;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:16:43;6.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:19:12;6.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:21:41;6.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:24:10;6.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:26:39;6.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:29:07;6.70;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:31:35;6.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:34:02;6.60;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:36:31;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:38:58;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:41:27;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:44:27;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:46:54;6.50;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:49:26;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:51:54;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:54:39;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:57:07;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T17:59:34;6.40;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:02:01;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:04:27;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:06:54;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:09:21;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:11:49;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:14:16;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:16:43;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:19:12;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:21:40;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:24:10;6.30;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:26:39;6.20;99.90
4695;DHT22;2361;49.540;8.390;2022-12-07T18:29:08;6.20;99.90