sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1175;DHT22;576;48.418;10.074;2022-07-01T00:01:45;28.30;68.00
1175;DHT22;576;48.418;10.074;2022-07-01T00:04:16;28.30;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T00:06:44;28.30;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T00:09:12;28.30;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:11:41;28.20;68.00
1175;DHT22;576;48.418;10.074;2022-07-01T00:14:09;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:16:37;28.20;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T00:19:06;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:21:35;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:24:04;28.20;68.00
1175;DHT22;576;48.418;10.074;2022-07-01T00:26:33;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:29:01;28.20;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T00:31:29;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:33:58;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:36:26;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:38:58;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:41:26;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:43:55;28.20;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T00:46:24;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:48:55;28.20;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T00:51:23;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:53:52;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:56:22;28.10;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T00:58:50;28.20;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T01:01:18;28.10;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T01:03:48;28.10;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T01:06:17;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:08:45;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:11:16;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T01:13:45;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T01:16:18;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T01:18:47;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T01:21:16;28.10;68.40
1175;DHT22;576;48.418;10.074;2022-07-01T01:23:45;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T01:26:18;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:28:47;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:31:16;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:33:45;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:36:13;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:38:42;28.10;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T01:41:11;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:43:39;28.10;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T01:46:07;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:48:35;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:51:07;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:53:35;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T01:56:08;28.10;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T01:58:36;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:01:09;28.10;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T02:03:39;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:06:08;28.10;68.40
1175;DHT22;576;48.418;10.074;2022-07-01T02:08:37;28.10;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:11:09;28.00;68.40
1175;DHT22;576;48.418;10.074;2022-07-01T02:13:38;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:16:09;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:18:37;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T02:21:08;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T02:23:37;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T02:26:09;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T02:28:37;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:31:08;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:33:37;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:36:08;28.00;68.40
1175;DHT22;576;48.418;10.074;2022-07-01T02:38:36;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:41:09;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:43:37;28.00;68.50
1175;DHT22;576;48.418;10.074;2022-07-01T02:46:08;28.00;68.50
1175;DHT22;576;48.418;10.074;2022-07-01T02:48:36;28.00;68.40
1175;DHT22;576;48.418;10.074;2022-07-01T02:51:07;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:53:36;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:56:11;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T02:58:39;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:01:08;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:03:36;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:06:07;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:08:35;28.00;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:11:07;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:13:42;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:16:11;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:18:39;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:21:08;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:23:36;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:26:07;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:28:35;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:31:11;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:33:39;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:36:08;28.00;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:38:36;27.90;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:41:10;27.90;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:43:38;27.90;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:46:07;27.90;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:48:36;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:51:08;27.90;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:53:36;27.90;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T03:56:22;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T03:58:50;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:01:18;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:03:48;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:06:17;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:08:46;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:11:16;27.90;68.40
1175;DHT22;576;48.418;10.074;2022-07-01T04:13:44;27.90;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:16:17;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:18:46;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:21:15;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:24:04;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:26:33;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:29:04;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:31:33;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:34:01;27.80;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T04:36:30;27.80;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T04:38:59;27.80;68.20
1175;DHT22;576;48.418;10.074;2022-07-01T04:41:27;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:44:13;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:46:41;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:49:10;27.80;68.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:51:39;27.80;68.10
1175;DHT22;576;48.418;10.074;2022-07-01T04:54:08;27.70;67.30
1175;DHT22;576;48.418;10.074;2022-07-01T04:56:37;27.70;66.90
1175;DHT22;576;48.418;10.074;2022-07-01T04:59:10;27.70;67.30
1175;DHT22;576;48.418;10.074;2022-07-01T05:01:39;27.70;66.70
1175;DHT22;576;48.418;10.074;2022-07-01T05:04:07;27.70;66.20
1175;DHT22;576;48.418;10.074;2022-07-01T05:06:36;27.70;66.90
1175;DHT22;576;48.418;10.074;2022-07-01T05:09:05;27.70;67.20
1175;DHT22;576;48.418;10.074;2022-07-01T05:11:34;27.70;67.10
1175;DHT22;576;48.418;10.074;2022-07-01T05:14:02;27.70;66.70
1175;DHT22;576;48.418;10.074;2022-07-01T05:16:30;27.70;66.40
1175;DHT22;576;48.418;10.074;2022-07-01T05:18:59;27.70;66.10
1175;DHT22;576;48.418;10.074;2022-07-01T05:21:45;27.60;65.90
1175;DHT22;576;48.418;10.074;2022-07-01T05:24:29;27.50;65.70
1175;DHT22;576;48.418;10.074;2022-07-01T05:26:58;27.50;65.20
1175;DHT22;576;48.418;10.074;2022-07-01T05:29:27;27.40;64.80
1175;DHT22;576;48.418;10.074;2022-07-01T05:31:56;27.40;64.10
1175;DHT22;576;48.418;10.074;2022-07-01T05:34:24;27.40;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T05:36:52;27.40;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T05:39:21;27.40;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T05:41:50;27.40;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T05:44:18;27.30;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T05:46:48;27.30;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T05:49:17;27.40;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T05:51:45;27.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T05:54:13;27.40;63.60
1175;DHT22;576;48.418;10.074;2022-07-01T05:56:42;27.40;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T05:59:11;27.40;63.90
1175;DHT22;576;48.418;10.074;2022-07-01T06:01:41;27.50;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T06:04:09;27.50;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T06:06:37;27.50;64.10
1175;DHT22;576;48.418;10.074;2022-07-01T06:09:06;27.50;64.10
1175;DHT22;576;48.418;10.074;2022-07-01T06:11:34;27.50;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T06:14:02;27.50;64.50
1175;DHT22;576;48.418;10.074;2022-07-01T06:16:32;27.50;65.20
1175;DHT22;576;48.418;10.074;2022-07-01T06:19:00;27.50;65.50
1175;DHT22;576;48.418;10.074;2022-07-01T06:21:29;27.50;65.50
1175;DHT22;576;48.418;10.074;2022-07-01T06:23:57;27.50;65.70
1175;DHT22;576;48.418;10.074;2022-07-01T06:26:25;27.50;65.60
1175;DHT22;576;48.418;10.074;2022-07-01T06:28:54;27.60;65.40
1175;DHT22;576;48.418;10.074;2022-07-01T06:31:22;27.60;65.50
1175;DHT22;576;48.418;10.074;2022-07-01T06:33:53;27.60;65.40
1175;DHT22;576;48.418;10.074;2022-07-01T06:36:21;27.60;65.40
1175;DHT22;576;48.418;10.074;2022-07-01T06:38:49;27.60;65.30
1175;DHT22;576;48.418;10.074;2022-07-01T06:41:18;27.60;65.40
1175;DHT22;576;48.418;10.074;2022-07-01T06:43:55;27.60;65.20
1175;DHT22;576;48.418;10.074;2022-07-01T06:46:24;27.60;65.00
1175;DHT22;576;48.418;10.074;2022-07-01T06:48:54;27.60;65.10
1175;DHT22;576;48.418;10.074;2022-07-01T06:51:22;27.60;65.00
1175;DHT22;576;48.418;10.074;2022-07-01T06:53:51;27.70;64.90
1175;DHT22;576;48.418;10.074;2022-07-01T06:56:19;27.70;64.80
1175;DHT22;576;48.418;10.074;2022-07-01T06:58:47;27.70;64.70
1175;DHT22;576;48.418;10.074;2022-07-01T07:01:16;27.70;64.60
1175;DHT22;576;48.418;10.074;2022-07-01T07:03:44;27.70;64.70
1175;DHT22;576;48.418;10.074;2022-07-01T07:06:14;27.70;64.60
1175;DHT22;576;48.418;10.074;2022-07-01T07:08:42;27.70;64.60
1175;DHT22;576;48.418;10.074;2022-07-01T07:11:10;27.70;64.50
1175;DHT22;576;48.418;10.074;2022-07-01T07:13:41;27.70;64.50
1175;DHT22;576;48.418;10.074;2022-07-01T07:16:10;27.70;64.40
1175;DHT22;576;48.418;10.074;2022-07-01T07:18:38;27.70;64.40
1175;DHT22;576;48.418;10.074;2022-07-01T07:21:09;27.80;64.30
1175;DHT22;576;48.418;10.074;2022-07-01T07:23:39;27.80;64.30
1175;DHT22;576;48.418;10.074;2022-07-01T07:26:08;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:28:36;27.80;64.10
1175;DHT22;576;48.418;10.074;2022-07-01T07:31:08;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:33:36;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:36:07;27.80;64.30
1175;DHT22;576;48.418;10.074;2022-07-01T07:38:36;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:41:09;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:43:37;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:46:09;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:48:37;27.80;64.10
1175;DHT22;576;48.418;10.074;2022-07-01T07:51:11;27.80;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T07:53:51;27.80;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T07:56:21;27.90;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T07:58:49;27.90;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T08:01:17;27.90;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T08:03:46;27.90;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T08:06:14;27.90;64.00
1175;DHT22;576;48.418;10.074;2022-07-01T08:08:42;27.80;63.90
1175;DHT22;576;48.418;10.074;2022-07-01T08:11:10;27.90;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T08:13:40;27.90;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T08:16:12;27.90;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T08:18:40;27.90;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T08:21:09;27.90;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T08:23:37;27.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T08:26:11;27.90;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T08:28:43;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:31:12;27.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T08:33:41;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:36:11;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:38:41;27.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T08:41:09;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:43:37;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:46:11;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:48:41;27.90;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T08:51:10;27.90;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T08:53:38;27.90;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T08:56:10;27.90;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T08:58:56;27.90;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T09:01:27;28.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T09:03:56;28.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T09:06:35;28.00;63.00
1175;DHT22;576;48.418;10.074;2022-07-01T09:09:10;28.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T09:11:44;28.00;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T09:14:14;27.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T09:16:48;27.90;62.70
1175;DHT22;576;48.418;10.074;2022-07-01T09:19:18;27.90;60.50
1175;DHT22;576;48.418;10.074;2022-07-01T09:21:47;27.80;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T09:24:26;27.70;60.40
1175;DHT22;576;48.418;10.074;2022-07-01T09:26:56;27.80;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T09:29:29;27.70;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T09:32:03;27.60;61.20
1175;DHT22;576;48.418;10.074;2022-07-01T09:34:35;27.50;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T09:37:04;27.40;63.00
1175;DHT22;576;48.418;10.074;2022-07-01T09:39:42;27.40;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T09:42:11;27.40;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T09:44:52;27.50;62.60
1175;DHT22;576;48.418;10.074;2022-07-01T09:47:30;27.50;63.00
1175;DHT22;576;48.418;10.074;2022-07-01T09:50:00;27.50;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T09:52:28;27.50;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T09:55:04;27.50;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T09:57:32;27.50;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:00:01;27.50;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T10:02:33;27.50;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T10:05:06;27.50;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T10:07:42;27.50;62.30
1175;DHT22;576;48.418;10.074;2022-07-01T10:10:23;27.50;62.20
1175;DHT22;576;48.418;10.074;2022-07-01T10:12:55;27.40;62.60
1175;DHT22;576;48.418;10.074;2022-07-01T10:15:25;27.40;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:17:56;27.30;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T10:20:26;27.30;62.60
1175;DHT22;576;48.418;10.074;2022-07-01T10:23:03;27.40;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:25:42;27.40;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:28:19;27.40;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:30:59;27.30;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:33:40;27.30;62.70
1175;DHT22;576;48.418;10.074;2022-07-01T10:36:24;27.30;63.00
1175;DHT22;576;48.418;10.074;2022-07-01T10:39:14;27.20;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T10:42:01;27.20;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T10:45:06;27.40;63.60
1175;DHT22;576;48.418;10.074;2022-07-01T10:47:35;27.50;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T10:50:10;27.60;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T10:52:58;27.70;63.60
1175;DHT22;576;48.418;10.074;2022-07-01T10:55:36;27.70;62.70
1175;DHT22;576;48.418;10.074;2022-07-01T10:58:04;27.60;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T11:00:34;27.40;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:03:21;27.20;63.90
1175;DHT22;576;48.418;10.074;2022-07-01T11:05:54;27.00;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T11:08:22;26.90;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T11:11:00;26.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:13:38;26.90;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:16:16;26.80;63.70
1175;DHT22;576;48.418;10.074;2022-07-01T11:18:46;26.80;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:21:19;26.80;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:23:53;26.80;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T11:26:22;26.80;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T11:28:50;26.90;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T11:31:29;27.00;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T11:33:58;27.00;62.60
1175;DHT22;576;48.418;10.074;2022-07-01T11:36:28;27.00;62.60
1175;DHT22;576;48.418;10.074;2022-07-01T11:39:13;27.00;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:41:57;27.10;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T11:44:32;27.10;62.20
1175;DHT22;576;48.418;10.074;2022-07-01T11:47:02;27.10;62.30
1175;DHT22;576;48.418;10.074;2022-07-01T11:49:31;27.20;62.20
1175;DHT22;576;48.418;10.074;2022-07-01T11:52:03;27.20;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T11:54:35;27.20;61.80
1175;DHT22;576;48.418;10.074;2022-07-01T11:57:08;27.30;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T11:59:37;27.40;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T12:02:08;27.40;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T12:04:38;27.40;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T12:07:09;27.40;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T12:09:38;27.40;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T12:12:14;27.40;61.50
1175;DHT22;576;48.418;10.074;2022-07-01T12:14:49;27.40;61.50
1175;DHT22;576;48.418;10.074;2022-07-01T12:17:19;27.40;61.90
1175;DHT22;576;48.418;10.074;2022-07-01T12:19:49;27.50;60.30
1175;DHT22;576;48.418;10.074;2022-07-01T12:22:20;27.50;61.10
1175;DHT22;576;48.418;10.074;2022-07-01T12:24:51;27.40;61.40
1175;DHT22;576;48.418;10.074;2022-07-01T12:27:21;27.30;61.50
1175;DHT22;576;48.418;10.074;2022-07-01T12:29:52;27.30;61.60
1175;DHT22;576;48.418;10.074;2022-07-01T12:32:22;27.30;61.60
1175;DHT22;576;48.418;10.074;2022-07-01T12:34:52;27.20;61.60
1175;DHT22;576;48.418;10.074;2022-07-01T12:37:29;27.10;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T12:39:59;27.20;61.80
1175;DHT22;576;48.418;10.074;2022-07-01T12:42:29;27.20;61.90
1175;DHT22;576;48.418;10.074;2022-07-01T12:45:00;27.10;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T12:47:29;27.20;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T12:50:12;27.40;61.60
1175;DHT22;576;48.418;10.074;2022-07-01T12:52:44;27.40;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T12:55:18;27.40;61.00
1175;DHT22;576;48.418;10.074;2022-07-01T12:57:49;27.40;61.30
1175;DHT22;576;48.418;10.074;2022-07-01T13:00:18;27.50;61.10
1175;DHT22;576;48.418;10.074;2022-07-01T13:02:50;27.50;61.70
1175;DHT22;576;48.418;10.074;2022-07-01T13:05:19;27.50;61.20
1175;DHT22;576;48.418;10.074;2022-07-01T13:07:48;27.40;61.50
1175;DHT22;576;48.418;10.074;2022-07-01T13:10:17;27.40;60.70
1175;DHT22;576;48.418;10.074;2022-07-01T13:12:46;27.40;61.90
1175;DHT22;576;48.418;10.074;2022-07-01T13:15:15;27.40;62.30
1175;DHT22;576;48.418;10.074;2022-07-01T13:17:45;27.60;61.60
1175;DHT22;576;48.418;10.074;2022-07-01T13:20:14;27.60;60.30
1175;DHT22;576;48.418;10.074;2022-07-01T13:22:43;27.30;59.40
1175;DHT22;576;48.418;10.074;2022-07-01T13:25:13;26.80;60.10
1175;DHT22;576;48.418;10.074;2022-07-01T13:27:41;26.50;61.40
1175;DHT22;576;48.418;10.074;2022-07-01T13:30:14;26.20;60.40
1175;DHT22;576;48.418;10.074;2022-07-01T13:32:42;25.70;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T13:35:12;25.50;62.50
1175;DHT22;576;48.418;10.074;2022-07-01T13:37:42;25.30;62.30
1175;DHT22;576;48.418;10.074;2022-07-01T13:40:12;25.30;66.20
1175;DHT22;576;48.418;10.074;2022-07-01T13:42:40;25.50;65.30
1175;DHT22;576;48.418;10.074;2022-07-01T13:45:09;25.80;65.80
1175;DHT22;576;48.418;10.074;2022-07-01T13:47:37;26.00;65.10
1175;DHT22;576;48.418;10.074;2022-07-01T13:50:06;26.20;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T13:52:34;26.30;63.00
1175;DHT22;576;48.418;10.074;2022-07-01T13:55:03;26.40;64.40
1175;DHT22;576;48.418;10.074;2022-07-01T13:57:33;26.50;64.30
1175;DHT22;576;48.418;10.074;2022-07-01T14:00:02;26.60;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T14:02:34;26.80;63.60
1175;DHT22;576;48.418;10.074;2022-07-01T14:05:03;26.90;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T14:07:31;27.00;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T14:09:59;27.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T14:12:28;27.10;62.60
1175;DHT22;576;48.418;10.074;2022-07-01T14:14:58;27.10;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T14:17:27;27.00;62.30
1175;DHT22;576;48.418;10.074;2022-07-01T14:19:56;27.10;62.20
1175;DHT22;576;48.418;10.074;2022-07-01T14:22:25;27.10;61.80
1175;DHT22;576;48.418;10.074;2022-07-01T14:24:53;26.70;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T14:27:21;26.60;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T14:29:50;26.60;63.90
1175;DHT22;576;48.418;10.074;2022-07-01T14:32:24;26.70;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T14:34:55;26.70;62.40
1175;DHT22;576;48.418;10.074;2022-07-01T14:37:24;26.70;62.10
1175;DHT22;576;48.418;10.074;2022-07-01T14:39:52;26.80;62.10
1175;DHT22;576;48.418;10.074;2022-07-01T14:42:24;26.80;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T14:44:52;26.70;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T14:47:21;26.60;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T14:49:51;26.40;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T14:52:21;26.10;63.80
1175;DHT22;576;48.418;10.074;2022-07-01T14:54:50;25.80;64.10
1175;DHT22;576;48.418;10.074;2022-07-01T14:57:18;25.70;65.30
1175;DHT22;576;48.418;10.074;2022-07-01T14:59:47;25.40;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T15:02:15;25.30;65.90
1175;DHT22;576;48.418;10.074;2022-07-01T15:04:44;25.00;65.10
1175;DHT22;576;48.418;10.074;2022-07-01T15:07:14;24.90;66.70
1175;DHT22;576;48.418;10.074;2022-07-01T15:09:43;24.90;63.90
1175;DHT22;576;48.418;10.074;2022-07-01T15:12:11;24.80;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T15:14:39;24.50;65.90
1175;DHT22;576;48.418;10.074;2022-07-01T15:17:08;24.50;66.40
1175;DHT22;576;48.418;10.074;2022-07-01T15:19:37;24.70;66.50
1175;DHT22;576;48.418;10.074;2022-07-01T15:22:07;24.70;64.40
1175;DHT22;576;48.418;10.074;2022-07-01T15:24:37;24.90;65.70
1175;DHT22;576;48.418;10.074;2022-07-01T15:27:08;25.00;67.40
1175;DHT22;576;48.418;10.074;2022-07-01T15:29:37;25.20;63.90
1175;DHT22;576;48.418;10.074;2022-07-01T15:32:06;25.00;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T15:34:35;25.00;64.20
1175;DHT22;576;48.418;10.074;2022-07-01T15:37:04;25.10;63.30
1175;DHT22;576;48.418;10.074;2022-07-01T15:39:32;25.20;63.50
1175;DHT22;576;48.418;10.074;2022-07-01T15:42:03;25.20;65.50
1175;DHT22;576;48.418;10.074;2022-07-01T15:44:32;25.40;65.20
1175;DHT22;576;48.418;10.074;2022-07-01T15:47:00;25.70;64.60
1175;DHT22;576;48.418;10.074;2022-07-01T15:49:50;25.90;64.50
1175;DHT22;576;48.418;10.074;2022-07-01T15:52:18;26.00;63.60
1175;DHT22;576;48.418;10.074;2022-07-01T15:54:46;26.10;63.20
1175;DHT22;576;48.418;10.074;2022-07-01T15:57:16;26.20;62.30
1175;DHT22;576;48.418;10.074;2022-07-01T15:59:44;26.30;61.80
1175;DHT22;576;48.418;10.074;2022-07-01T16:02:14;26.30;62.00
1175;DHT22;576;48.418;10.074;2022-07-01T16:04:45;26.30;61.90
1175;DHT22;576;48.418;10.074;2022-07-01T16:07:18;26.30;63.40
1175;DHT22;576;48.418;10.074;2022-07-01T16:09:52;26.40;63.10
1175;DHT22;576;48.418;10.074;2022-07-01T16:12:29;26.40;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T16:14:59;26.40;62.80
1175;DHT22;576;48.418;10.074;2022-07-01T16:17:28;26.50;62.70
1175;DHT22;576;48.418;10.074;2022-07-01T16:19:57;26.50;62.10
1175;DHT22;576;48.418;10.074;2022-07-01T16:22:26;26.50;62.90
1175;DHT22;576;48.418;10.074;2022-07-01T16:24:55;26.60;63.00