sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49473;BME280;67434;50.956;6.918;2023-10-08T00:01:18;101828.53;;;19.27;62.47
49473;BME280;67434;50.956;6.918;2023-10-08T00:03:45;101824.72;;;19.23;62.65
49473;BME280;67434;50.956;6.918;2023-10-08T00:06:15;101835.16;;;19.21;62.85
49473;BME280;67434;50.956;6.918;2023-10-08T00:08:40;101836.28;;;19.20;63.04
49473;BME280;67434;50.956;6.918;2023-10-08T00:11:06;101842.56;;;19.20;62.89
49473;BME280;67434;50.956;6.918;2023-10-08T00:13:33;101838.28;;;19.09;63.01
49473;BME280;67434;50.956;6.918;2023-10-08T00:16:14;101840.16;;;19.14;63.03
49473;BME280;67434;50.956;6.918;2023-10-08T00:18:44;101844.31;;;19.11;63.24
49473;BME280;67434;50.956;6.918;2023-10-08T00:21:21;101845.41;;;19.10;63.20
49473;BME280;67434;50.956;6.918;2023-10-08T00:23:53;101836.41;;;19.04;63.22
49473;BME280;67434;50.956;6.918;2023-10-08T00:26:23;101844.09;;;19.02;63.29
49473;BME280;67434;50.956;6.918;2023-10-08T00:29:00;101843.56;;;19.00;63.40
49473;BME280;67434;50.956;6.918;2023-10-08T00:31:27;101833.66;;;19.04;63.57
49473;BME280;67434;50.956;6.918;2023-10-08T00:33:57;101841.13;;;18.99;63.36
49473;BME280;67434;50.956;6.918;2023-10-08T00:36:22;101833.72;;;18.94;63.68
49473;BME280;67434;50.956;6.918;2023-10-08T00:38:50;101846.69;;;18.84;64.25
49473;BME280;67434;50.956;6.918;2023-10-08T00:41:19;101848.66;;;18.78;64.20
49473;BME280;67434;50.956;6.918;2023-10-08T00:43:48;101859.56;;;18.83;64.08
49473;BME280;67434;50.956;6.918;2023-10-08T00:46:17;101855.97;;;18.88;64.11
49473;BME280;67434;50.956;6.918;2023-10-08T00:48:53;101853.84;;;18.80;63.96
49473;BME280;67434;50.956;6.918;2023-10-08T00:51:24;101850.59;;;18.78;64.37
49473;BME280;67434;50.956;6.918;2023-10-08T00:53:57;101850.81;;;18.81;64.37
49473;BME280;67434;50.956;6.918;2023-10-08T00:56:32;101845.44;;;18.71;64.51
49473;BME280;67434;50.956;6.918;2023-10-08T00:59:16;101838.00;;;18.77;64.45
49473;BME280;67434;50.956;6.918;2023-10-08T01:01:45;101838.22;;;18.80;64.12
49473;BME280;67434;50.956;6.918;2023-10-08T01:04:16;101834.72;;;18.74;64.21
49473;BME280;67434;50.956;6.918;2023-10-08T01:06:48;101830.38;;;18.68;64.33
49473;BME280;67434;50.956;6.918;2023-10-08T01:09:16;101835.63;;;18.60;64.36
49473;BME280;67434;50.956;6.918;2023-10-08T01:12:07;101831.25;;;18.59;64.72
49473;BME280;67434;50.956;6.918;2023-10-08T01:14:34;101853.97;;;18.59;64.70
49473;BME280;67434;50.956;6.918;2023-10-08T01:17:06;101840.03;;;18.51;64.82
49473;BME280;67434;50.956;6.918;2023-10-08T01:19:32;101841.13;;;18.50;64.78
49473;BME280;67434;50.956;6.918;2023-10-08T01:22:04;101848.28;;;18.46;64.97
49473;BME280;67434;50.956;6.918;2023-10-08T01:24:32;101839.28;;;18.40;64.92
49473;BME280;67434;50.956;6.918;2023-10-08T01:27:01;101837.41;;;18.35;65.10
49473;BME280;67434;50.956;6.918;2023-10-08T01:29:32;101828.97;;;18.27;65.42
49473;BME280;67434;50.956;6.918;2023-10-08T01:31:58;101824.06;;;18.24;65.42
49473;BME280;67434;50.956;6.918;2023-10-08T01:34:23;101824.59;;;18.26;64.94
49473;BME280;67434;50.956;6.918;2023-10-08T01:36:56;101827.88;;;18.18;65.61
49473;BME280;67434;50.956;6.918;2023-10-08T01:39:38;101834.47;;;18.17;65.75
49473;BME280;67434;50.956;6.918;2023-10-08T01:42:08;101816.13;;;18.17;65.13
49473;BME280;67434;50.956;6.918;2023-10-08T01:44:48;101818.31;;;18.15;65.52
49473;BME280;67434;50.956;6.918;2023-10-08T01:47:15;101821.38;;;18.08;65.49
49473;BME280;67434;50.956;6.918;2023-10-08T01:49:42;101840.00;;;18.01;65.64
49473;BME280;67434;50.956;6.918;2023-10-08T01:52:10;101856.72;;;18.00;65.66
49473;BME280;67434;50.956;6.918;2023-10-08T01:54:49;101848.47;;;18.05;65.51
49473;BME280;67434;50.956;6.918;2023-10-08T01:57:16;101846.03;;;17.98;65.64
49473;BME280;67434;50.956;6.918;2023-10-08T01:59:42;101845.50;;;17.96;66.02
49473;BME280;67434;50.956;6.918;2023-10-08T02:02:09;101857.53;;;17.95;65.98
49473;BME280;67434;50.956;6.918;2023-10-08T02:04:35;101867.69;;;17.90;66.19
49473;BME280;67434;50.956;6.918;2023-10-08T02:07:02;101858.13;;;17.82;66.43
49473;BME280;67434;50.956;6.918;2023-10-08T02:09:31;101852.94;;;17.80;66.33
49473;BME280;67434;50.956;6.918;2023-10-08T02:11:58;101848.28;;;17.81;66.41
49473;BME280;67434;50.956;6.918;2023-10-08T02:14:24;101838.44;;;17.75;66.58
49473;BME280;67434;50.956;6.918;2023-10-08T02:16:50;101840.09;;;17.76;66.58
49473;BME280;67434;50.956;6.918;2023-10-08T02:19:20;101835.97;;;17.84;66.54
49473;BME280;67434;50.956;6.918;2023-10-08T02:21:54;101838.72;;;17.78;66.59
49473;BME280;67434;50.956;6.918;2023-10-08T02:24:21;101840.66;;;17.68;66.53
49473;BME280;67434;50.956;6.918;2023-10-08T02:26:49;101841.19;;;17.60;66.62
49473;BME280;67434;50.956;6.918;2023-10-08T02:29:14;101845.31;;;17.52;67.02
49473;BME280;67434;50.956;6.918;2023-10-08T02:31:40;101852.41;;;17.58;66.80
49473;BME280;67434;50.956;6.918;2023-10-08T02:34:07;101848.59;;;17.69;66.92
49473;BME280;67434;50.956;6.918;2023-10-08T02:36:36;101847.47;;;17.65;66.67
49473;BME280;67434;50.956;6.918;2023-10-08T02:39:06;101850.50;;;17.59;66.79
49473;BME280;67434;50.956;6.918;2023-10-08T02:41:58;101854.88;;;17.60;67.06
49473;BME280;67434;50.956;6.918;2023-10-08T02:44:26;101840.94;;;17.61;67.32
49473;BME280;67434;50.956;6.918;2023-10-08T02:46:52;101845.56;;;17.61;67.05
49473;BME280;67434;50.956;6.918;2023-10-08T02:49:21;101846.94;;;17.58;66.77
49473;BME280;67434;50.956;6.918;2023-10-08T02:51:54;101859.28;;;17.50;67.04
49473;BME280;67434;50.956;6.918;2023-10-08T02:54:22;101855.44;;;17.52;66.99
49473;BME280;67434;50.956;6.918;2023-10-08T02:56:56;101850.25;;;17.50;67.01
49473;BME280;67434;50.956;6.918;2023-10-08T02:59:28;101839.03;;;17.52;66.85
49473;BME280;67434;50.956;6.918;2023-10-08T03:01:54;101844.50;;;17.52;67.06
49473;BME280;67434;50.956;6.918;2023-10-08T03:04:22;101852.16;;;17.49;66.78
49473;BME280;67434;50.956;6.918;2023-10-08T03:06:49;101843.66;;;17.46;66.46
49473;BME280;67434;50.956;6.918;2023-10-08T03:09:18;101829.19;;;17.45;66.60
49473;BME280;67434;50.956;6.918;2023-10-08T03:11:50;101841.50;;;17.53;66.48
49473;BME280;67434;50.956;6.918;2023-10-08T03:14:17;101846.97;;;17.53;66.20
49473;BME280;67434;50.956;6.918;2023-10-08T03:16:50;101851.34;;;17.54;66.13
49473;BME280;67434;50.956;6.918;2023-10-08T03:19:25;101867.47;;;17.56;66.22
49473;BME280;67434;50.956;6.918;2023-10-08T03:21:50;101860.88;;;17.46;66.11
49473;BME280;67434;50.956;6.918;2023-10-08T03:24:19;101852.44;;;17.43;66.15
49473;BME280;67434;50.956;6.918;2023-10-08T03:27:00;101875.13;;;17.43;65.88
49473;BME280;67434;50.956;6.918;2023-10-08T03:29:34;101881.66;;;17.42;66.03
49473;BME280;67434;50.956;6.918;2023-10-08T03:32:09;101875.13;;;17.33;66.45
49473;BME280;67434;50.956;6.918;2023-10-08T03:34:38;101874.56;;;17.36;66.38
49473;BME280;67434;50.956;6.918;2023-10-08T03:37:07;101874.56;;;17.36;66.47
49473;BME280;67434;50.956;6.918;2023-10-08T03:39:33;101877.84;;;17.33;66.42
49473;BME280;67434;50.956;6.918;2023-10-08T03:42:21;101881.69;;;17.37;66.22
49473;BME280;67434;50.956;6.918;2023-10-08T03:44:49;101874.31;;;17.33;66.36
49473;BME280;67434;50.956;6.918;2023-10-08T03:47:17;101885.25;;;17.33;66.32
49473;BME280;67434;50.956;6.918;2023-10-08T03:49:45;101878.69;;;17.29;66.58
49473;BME280;67434;50.956;6.918;2023-10-08T03:52:11;101866.38;;;17.26;66.65
49473;BME280;67434;50.956;6.918;2023-10-08T03:54:38;101871.84;;;17.31;66.59
49473;BME280;67434;50.956;6.918;2023-10-08T03:57:08;101872.94;;;17.35;66.65
49473;BME280;67434;50.956;6.918;2023-10-08T03:59:43;101881.94;;;17.41;66.03
49473;BME280;67434;50.956;6.918;2023-10-08T04:02:08;101888.78;;;17.38;66.40
49473;BME280;67434;50.956;6.918;2023-10-08T04:05:13;101890.97;;;17.36;66.24
49473;BME280;67434;50.956;6.918;2023-10-08T04:07:45;101895.91;;;17.29;66.40
49473;BME280;67434;50.956;6.918;2023-10-08T04:10:37;101864.75;;;17.30;66.18
49473;BME280;67434;50.956;6.918;2023-10-08T04:13:09;101857.09;;;17.32;66.57
49473;BME280;67434;50.956;6.918;2023-10-08T04:15:38;101864.19;;;17.28;66.63
49473;BME280;67434;50.956;6.918;2023-10-08T04:18:08;101886.59;;;17.40;66.30
49473;BME280;67434;50.956;6.918;2023-10-08T04:20:39;101863.09;;;17.29;66.46
49473;BME280;67434;50.956;6.918;2023-10-08T04:23:24;101883.34;;;17.18;66.47
49473;BME280;67434;50.956;6.918;2023-10-08T04:25:49;101875.16;;;17.13;66.82
49473;BME280;67434;50.956;6.918;2023-10-08T04:28:20;101870.75;;;17.07;66.98
49473;BME280;67434;50.956;6.918;2023-10-08T04:30:49;101862.56;;;17.12;67.08
49473;BME280;67434;50.956;6.918;2023-10-08T04:33:16;101872.97;;;17.15;67.05
49473;BME280;67434;50.956;6.918;2023-10-08T04:35:42;101873.50;;;17.12;67.29
49473;BME280;67434;50.956;6.918;2023-10-08T04:38:14;101889.91;;;17.12;67.02
49473;BME280;67434;50.956;6.918;2023-10-08T04:40:42;101873.75;;;17.00;67.24
49473;BME280;67434;50.956;6.918;2023-10-08T04:43:21;101850.53;;;16.98;67.33
49473;BME280;67434;50.956;6.918;2023-10-08T04:45:51;101864.72;;;17.05;67.22
49473;BME280;67434;50.956;6.918;2023-10-08T04:48:16;101847.78;;;17.08;67.16
49473;BME280;67434;50.956;6.918;2023-10-08T04:50:48;101857.63;;;16.99;67.29
49473;BME280;67434;50.956;6.918;2023-10-08T04:53:38;101884.69;;;16.90;67.61
49473;BME280;67434;50.956;6.918;2023-10-08T04:56:15;101890.69;;;16.92;67.71
49473;BME280;67434;50.956;6.918;2023-10-08T04:58:47;101905.97;;;16.98;67.58
49473;BME280;67434;50.956;6.918;2023-10-08T05:01:17;101915.81;;;17.04;67.41
49473;BME280;67434;50.956;6.918;2023-10-08T05:03:56;101923.19;;;17.09;67.25
49473;BME280;67434;50.956;6.918;2023-10-08T05:06:41;101925.38;;;16.97;67.51
49473;BME280;67434;50.956;6.918;2023-10-08T05:09:11;101917.44;;;16.95;67.85
49473;BME280;67434;50.956;6.918;2023-10-08T05:11:37;101906.25;;;16.97;68.02
49473;BME280;67434;50.956;6.918;2023-10-08T05:14:31;101900.53;;;16.93;68.00
49473;BME280;67434;50.956;6.918;2023-10-08T05:16:58;101896.41;;;16.85;68.12
49473;BME280;67434;50.956;6.918;2023-10-08T05:19:31;101899.16;;;16.85;68.17
49473;BME280;67434;50.956;6.918;2023-10-08T05:22:05;101893.41;;;16.92;68.32
49473;BME280;67434;50.956;6.918;2023-10-08T05:24:44;101897.78;;;16.93;68.24
49473;BME280;67434;50.956;6.918;2023-10-08T05:27:38;101901.88;;;16.85;67.94
49473;BME280;67434;50.956;6.918;2023-10-08T05:30:25;101898.06;;;16.86;68.47
49473;BME280;67434;50.956;6.918;2023-10-08T05:32:58;101913.34;;;16.82;68.32
49473;BME280;67434;50.956;6.918;2023-10-08T05:35:33;101936.00;;;16.73;68.98
49473;BME280;67434;50.956;6.918;2023-10-08T05:38:07;101936.00;;;16.73;69.07
49473;BME280;67434;50.956;6.918;2023-10-08T05:40:41;101940.38;;;16.79;69.41
49473;BME280;67434;50.956;6.918;2023-10-08T05:43:22;101937.34;;;16.75;68.89
49473;BME280;67434;50.956;6.918;2023-10-08T05:46:13;101941.91;;;16.65;69.73
49473;BME280;67434;50.956;6.918;2023-10-08T05:49:05;101935.88;;;16.52;69.84
49473;BME280;67434;50.956;6.918;2023-10-08T05:51:41;101942.44;;;16.62;69.44
49473;BME280;67434;50.956;6.918;2023-10-08T05:54:15;101943.78;;;16.54;69.85
49473;BME280;67434;50.956;6.918;2023-10-08T05:57:10;101971.66;;;16.56;69.82
49473;BME280;67434;50.956;6.918;2023-10-08T05:59:54;101969.19;;;16.54;69.59
49473;BME280;67434;50.956;6.918;2023-10-08T06:02:42;101975.75;;;16.58;69.62
49473;BME280;67434;50.956;6.918;2023-10-08T06:05:10;101973.56;;;16.61;69.68
49473;BME280;67434;50.956;6.918;2023-10-08T06:07:43;101968.44;;;16.69;69.49
49473;BME280;67434;50.956;6.918;2023-10-08T06:10:23;101979.38;;;16.69;69.38
49473;BME280;67434;50.956;6.918;2023-10-08T06:12:54;101976.31;;;16.61;69.87
49473;BME280;67434;50.956;6.918;2023-10-08T06:15:36;101980.91;;;16.55;69.83
49473;BME280;67434;50.956;6.918;2023-10-08T06:18:19;101988.56;;;16.53;69.94
49473;BME280;67434;50.956;6.918;2023-10-08T06:20:52;101972.44;;;16.51;69.98
49473;BME280;67434;50.956;6.918;2023-10-08T06:23:20;101987.75;;;16.52;69.84
49473;BME280;67434;50.956;6.918;2023-10-08T06:25:49;101987.50;;;16.59;69.47
49473;BME280;67434;50.956;6.918;2023-10-08T06:28:22;101970.31;;;16.64;69.79
49473;BME280;67434;50.956;6.918;2023-10-08T06:30:54;101955.56;;;16.65;69.66
49473;BME280;67434;50.956;6.918;2023-10-08T06:33:26;101935.13;;;16.67;69.51
49473;BME280;67434;50.956;6.918;2023-10-08T06:36:04;101943.31;;;16.67;69.57
49473;BME280;67434;50.956;6.918;2023-10-08T06:38:47;101944.97;;;16.68;69.54
49473;BME280;67434;50.956;6.918;2023-10-08T06:41:17;101948.56;;;16.74;69.38
49473;BME280;67434;50.956;6.918;2023-10-08T06:43:46;101949.66;;;16.73;69.52
49473;BME280;67434;50.956;6.918;2023-10-08T06:46:15;101965.50;;;16.76;69.23
49473;BME280;67434;50.956;6.918;2023-10-08T06:49:03;101977.19;;;16.71;69.45
49473;BME280;67434;50.956;6.918;2023-10-08T06:51:40;101975.03;;;16.73;69.69
49473;BME280;67434;50.956;6.918;2023-10-08T06:54:09;101969.31;;;16.75;69.56
49473;BME280;67434;50.956;6.918;2023-10-08T06:56:42;101975.53;;;16.70;69.96
49473;BME280;67434;50.956;6.918;2023-10-08T06:59:14;101989.75;;;16.72;69.80
49473;BME280;67434;50.956;6.918;2023-10-08T07:01:40;101991.09;;;16.70;70.08
49473;BME280;67434;50.956;6.918;2023-10-08T07:04:11;101993.56;;;16.71;70.17
49473;BME280;67434;50.956;6.918;2023-10-08T07:06:41;101991.16;;;16.80;70.18
49473;BME280;67434;50.956;6.918;2023-10-08T07:09:10;101979.13;;;16.76;70.57
49473;BME280;67434;50.956;6.918;2023-10-08T07:11:51;101974.53;;;16.86;70.53
49473;BME280;67434;50.956;6.918;2023-10-08T07:14:28;101967.44;;;16.91;70.12
49473;BME280;67434;50.956;6.918;2023-10-08T07:16:54;101967.44;;;16.96;70.09
49473;BME280;67434;50.956;6.918;2023-10-08T07:19:21;101971.81;;;17.02;69.85
49473;BME280;67434;50.956;6.918;2023-10-08T07:21:49;101976.19;;;17.03;69.71
49473;BME280;67434;50.956;6.918;2023-10-08T07:24:20;101965.84;;;17.10;69.56
49473;BME280;67434;50.956;6.918;2023-10-08T07:26:47;101966.94;;;17.14;69.33
49473;BME280;67434;50.956;6.918;2023-10-08T07:29:17;101965.53;;;17.01;70.01
49473;BME280;67434;50.956;6.918;2023-10-08T07:31:44;101972.09;;;17.05;69.98
49473;BME280;67434;50.956;6.918;2023-10-08T07:34:18;101975.38;;;17.07;69.81
49473;BME280;67434;50.956;6.918;2023-10-08T07:36:52;101978.38;;;17.06;70.02
49473;BME280;67434;50.956;6.918;2023-10-08T07:39:20;101971.31;;;17.10;70.67
49473;BME280;67434;50.956;6.918;2023-10-08T07:42:04;101980.34;;;17.26;70.00
49473;BME280;67434;50.956;6.918;2023-10-08T07:44:33;102001.66;;;17.18;69.88
49473;BME280;67434;50.956;6.918;2023-10-08T07:47:04;102003.56;;;17.18;70.21
49473;BME280;67434;50.956;6.918;2023-10-08T07:49:53;102000.81;;;17.13;70.04
49473;BME280;67434;50.956;6.918;2023-10-08T07:55:19;102012.84;;;17.12;70.42
49473;BME280;67434;50.956;6.918;2023-10-08T07:58:05;102018.03;;;17.13;70.28
49473;BME280;67434;50.956;6.918;2023-10-08T08:00:55;102013.94;;;17.21;70.28
49473;BME280;67434;50.956;6.918;2023-10-08T08:03:41;102027.09;;;17.29;70.47
49473;BME280;67434;50.956;6.918;2023-10-08T08:06:27;102034.72;;;17.27;70.32
49473;BME280;67434;50.956;6.918;2023-10-08T08:09:13;102029.28;;;17.32;70.29
49473;BME280;67434;50.956;6.918;2023-10-08T08:12:06;102036.38;;;17.38;70.17
49473;BME280;67434;50.956;6.918;2023-10-08T08:14:56;102029.00;;;17.34;70.42
49473;BME280;67434;50.956;6.918;2023-10-08T08:17:42;102027.38;;;17.43;70.46
49473;BME280;67434;50.956;6.918;2023-10-08T08:20:28;102033.97;;;17.47;70.28
49473;BME280;67434;50.956;6.918;2023-10-08T08:23:20;102044.63;;;17.54;69.92
49473;BME280;67434;50.956;6.918;2023-10-08T08:26:07;102043.50;;;17.39;70.64
49473;BME280;67434;50.956;6.918;2023-10-08T08:28:59;102039.13;;;17.38;70.91
49473;BME280;67434;50.956;6.918;2023-10-08T08:31:47;102043.75;;;17.38;70.89
49473;BME280;67434;50.956;6.918;2023-10-08T08:34:32;102045.13;;;17.40;70.86
49473;BME280;67434;50.956;6.918;2023-10-08T08:37:18;102038.84;;;17.35;71.02
49473;BME280;67434;50.956;6.918;2023-10-08T08:40:09;102038.84;;;17.40;70.53
49473;BME280;67434;50.956;6.918;2023-10-08T08:42:55;102047.31;;;17.38;70.66
49473;BME280;67434;50.956;6.918;2023-10-08T08:45:44;102038.31;;;17.38;70.95
49473;BME280;67434;50.956;6.918;2023-10-08T08:48:31;102042.38;;;17.30;71.30
49473;BME280;67434;50.956;6.918;2023-10-08T08:51:19;102050.56;;;17.25;71.94
49473;BME280;67434;50.956;6.918;2023-10-08T08:54:05;102055.78;;;17.27;72.04
49473;BME280;67434;50.956;6.918;2023-10-08T08:56:52;102060.44;;;17.31;71.27
49473;BME280;67434;50.956;6.918;2023-10-08T08:59:44;102062.34;;;17.41;71.42
49473;BME280;67434;50.956;6.918;2023-10-08T09:02:34;102061.84;;;17.64;71.09
49473;BME280;67434;50.956;6.918;2023-10-08T09:05:20;102058.88;;;17.81;70.46
49473;BME280;67434;50.956;6.918;2023-10-08T09:08:10;102058.09;;;17.96;69.89
49473;BME280;67434;50.956;6.918;2023-10-08T09:11:00;102059.16;;;18.00;70.15
49473;BME280;67434;50.956;6.918;2023-10-08T09:13:50;102046.34;;;17.85;69.57
49473;BME280;67434;50.956;6.918;2023-10-08T09:16:36;102040.28;;;17.83;69.99
49473;BME280;67434;50.956;6.918;2023-10-08T09:19:24;102043.31;;;17.97;70.05
49473;BME280;67434;50.956;6.918;2023-10-08T09:22:11;102027.97;;;18.11;69.79
49473;BME280;67434;50.956;6.918;2023-10-08T09:24:57;102047.66;;;18.28;68.69
49473;BME280;67434;50.956;6.918;2023-10-08T09:27:50;102063.25;;;18.12;69.75
49473;BME280;67434;50.956;6.918;2023-10-08T09:30:40;102049.03;;;18.05;70.15
49473;BME280;67434;50.956;6.918;2023-10-08T09:33:28;102061.63;;;18.01;70.81
49473;BME280;67434;50.956;6.918;2023-10-08T09:36:13;102072.31;;;17.88;71.46
49473;BME280;67434;50.956;6.918;2023-10-08T09:39:04;102080.25;;;17.99;70.93
49473;BME280;67434;50.956;6.918;2023-10-08T09:41:54;102084.31;;;18.17;70.66
49473;BME280;67434;50.956;6.918;2023-10-08T09:44:39;102081.31;;;18.29;70.05
49473;BME280;67434;50.956;6.918;2023-10-08T09:47:26;102069.00;;;18.31;70.11
49473;BME280;67434;50.956;6.918;2023-10-08T09:50:15;102076.09;;;18.37;70.28
49473;BME280;67434;50.956;6.918;2023-10-08T09:53:11;102089.25;;;18.35;70.45
49473;BME280;67434;50.956;6.918;2023-10-08T09:56:13;102083.47;;;18.42;69.85
49473;BME280;67434;50.956;6.918;2023-10-08T09:59:03;102090.31;;;18.44;70.40
49473;BME280;67434;50.956;6.918;2023-10-08T10:01:49;102088.13;;;18.41;70.73
49473;BME280;67434;50.956;6.918;2023-10-08T10:04:42;102090.03;;;18.46;70.24
49473;BME280;67434;50.956;6.918;2023-10-08T10:07:29;102089.50;;;18.49;71.09
49473;BME280;67434;50.956;6.918;2023-10-08T10:10:29;102097.97;;;18.53;70.67
49473;BME280;67434;50.956;6.918;2023-10-08T10:13:27;102098.25;;;18.71;69.92
49473;BME280;67434;50.956;6.918;2023-10-08T10:16:18;102096.31;;;18.77;70.01
49473;BME280;67434;50.956;6.918;2023-10-08T10:19:16;102093.25;;;18.89;69.62
49473;BME280;67434;50.956;6.918;2023-10-08T10:22:04;102100.88;;;19.02;69.66
49473;BME280;67434;50.956;6.918;2023-10-08T10:24:51;102101.41;;;19.09;70.54
49473;BME280;67434;50.956;6.918;2023-10-08T10:27:36;102099.47;;;19.10;69.37
49473;BME280;67434;50.956;6.918;2023-10-08T10:30:23;102083.81;;;19.15;69.39
49473;BME280;67434;50.956;6.918;2023-10-08T10:33:10;102092.50;;;19.32;68.80
49473;BME280;67434;50.956;6.918;2023-10-08T10:35:56;102096.88;;;19.39;69.38
49473;BME280;67434;50.956;6.918;2023-10-08T10:38:43;102094.66;;;19.41;69.56
49473;BME280;67434;50.956;6.918;2023-10-08T10:41:30;102094.59;;;19.51;69.23
49473;BME280;67434;50.956;6.918;2023-10-08T10:44:16;102094.00;;;19.64;68.06
49473;BME280;67434;50.956;6.918;2023-10-08T10:47:02;102094.00;;;19.64;67.60
49473;BME280;67434;50.956;6.918;2023-10-08T10:50:00;102096.88;;;19.39;68.54
49473;BME280;67434;50.956;6.918;2023-10-08T10:52:52;102096.84;;;19.44;69.12
49473;BME280;67434;50.956;6.918;2023-10-08T10:55:40;102089.19;;;19.41;68.68
49473;BME280;67434;50.956;6.918;2023-10-08T10:58:33;102085.56;;;19.50;70.06
49473;BME280;67434;50.956;6.918;2023-10-08T11:01:28;102092.31;;;19.73;68.03
49473;BME280;67434;50.956;6.918;2023-10-08T11:04:32;102075.78;;;19.78;68.09
49473;BME280;67434;50.956;6.918;2023-10-08T11:07:20;102075.34;;;19.61;67.90
49473;BME280;67434;50.956;6.918;2023-10-08T11:10:09;102078.97;;;19.51;69.23
49473;BME280;67434;50.956;6.918;2023-10-08T11:13:01;102074.22;;;19.67;69.15
49473;BME280;67434;50.956;6.918;2023-10-08T11:15:50;102078.16;;;19.90;69.63
49473;BME280;67434;50.956;6.918;2023-10-08T11:18:43;102082.16;;;20.08;69.63
49473;BME280;67434;50.956;6.918;2023-10-08T11:21:29;102079.06;;;20.14;68.50
49473;BME280;67434;50.956;6.918;2023-10-08T11:24:29;102085.91;;;20.17;68.14
49473;BME280;67434;50.956;6.918;2023-10-08T11:27:18;102073.81;;;20.18;67.84
49473;BME280;67434;50.956;6.918;2023-10-08T11:30:14;102081.34;;;20.02;68.33
49473;BME280;67434;50.956;6.918;2023-10-08T11:33:03;102090.78;;;19.91;69.06
49473;BME280;67434;50.956;6.918;2023-10-08T11:36:05;102078.91;;;20.01;69.15
49473;BME280;67434;50.956;6.918;2023-10-08T11:39:13;102074.44;;;20.10;69.14
49473;BME280;67434;50.956;6.918;2023-10-08T11:42:07;102064.47;;;20.19;68.25
49473;BME280;67434;50.956;6.918;2023-10-08T11:45:11;102069.09;;;20.23;68.14
49473;BME280;67434;50.956;6.918;2023-10-08T11:48:12;102068.81;;;20.25;67.54
49473;BME280;67434;50.956;6.918;2023-10-08T11:51:02;102070.25;;;20.17;67.60
49473;BME280;67434;50.956;6.918;2023-10-08T11:53:51;102066.88;;;20.25;67.50
49473;BME280;67434;50.956;6.918;2023-10-08T11:56:38;102058.50;;;20.12;68.67
49473;BME280;67434;50.956;6.918;2023-10-08T11:59:24;102056.63;;;20.07;68.58
49473;BME280;67434;50.956;6.918;2023-10-08T12:02:11;102065.75;;;19.97;69.96
49473;BME280;67434;50.956;6.918;2023-10-08T12:05:02;102053.72;;;19.93;69.11
49473;BME280;67434;50.956;6.918;2023-10-08T12:07:51;102059.72;;;19.95;68.93
49473;BME280;67434;50.956;6.918;2023-10-08T12:10:38;102057.84;;;19.91;69.54
49473;BME280;67434;50.956;6.918;2023-10-08T12:13:23;102050.25;;;20.12;69.88
49473;BME280;67434;50.956;6.918;2023-10-08T12:16:14;102050.84;;;20.09;69.81
49473;BME280;67434;50.956;6.918;2023-10-08T12:19:04;102050.25;;;20.12;69.28
49473;BME280;67434;50.956;6.918;2023-10-08T12:22:00;102038.06;;;20.23;68.92
49473;BME280;67434;50.956;6.918;2023-10-08T12:24:48;102028.09;;;20.32;69.51
49473;BME280;67434;50.956;6.918;2023-10-08T12:27:33;102037.06;;;20.38;68.79
49473;BME280;67434;50.956;6.918;2023-10-08T12:30:19;102034.09;;;20.34;68.71
49473;BME280;67434;50.956;6.918;2023-10-08T12:33:15;102045.38;;;20.33;68.04
49473;BME280;67434;50.956;6.918;2023-10-08T12:36:01;102030.78;;;20.37;68.37
49473;BME280;67434;50.956;6.918;2023-10-08T12:38:59;102040.38;;;20.40;69.85
49473;BME280;67434;50.956;6.918;2023-10-08T12:41:44;102053.25;;;20.15;68.99
49473;BME280;67434;50.956;6.918;2023-10-08T12:44:30;102051.84;;;20.18;69.37
49473;BME280;67434;50.956;6.918;2023-10-08T12:47:18;102037.53;;;20.21;69.47
49473;BME280;67434;50.956;6.918;2023-10-08T12:50:05;102024.09;;;20.19;69.54
49473;BME280;67434;50.956;6.918;2023-10-08T12:52:53;102020.94;;;20.31;69.63
49473;BME280;67434;50.956;6.918;2023-10-08T12:55:40;102019.84;;;20.32;70.74
49473;BME280;67434;50.956;6.918;2023-10-08T12:58:26;102023.13;;;20.34;69.32
49473;BME280;67434;50.956;6.918;2023-10-08T13:01:16;102022.00;;;20.35;70.10
49473;BME280;67434;50.956;6.918;2023-10-08T13:04:04;102001.50;;;20.27;69.75
49473;BME280;67434;50.956;6.918;2023-10-08T13:06:58;101998.50;;;20.24;69.49
49473;BME280;67434;50.956;6.918;2023-10-08T13:09:46;101994.84;;;20.10;69.91
49473;BME280;67434;50.956;6.918;2023-10-08T13:12:32;101979.47;;;20.09;70.60
49473;BME280;67434;50.956;6.918;2023-10-08T13:15:18;101986.00;;;20.13;70.25
49473;BME280;67434;50.956;6.918;2023-10-08T13:18:03;101987.00;;;20.22;70.40
49473;BME280;67434;50.956;6.918;2023-10-08T13:20:49;101982.03;;;20.24;70.44
49473;BME280;67434;50.956;6.918;2023-10-08T13:23:36;101990.09;;;20.39;71.16
49473;BME280;67434;50.956;6.918;2023-10-08T13:26:23;101984.59;;;20.39;69.36
49473;BME280;67434;50.956;6.918;2023-10-08T13:29:10;101980.41;;;20.23;70.38
49473;BME280;67434;50.956;6.918;2023-10-08T13:31:55;101971.88;;;20.24;70.38
49473;BME280;67434;50.956;6.918;2023-10-08T13:34:41;101971.75;;;20.11;70.50
49473;BME280;67434;50.956;6.918;2023-10-08T13:37:27;101970.88;;;20.15;71.87
49473;BME280;67434;50.956;6.918;2023-10-08T13:40:14;101973.09;;;20.13;70.67
49473;BME280;67434;50.956;6.918;2023-10-08T13:43:01;101979.19;;;20.10;71.13
49473;BME280;67434;50.956;6.918;2023-10-08T13:45:46;101975.63;;;20.10;70.51
49473;BME280;67434;50.956;6.918;2023-10-08T13:48:35;101964.81;;;20.18;71.75
49473;BME280;67434;50.956;6.918;2023-10-08T13:51:22;101961.78;;;20.20;71.39
49473;BME280;67434;50.956;6.918;2023-10-08T13:54:11;101961.59;;;20.35;72.35
49473;BME280;67434;50.956;6.918;2023-10-08T13:56:57;101965.97;;;20.36;71.30