sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69990;DHT22;57331;52.054;5.294;2022-08-20T00:00:39;19.70;58.60
69990;DHT22;57331;52.054;5.294;2022-08-20T00:03:10;20.10;51.20
69990;DHT22;57331;52.054;5.294;2022-08-20T00:05:43;20.20;58.60
69990;DHT22;57331;52.054;5.294;2022-08-20T00:08:11;22.40;59.90
69990;DHT22;57331;52.054;5.294;2022-08-20T00:10:41;20.90;48.10
69990;DHT22;57331;52.054;5.294;2022-08-20T00:13:13;22.30;59.80
69990;DHT22;57331;52.054;5.294;2022-08-20T00:15:44;21.00;59.20
69990;DHT22;57331;52.054;5.294;2022-08-20T00:18:13;21.50;59.50
69990;DHT22;57331;52.054;5.294;2022-08-20T00:20:42;21.50;59.60
69990;DHT22;57331;52.054;5.294;2022-08-20T00:23:10;19.60;50.70
69990;DHT22;57331;52.054;5.294;2022-08-20T00:25:38;20.80;48.30
69990;DHT22;57331;52.054;5.294;2022-08-20T00:28:05;20.50;58.90
69990;DHT22;57331;52.054;5.294;2022-08-20T00:30:34;21.90;59.70
69990;DHT22;57331;52.054;5.294;2022-08-20T00:33:05;19.70;58.60
69990;DHT22;57331;52.054;5.294;2022-08-20T00:35:35;20.80;48.40
69990;DHT22;57331;52.054;5.294;2022-08-20T00:38:03;21.50;59.50
69990;DHT22;57331;52.054;5.294;2022-08-20T00:40:38;19.60;58.60
69990;DHT22;57331;52.054;5.294;2022-08-20T00:43:12;19.50;58.60
69990;DHT22;57331;52.054;5.294;2022-08-20T00:45:48;20.70;51.30
69990;DHT22;57331;52.054;5.294;2022-08-20T00:50:44;21.20;60.10
69990;DHT22;57331;52.054;5.294;2022-08-20T00:53:11;20.60;59.50
69990;DHT22;57331;52.054;5.294;2022-08-20T00:55:38;20.90;59.90
69990;DHT22;57331;52.054;5.294;2022-08-20T00:58:07;21.10;59.80
69990;DHT22;57331;52.054;5.294;2022-08-20T01:00:39;19.50;59.00
69990;DHT22;57331;52.054;5.294;2022-08-20T01:03:08;22.00;60.30
69990;DHT22;57331;52.054;5.294;2022-08-20T01:05:39;20.50;59.60
69990;DHT22;57331;52.054;5.294;2022-08-20T01:08:06;20.70;48.70
69990;DHT22;57331;52.054;5.294;2022-08-20T01:10:37;20.50;59.80
69990;DHT22;57331;52.054;5.294;2022-08-20T01:13:08;20.60;49.00
69990;DHT22;57331;52.054;5.294;2022-08-20T01:15:42;20.60;49.10
69990;DHT22;57331;52.054;5.294;2022-08-20T01:18:16;22.00;61.00
69990;DHT22;57331;52.054;5.294;2022-08-20T01:20:51;20.80;60.40
69990;DHT22;57331;52.054;5.294;2022-08-20T01:26:16;20.60;49.30
69990;DHT22;57331;52.054;5.294;2022-08-20T01:29:03;20.60;49.40
69990;DHT22;57331;52.054;5.294;2022-08-20T01:31:33;20.60;49.40
69990;DHT22;57331;52.054;5.294;2022-08-20T01:34:03;20.90;60.80
69990;DHT22;57331;52.054;5.294;2022-08-20T01:39:05;21.90;59.60
69990;DHT22;57331;52.054;5.294;2022-08-20T01:44:27;19.40;60.00
69990;DHT22;57331;52.054;5.294;2022-08-20T01:46:57;19.40;60.00
69990;DHT22;57331;52.054;5.294;2022-08-20T01:49:34;21.10;60.90
69990;DHT22;57331;52.054;5.294;2022-08-20T01:52:07;20.70;49.50
69990;DHT22;57331;52.054;5.294;2022-08-20T01:54:34;22.00;61.30
69990;DHT22;57331;52.054;5.294;2022-08-20T01:57:14;22.20;61.40
69990;DHT22;57331;52.054;5.294;2022-08-20T01:59:42;20.70;49.40
69990;DHT22;57331;52.054;5.294;2022-08-20T02:02:10;21.90;61.30
69990;DHT22;57331;52.054;5.294;2022-08-20T02:04:39;22.00;61.20
69990;DHT22;57331;52.054;5.294;2022-08-20T02:07:11;21.50;52.30
69990;DHT22;57331;52.054;5.294;2022-08-20T02:09:38;20.10;60.10
69990;DHT22;57331;52.054;5.294;2022-08-20T02:12:08;21.20;52.30
69990;DHT22;57331;52.054;5.294;2022-08-20T02:14:39;20.30;60.10
69990;DHT22;57331;52.054;5.294;2022-08-20T02:17:08;22.20;61.20
69990;DHT22;57331;52.054;5.294;2022-08-20T02:19:54;19.20;59.60
69990;DHT22;57331;52.054;5.294;2022-08-20T02:25:17;21.80;61.30
69990;DHT22;57331;52.054;5.294;2022-08-20T02:27:46;19.40;60.00
69990;DHT22;57331;52.054;5.294;2022-08-20T02:30:17;19.80;60.30
69990;DHT22;57331;52.054;5.294;2022-08-20T02:32:55;20.00;56.50
69990;DHT22;57331;52.054;5.294;2022-08-20T02:37:50;19.20;60.00
69990;DHT22;57331;52.054;5.294;2022-08-20T02:40:19;19.40;60.10
69990;DHT22;57331;52.054;5.294;2022-08-20T02:42:58;20.30;49.20
69990;DHT22;57331;52.054;5.294;2022-08-20T02:45:26;20.30;49.10
69990;DHT22;57331;52.054;5.294;2022-08-20T02:50:23;19.30;60.20
69990;DHT22;57331;52.054;5.294;2022-08-20T02:52:50;20.40;60.80
69990;DHT22;57331;52.054;5.294;2022-08-20T02:55:18;20.50;60.90
69990;DHT22;57331;52.054;5.294;2022-08-20T02:57:57;19.30;49.50
69990;DHT22;57331;52.054;5.294;2022-08-20T03:00:27;20.10;49.50
69990;DHT22;57331;52.054;5.294;2022-08-20T03:03:06;21.50;62.10
69990;DHT22;57331;52.054;5.294;2022-08-20T03:05:34;19.40;59.10
69990;DHT22;57331;52.054;5.294;2022-08-20T03:08:02;21.40;62.40
69990;DHT22;57331;52.054;5.294;2022-08-20T03:10:32;20.10;61.90
69990;DHT22;57331;52.054;5.294;2022-08-20T03:13:00;20.00;50.10
69990;DHT22;57331;52.054;5.294;2022-08-20T03:15:29;21.00;62.30
69990;DHT22;57331;52.054;5.294;2022-08-20T03:20:25;20.50;62.00
69990;DHT22;57331;52.054;5.294;2022-08-20T03:22:52;21.50;62.40
69990;DHT22;57331;52.054;5.294;2022-08-20T03:25:19;21.20;62.20
69990;DHT22;57331;52.054;5.294;2022-08-20T03:27:46;20.20;61.20
69990;DHT22;57331;52.054;5.294;2022-08-20T03:30:21;20.60;61.60
69990;DHT22;57331;52.054;5.294;2022-08-20T03:32:48;21.00;62.10
69990;DHT22;57331;52.054;5.294;2022-08-20T03:35:17;19.70;49.50
69990;DHT22;57331;52.054;5.294;2022-08-20T03:37:44;20.20;61.50
69990;DHT22;57331;52.054;5.294;2022-08-20T03:40:18;19.00;60.80
69990;DHT22;57331;52.054;5.294;2022-08-20T03:50:13;20.40;61.50
69990;DHT22;57331;52.054;5.294;2022-08-20T03:52:50;18.50;60.30
69990;DHT22;57331;52.054;5.294;2022-08-20T03:55:17;21.20;61.90
69990;DHT22;57331;52.054;5.294;2022-08-20T03:57:46;19.80;49.30
69990;DHT22;57331;52.054;5.294;2022-08-20T04:00:15;19.70;49.40
69990;DHT22;57331;52.054;5.294;2022-08-20T04:02:43;20.90;61.90
69990;DHT22;57331;52.054;5.294;2022-08-20T04:07:38;19.60;61.30
69990;DHT22;57331;52.054;5.294;2022-08-20T04:10:08;18.50;60.70
69990;DHT22;57331;52.054;5.294;2022-08-20T04:12:36;19.40;52.00
69990;DHT22;57331;52.054;5.294;2022-08-20T04:15:19;18.70;61.10
69990;DHT22;57331;52.054;5.294;2022-08-20T04:17:49;20.80;62.20
69990;DHT22;57331;52.054;5.294;2022-08-20T04:20:19;18.40;61.10
69990;DHT22;57331;52.054;5.294;2022-08-20T04:22:49;19.60;61.80
69990;DHT22;57331;52.054;5.294;2022-08-20T04:25:25;19.30;61.70
69990;DHT22;57331;52.054;5.294;2022-08-20T04:32:50;18.20;61.60
69990;DHT22;57331;52.054;5.294;2022-08-20T04:35:17;19.30;50.20
69990;DHT22;57331;52.054;5.294;2022-08-20T04:37:46;20.60;62.90
69990;DHT22;57331;52.054;5.294;2022-08-20T04:40:16;20.60;62.80
69990;DHT22;57331;52.054;5.294;2022-08-20T04:45:31;18.10;61.40
69990;DHT22;57331;52.054;5.294;2022-08-20T04:48:03;19.10;49.70
69990;DHT22;57331;52.054;5.294;2022-08-20T04:50:35;19.00;62.00
69990;DHT22;57331;52.054;5.294;2022-08-20T04:53:05;17.80;61.40
69990;DHT22;57331;52.054;5.294;2022-08-20T04:55:36;19.10;49.90
69990;DHT22;57331;52.054;5.294;2022-08-20T04:58:06;19.00;49.80
69990;DHT22;57331;52.054;5.294;2022-08-20T05:00:33;18.70;60.80
69990;DHT22;57331;52.054;5.294;2022-08-20T05:03:00;19.30;62.20
69990;DHT22;57331;52.054;5.294;2022-08-20T05:07:54;19.50;62.00
69990;DHT22;57331;52.054;5.294;2022-08-20T05:10:21;18.80;61.60
69990;DHT22;57331;52.054;5.294;2022-08-20T05:17:57;18.00;61.40
69990;DHT22;57331;52.054;5.294;2022-08-20T05:20:33;18.90;49.50
69990;DHT22;57331;52.054;5.294;2022-08-20T05:23:01;18.90;49.60
69990;DHT22;57331;52.054;5.294;2022-08-20T05:25:28;17.60;54.80
69990;DHT22;57331;52.054;5.294;2022-08-20T05:28:09;18.90;49.50
69990;DHT22;57331;52.054;5.294;2022-08-20T05:30:39;18.90;49.70
69990;DHT22;57331;52.054;5.294;2022-08-20T05:33:08;17.80;61.50
69990;DHT22;57331;52.054;5.294;2022-08-20T05:35:38;17.80;61.60
69990;DHT22;57331;52.054;5.294;2022-08-20T05:38:06;18.90;49.70
69990;DHT22;57331;52.054;5.294;2022-08-20T05:40:33;17.90;52.10
69990;DHT22;57331;52.054;5.294;2022-08-20T05:45:34;19.00;49.40
69990;DHT22;57331;52.054;5.294;2022-08-20T05:48:10;18.50;61.40
69990;DHT22;57331;52.054;5.294;2022-08-20T05:50:39;20.10;62.20
69990;DHT22;57331;52.054;5.294;2022-08-20T05:53:08;19.20;49.20
69990;DHT22;57331;52.054;5.294;2022-08-20T05:58:08;19.50;48.80
69990;DHT22;57331;52.054;5.294;2022-08-20T06:00:39;20.90;61.60
69990;DHT22;57331;52.054;5.294;2022-08-20T06:03:06;20.60;61.00
69990;DHT22;57331;52.054;5.294;2022-08-20T06:05:53;18.30;59.60
69990;DHT22;57331;52.054;5.294;2022-08-20T06:10:47;20.40;60.10
69990;DHT22;57331;52.054;5.294;2022-08-20T06:13:14;20.30;59.80
69990;DHT22;57331;52.054;5.294;2022-08-20T06:15:41;19.90;59.40
69990;DHT22;57331;52.054;5.294;2022-08-20T06:18:08;18.60;57.50
69990;DHT22;57331;52.054;5.294;2022-08-20T06:20:53;18.90;58.50
69990;DHT22;57331;52.054;5.294;2022-08-20T06:23:20;20.90;59.10
69990;DHT22;57331;52.054;5.294;2022-08-20T06:28:17;19.00;57.60
69990;DHT22;57331;52.054;5.294;2022-08-20T06:30:44;21.80;54.00
69990;DHT22;57331;52.054;5.294;2022-08-20T06:35:38;21.30;57.60
69990;DHT22;57331;52.054;5.294;2022-08-20T06:43:00;20.60;44.00
69990;DHT22;57331;52.054;5.294;2022-08-20T06:45:30;20.80;55.90
69990;DHT22;57331;52.054;5.294;2022-08-20T06:48:00;20.70;43.90
69990;DHT22;57331;52.054;5.294;2022-08-20T06:50:34;19.40;54.50
69990;DHT22;57331;52.054;5.294;2022-08-20T06:53:17;19.60;54.50
69990;DHT22;57331;52.054;5.294;2022-08-20T06:55:50;19.70;53.70
69990;DHT22;57331;52.054;5.294;2022-08-20T06:58:17;19.80;53.50
69990;DHT22;57331;52.054;5.294;2022-08-20T07:01:08;19.70;52.90
69990;DHT22;57331;52.054;5.294;2022-08-20T07:03:41;19.60;52.80
69990;DHT22;57331;52.054;5.294;2022-08-20T07:06:23;19.70;52.40
69990;DHT22;57331;52.054;5.294;2022-08-20T07:11:19;22.50;53.50
69990;DHT22;57331;52.054;5.294;2022-08-20T07:13:52;21.80;52.70
69990;DHT22;57331;52.054;5.294;2022-08-20T07:16:19;21.60;52.40
69990;DHT22;57331;52.054;5.294;2022-08-20T07:18:46;22.80;52.70
69990;DHT22;57331;52.054;5.294;2022-08-20T07:21:13;20.40;51.20
69990;DHT22;57331;52.054;5.294;2022-08-20T07:31:02;20.40;49.40
69990;DHT22;57331;52.054;5.294;2022-08-20T07:33:48;20.30;48.50
69990;DHT22;57331;52.054;5.294;2022-08-20T07:36:16;20.60;40.50
69990;DHT22;57331;52.054;5.294;2022-08-20T07:38:44;21.00;48.60
69990;DHT22;57331;52.054;5.294;2022-08-20T07:43:45;23.00;48.70
69990;DHT22;57331;52.054;5.294;2022-08-20T07:46:17;23.30;47.60
69990;DHT22;57331;52.054;5.294;2022-08-20T07:48:47;23.10;47.00
69990;DHT22;57331;52.054;5.294;2022-08-20T07:51:20;21.90;35.10
69990;DHT22;57331;52.054;5.294;2022-08-20T07:53:49;21.90;38.10
69990;DHT22;57331;52.054;5.294;2022-08-20T07:56:21;20.60;45.10
69990;DHT22;57331;52.054;5.294;2022-08-20T07:58:52;20.70;43.60
69990;DHT22;57331;52.054;5.294;2022-08-20T08:01:26;22.10;33.80
69990;DHT22;57331;52.054;5.294;2022-08-20T08:06:24;21.70;32.90
69990;DHT22;57331;52.054;5.294;2022-08-20T08:09:08;21.20;42.70
69990;DHT22;57331;52.054;5.294;2022-08-20T08:11:39;21.20;42.20
69990;DHT22;57331;52.054;5.294;2022-08-20T08:14:13;23.00;43.20
69990;DHT22;57331;52.054;5.294;2022-08-20T08:16:41;21.60;42.60
69990;DHT22;57331;52.054;5.294;2022-08-20T08:19:13;24.50;43.70
69990;DHT22;57331;52.054;5.294;2022-08-20T08:21:40;23.20;41.70
69990;DHT22;57331;52.054;5.294;2022-08-20T08:24:07;21.70;37.20
69990;DHT22;57331;52.054;5.294;2022-08-20T08:26:34;24.70;41.90
69990;DHT22;57331;52.054;5.294;2022-08-20T08:29:02;22.30;39.90
69990;DHT22;57331;52.054;5.294;2022-08-20T08:31:33;24.30;31.70
69990;DHT22;57331;52.054;5.294;2022-08-20T08:34:00;23.30;29.40
69990;DHT22;57331;52.054;5.294;2022-08-20T08:36:27;22.20;35.70
69990;DHT22;57331;52.054;5.294;2022-08-20T08:38:54;24.30;37.00
69990;DHT22;57331;52.054;5.294;2022-08-20T08:41:34;24.30;36.90
69990;DHT22;57331;52.054;5.294;2022-08-20T08:44:08;23.50;35.50
69990;DHT22;57331;52.054;5.294;2022-08-20T08:46:42;23.60;35.00
69990;DHT22;57331;52.054;5.294;2022-08-20T08:49:12;23.90;34.30
69990;DHT22;57331;52.054;5.294;2022-08-20T08:51:53;22.50;32.30
69990;DHT22;57331;52.054;5.294;2022-08-20T08:54:24;23.40;32.30
69990;DHT22;57331;52.054;5.294;2022-08-20T08:56:53;25.00;32.40
69990;DHT22;57331;52.054;5.294;2022-08-20T08:59:21;22.70;29.50
69990;DHT22;57331;52.054;5.294;2022-08-20T09:01:57;23.20;28.70
69990;DHT22;57331;52.054;5.294;2022-08-20T09:04:34;22.90;29.40
69990;DHT22;57331;52.054;5.294;2022-08-20T09:07:03;24.70;28.90
69990;DHT22;57331;52.054;5.294;2022-08-20T09:09:35;23.40;28.30
69990;DHT22;57331;52.054;5.294;2022-08-20T09:12:12;24.40;21.90
69990;DHT22;57331;52.054;5.294;2022-08-20T09:14:39;24.60;21.20
69990;DHT22;57331;52.054;5.294;2022-08-20T09:17:06;26.50;21.80
69990;DHT22;57331;52.054;5.294;2022-08-20T09:19:33;23.60;27.20
69990;DHT22;57331;52.054;5.294;2022-08-20T09:22:06;25.90;27.00
69990;DHT22;57331;52.054;5.294;2022-08-20T09:24:34;26.10;28.00
69990;DHT22;57331;52.054;5.294;2022-08-20T09:27:01;25.80;20.50
69990;DHT22;57331;52.054;5.294;2022-08-20T09:29:28;25.10;19.90
69990;DHT22;57331;52.054;5.294;2022-08-20T09:32:15;25.20;20.30
69990;DHT22;57331;52.054;5.294;2022-08-20T09:34:49;25.40;20.20
69990;DHT22;57331;52.054;5.294;2022-08-20T09:37:18;26.70;26.80
69990;DHT22;57331;52.054;5.294;2022-08-20T09:39:46;25.70;20.00
69990;DHT22;57331;52.054;5.294;2022-08-20T09:42:16;25.40;26.10
69990;DHT22;57331;52.054;5.294;2022-08-20T09:44:43;25.80;19.20
69990;DHT22;57331;52.054;5.294;2022-08-20T09:47:11;25.40;26.20
69990;DHT22;57331;52.054;5.294;2022-08-20T09:49:38;26.10;18.90
69990;DHT22;57331;52.054;5.294;2022-08-20T09:52:08;27.30;25.40
69990;DHT22;57331;52.054;5.294;2022-08-20T09:54:36;26.10;17.30
69990;DHT22;57331;52.054;5.294;2022-08-20T09:57:05;26.30;17.50
69990;DHT22;57331;52.054;5.294;2022-08-20T09:59:34;27.00;16.80
69990;DHT22;57331;52.054;5.294;2022-08-20T10:02:02;25.80;24.40
69990;DHT22;57331;52.054;5.294;2022-08-20T10:04:29;26.80;17.70
69990;DHT22;57331;52.054;5.294;2022-08-20T10:06:56;27.10;17.50
69990;DHT22;57331;52.054;5.294;2022-08-20T10:09:23;27.30;16.90
69990;DHT22;57331;52.054;5.294;2022-08-20T10:11:50;27.10;13.80
69990;DHT22;57331;52.054;5.294;2022-08-20T10:14:17;27.10;14.10
69990;DHT22;57331;52.054;5.294;2022-08-20T10:16:44;27.80;21.60
69990;DHT22;57331;52.054;5.294;2022-08-20T10:19:10;27.40;14.50
69990;DHT22;57331;52.054;5.294;2022-08-20T10:21:37;27.70;13.70
69990;DHT22;57331;52.054;5.294;2022-08-20T10:24:05;27.80;13.80
69990;DHT22;57331;52.054;5.294;2022-08-20T10:26:31;27.90;13.00
69990;DHT22;57331;52.054;5.294;2022-08-20T10:28:58;27.70;18.70
69990;DHT22;57331;52.054;5.294;2022-08-20T10:31:25;28.60;13.00
69990;DHT22;57331;52.054;5.294;2022-08-20T10:33:52;28.10;11.70
69990;DHT22;57331;52.054;5.294;2022-08-20T10:36:19;28.00;11.90
69990;DHT22;57331;52.054;5.294;2022-08-20T10:38:46;28.10;18.30
69990;DHT22;57331;52.054;5.294;2022-08-20T10:41:14;28.00;11.80
69990;DHT22;57331;52.054;5.294;2022-08-20T10:43:41;27.90;10.80
69990;DHT22;57331;52.054;5.294;2022-08-20T10:46:08;28.00;11.50
69990;DHT22;57331;52.054;5.294;2022-08-20T10:48:35;27.90;10.00
69990;DHT22;57331;52.054;5.294;2022-08-20T10:51:02;28.10;10.70
69990;DHT22;57331;52.054;5.294;2022-08-20T10:53:29;28.40;11.50
69990;DHT22;57331;52.054;5.294;2022-08-20T10:55:56;29.50;16.80
69990;DHT22;57331;52.054;5.294;2022-08-20T10:58:24;28.50;10.30
69990;DHT22;57331;52.054;5.294;2022-08-20T11:01:03;27.20;15.80
69990;DHT22;57331;52.054;5.294;2022-08-20T11:03:30;28.50;17.20
69990;DHT22;57331;52.054;5.294;2022-08-20T11:05:57;28.10;10.40
69990;DHT22;57331;52.054;5.294;2022-08-20T11:08:24;28.20;10.70
69990;DHT22;57331;52.054;5.294;2022-08-20T11:11:00;28.40;9.40
69990;DHT22;57331;52.054;5.294;2022-08-20T11:13:26;29.50;17.20
69990;DHT22;57331;52.054;5.294;2022-08-20T11:15:53;28.40;9.80
69990;DHT22;57331;52.054;5.294;2022-08-20T11:18:20;28.00;9.90
69990;DHT22;57331;52.054;5.294;2022-08-20T11:20:47;28.00;9.70
69990;DHT22;57331;52.054;5.294;2022-08-20T11:23:14;28.00;17.00
69990;DHT22;57331;52.054;5.294;2022-08-20T11:25:41;27.90;10.50
69990;DHT22;57331;52.054;5.294;2022-08-20T11:28:07;28.10;10.40
69990;DHT22;57331;52.054;5.294;2022-08-20T11:30:35;29.20;18.00
69990;DHT22;57331;52.054;5.294;2022-08-20T11:33:02;28.50;10.90
69990;DHT22;57331;52.054;5.294;2022-08-20T11:35:31;28.80;10.60
69990;DHT22;57331;52.054;5.294;2022-08-20T11:38:17;29.20;10.60
69990;DHT22;57331;52.054;5.294;2022-08-20T11:40:44;29.40;9.90
69990;DHT22;57331;52.054;5.294;2022-08-20T11:43:12;29.20;9.70
69990;DHT22;57331;52.054;5.294;2022-08-20T11:45:43;29.20;9.00
69990;DHT22;57331;52.054;5.294;2022-08-20T11:48:11;29.60;10.50
69990;DHT22;57331;52.054;5.294;2022-08-20T11:50:38;28.20;10.20
69990;DHT22;57331;52.054;5.294;2022-08-20T11:53:05;28.30;9.60
69990;DHT22;57331;52.054;5.294;2022-08-20T11:55:33;28.20;10.10
69990;DHT22;57331;52.054;5.294;2022-08-20T11:58:00;27.80;9.90
69990;DHT22;57331;52.054;5.294;2022-08-20T12:00:29;27.40;10.40
69990;DHT22;57331;52.054;5.294;2022-08-20T12:03:03;27.40;10.70
69990;DHT22;57331;52.054;5.294;2022-08-20T12:05:31;26.70;17.00
69990;DHT22;57331;52.054;5.294;2022-08-20T12:08:01;26.50;17.10
69990;DHT22;57331;52.054;5.294;2022-08-20T12:10:29;26.80;17.90
69990;DHT22;57331;52.054;5.294;2022-08-20T12:12:56;27.20;11.10
69990;DHT22;57331;52.054;5.294;2022-08-20T12:15:24;27.20;11.20
69990;DHT22;57331;52.054;5.294;2022-08-20T12:17:53;27.10;11.50
69990;DHT22;57331;52.054;5.294;2022-08-20T12:20:21;26.30;17.80
69990;DHT22;57331;52.054;5.294;2022-08-20T12:22:48;27.10;11.20
69990;DHT22;57331;52.054;5.294;2022-08-20T12:25:15;26.90;11.40
69990;DHT22;57331;52.054;5.294;2022-08-20T12:27:42;26.20;18.90
69990;DHT22;57331;52.054;5.294;2022-08-20T12:30:13;26.90;18.00
69990;DHT22;57331;52.054;5.294;2022-08-20T12:32:40;27.80;12.30
69990;DHT22;57331;52.054;5.294;2022-08-20T12:35:09;27.40;17.70
69990;DHT22;57331;52.054;5.294;2022-08-20T12:37:37;27.90;11.40
69990;DHT22;57331;52.054;5.294;2022-08-20T12:40:07;28.20;11.10
69990;DHT22;57331;52.054;5.294;2022-08-20T12:42:35;28.00;11.20
69990;DHT22;57331;52.054;5.294;2022-08-20T12:45:02;26.80;18.40
69990;DHT22;57331;52.054;5.294;2022-08-20T12:47:35;27.50;11.70
69990;DHT22;57331;52.054;5.294;2022-08-20T12:50:08;27.20;11.20
69990;DHT22;57331;52.054;5.294;2022-08-20T12:52:36;27.00;11.70
69990;DHT22;57331;52.054;5.294;2022-08-20T12:55:05;27.00;12.10
69990;DHT22;57331;52.054;5.294;2022-08-20T12:57:42;26.90;12.20
69990;DHT22;57331;52.054;5.294;2022-08-20T13:02:38;27.10;12.40
69990;DHT22;57331;52.054;5.294;2022-08-20T13:05:10;27.20;12.50
69990;DHT22;57331;52.054;5.294;2022-08-20T13:07:39;26.80;12.80
69990;DHT22;57331;52.054;5.294;2022-08-20T13:10:09;26.70;12.70
69990;DHT22;57331;52.054;5.294;2022-08-20T13:12:36;26.60;20.50
69990;DHT22;57331;52.054;5.294;2022-08-20T13:15:03;26.20;13.00
69990;DHT22;57331;52.054;5.294;2022-08-20T13:17:30;26.20;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T13:20:13;26.20;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T13:22:40;26.10;13.90
69990;DHT22;57331;52.054;5.294;2022-08-20T13:25:09;26.20;14.20
69990;DHT22;57331;52.054;5.294;2022-08-20T13:27:38;26.20;14.20
69990;DHT22;57331;52.054;5.294;2022-08-20T13:30:07;26.30;14.10
69990;DHT22;57331;52.054;5.294;2022-08-20T13:32:34;27.20;20.70
69990;DHT22;57331;52.054;5.294;2022-08-20T13:35:01;27.10;13.80
69990;DHT22;57331;52.054;5.294;2022-08-20T13:37:28;26.90;13.40
69990;DHT22;57331;52.054;5.294;2022-08-20T13:39:57;26.30;19.80
69990;DHT22;57331;52.054;5.294;2022-08-20T13:42:25;26.80;12.90
69990;DHT22;57331;52.054;5.294;2022-08-20T13:44:52;26.70;13.30
69990;DHT22;57331;52.054;5.294;2022-08-20T13:47:29;26.80;13.70
69990;DHT22;57331;52.054;5.294;2022-08-20T13:50:01;28.10;21.10
69990;DHT22;57331;52.054;5.294;2022-08-20T13:52:31;26.60;19.80
69990;DHT22;57331;52.054;5.294;2022-08-20T13:55:01;27.60;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T13:57:32;26.60;13.40
69990;DHT22;57331;52.054;5.294;2022-08-20T13:59:59;26.60;13.80
69990;DHT22;57331;52.054;5.294;2022-08-20T14:02:26;26.70;13.80
69990;DHT22;57331;52.054;5.294;2022-08-20T14:04:53;26.70;14.20
69990;DHT22;57331;52.054;5.294;2022-08-20T14:07:26;27.10;14.10
69990;DHT22;57331;52.054;5.294;2022-08-20T14:10:17;27.80;12.10
69990;DHT22;57331;52.054;5.294;2022-08-20T14:12:45;28.40;12.10
69990;DHT22;57331;52.054;5.294;2022-08-20T14:15:12;29.30;11.70
69990;DHT22;57331;52.054;5.294;2022-08-20T14:17:42;29.10;10.80
69990;DHT22;57331;52.054;5.294;2022-08-20T14:20:13;29.00;10.90
69990;DHT22;57331;52.054;5.294;2022-08-20T14:22:41;28.70;11.30
69990;DHT22;57331;52.054;5.294;2022-08-20T14:25:11;28.70;12.00
69990;DHT22;57331;52.054;5.294;2022-08-20T14:27:40;28.30;12.70
69990;DHT22;57331;52.054;5.294;2022-08-20T14:30:12;27.90;13.10
69990;DHT22;57331;52.054;5.294;2022-08-20T14:32:39;27.80;14.30
69990;DHT22;57331;52.054;5.294;2022-08-20T14:35:07;28.10;14.50
69990;DHT22;57331;52.054;5.294;2022-08-20T14:37:37;28.20;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T14:40:10;28.60;13.80
69990;DHT22;57331;52.054;5.294;2022-08-20T14:42:37;27.70;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T14:45:06;27.60;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T14:47:39;27.40;14.10
69990;DHT22;57331;52.054;5.294;2022-08-20T14:50:11;27.50;14.40
69990;DHT22;57331;52.054;5.294;2022-08-20T14:52:38;25.60;21.80
69990;DHT22;57331;52.054;5.294;2022-08-20T14:55:13;26.50;14.90
69990;DHT22;57331;52.054;5.294;2022-08-20T14:57:41;26.80;15.50
69990;DHT22;57331;52.054;5.294;2022-08-20T15:00:11;26.80;14.80
69990;DHT22;57331;52.054;5.294;2022-08-20T15:02:39;28.00;14.20
69990;DHT22;57331;52.054;5.294;2022-08-20T15:05:07;28.30;13.50
69990;DHT22;57331;52.054;5.294;2022-08-20T15:07:40;28.00;13.50
69990;DHT22;57331;52.054;5.294;2022-08-20T15:10:14;28.10;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T15:12:42;28.00;13.20
69990;DHT22;57331;52.054;5.294;2022-08-20T15:15:10;27.60;13.60
69990;DHT22;57331;52.054;5.294;2022-08-20T15:17:48;27.30;14.20
69990;DHT22;57331;52.054;5.294;2022-08-20T15:20:18;27.20;14.70
69990;DHT22;57331;52.054;5.294;2022-08-20T15:22:48;27.10;14.70
69990;DHT22;57331;52.054;5.294;2022-08-20T15:25:19;27.30;14.80
69990;DHT22;57331;52.054;5.294;2022-08-20T15:27:47;27.30;14.70
69990;DHT22;57331;52.054;5.294;2022-08-20T15:30:18;27.30;22.20
69990;DHT22;57331;52.054;5.294;2022-08-20T15:32:46;27.30;15.30
69990;DHT22;57331;52.054;5.294;2022-08-20T15:35:21;27.30;15.00
69990;DHT22;57331;52.054;5.294;2022-08-20T15:37:49;26.90;14.70
69990;DHT22;57331;52.054;5.294;2022-08-20T15:40:18;27.10;15.90
69990;DHT22;57331;52.054;5.294;2022-08-20T15:42:51;26.60;16.60
69990;DHT22;57331;52.054;5.294;2022-08-20T15:45:18;25.60;17.00
69990;DHT22;57331;52.054;5.294;2022-08-20T15:47:55;25.50;17.40
69990;DHT22;57331;52.054;5.294;2022-08-20T15:50:40;25.30;17.60
69990;DHT22;57331;52.054;5.294;2022-08-20T15:53:23;25.40;18.10
69990;DHT22;57331;52.054;5.294;2022-08-20T15:58:57;25.90;17.70
69990;DHT22;57331;52.054;5.294;2022-08-20T16:01:31;26.20;24.00
69990;DHT22;57331;52.054;5.294;2022-08-20T16:06:46;26.60;24.60
69990;DHT22;57331;52.054;5.294;2022-08-20T16:09:31;26.00;16.50
69990;DHT22;57331;52.054;5.294;2022-08-20T16:12:10;25.60;17.20
69990;DHT22;57331;52.054;5.294;2022-08-20T16:14:42;25.40;18.00
69990;DHT22;57331;52.054;5.294;2022-08-20T16:17:14;25.30;18.00
69990;DHT22;57331;52.054;5.294;2022-08-20T16:19:51;24.80;26.50
69990;DHT22;57331;52.054;5.294;2022-08-20T16:22:22;25.30;18.70
69990;DHT22;57331;52.054;5.294;2022-08-20T16:24:51;25.60;17.80
69990;DHT22;57331;52.054;5.294;2022-08-20T16:30:12;26.10;16.80
69990;DHT22;57331;52.054;5.294;2022-08-20T16:32:56;27.00;17.50
69990;DHT22;57331;52.054;5.294;2022-08-20T16:35:46;26.70;16.20
69990;DHT22;57331;52.054;5.294;2022-08-20T16:40:54;26.20;16.20
69990;DHT22;57331;52.054;5.294;2022-08-20T16:43:33;26.50;16.20
69990;DHT22;57331;52.054;5.294;2022-08-20T16:46:15;26.40;15.60
69990;DHT22;57331;52.054;5.294;2022-08-20T16:48:50;26.20;22.60
69990;DHT22;57331;52.054;5.294;2022-08-20T16:51:31;26.30;15.70
69990;DHT22;57331;52.054;5.294;2022-08-20T16:53:59;25.50;22.90
69990;DHT22;57331;52.054;5.294;2022-08-20T16:56:35;27.10;16.50
69990;DHT22;57331;52.054;5.294;2022-08-20T16:59:18;27.30;15.90
69990;DHT22;57331;52.054;5.294;2022-08-20T17:02:03;26.80;15.50
69990;DHT22;57331;52.054;5.294;2022-08-20T17:04:48;26.80;14.90
69990;DHT22;57331;52.054;5.294;2022-08-20T17:07:51;26.70;15.30
69990;DHT22;57331;52.054;5.294;2022-08-20T17:12:51;26.40;15.40
69990;DHT22;57331;52.054;5.294;2022-08-20T17:15:27;26.80;22.70
69990;DHT22;57331;52.054;5.294;2022-08-20T17:17:55;26.60;15.20
69990;DHT22;57331;52.054;5.294;2022-08-20T17:20:24;25.90;15.40
69990;DHT22;57331;52.054;5.294;2022-08-20T17:23:08;25.60;15.60
69990;DHT22;57331;52.054;5.294;2022-08-20T17:25:37;25.70;15.90