sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10633;SDS011;5365;51.640;8.106;2022-12-07T00:00:33;80.20;;;32.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:02:55;84.03;;;33.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:05:16;92.63;;;34.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:07:38;87.30;;;34.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:10:00;94.00;;;34.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:12:22;90.73;;;34.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:14:43;85.53;;;36.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:17:05;86.37;;;34.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:19:27;93.17;;;34.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:21:48;90.40;;;34.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:24:10;85.90;;;33.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:26:34;83.13;;;35.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:28:59;90.73;;;33.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:31:24;86.57;;;33.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:33:50;76.30;;;33.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:36:13;74.17;;;32.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:38:37;76.50;;;33.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:41:00;75.77;;;31.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:43:24;77.13;;;32.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:45:46;73.83;;;31.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:48:07;66.33;;;30.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:50:29;74.43;;;30.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:52:51;68.53;;;29.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:55:12;68.27;;;29.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:57:34;67.17;;;28.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T00:59:56;59.60;;;26.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:02:19;55.13;;;25.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:04:40;58.63;;;26.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:07:02;50.63;;;23.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:09:24;54.30;;;25.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:11:46;57.13;;;24.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:14:08;49.53;;;24.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:16:30;46.60;;;21.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:18:53;45.97;;;23.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:21:17;44.30;;;22.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:23:50;49.77;;;23.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:26:13;46.03;;;21.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:28:37;43.23;;;21.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:31:03;41.57;;;19.57;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:33:33;44.50;;;20.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:36:07;47.73;;;22.57;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:38:30;45.00;;;21.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:40:53;43.03;;;20.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:43:17;42.90;;;21.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:45:40;40.87;;;19.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:48:02;50.17;;;21.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:50:26;47.43;;;21.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:52:49;46.83;;;21.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:55:12;48.47;;;21.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T01:57:36;48.67;;;22.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:00:05;51.53;;;22.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:02:35;50.30;;;21.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:04:59;50.60;;;23.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:07:21;48.87;;;21.53;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:09:44;47.97;;;21.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:12:06;46.80;;;19.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:14:28;49.17;;;21.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:25:02;49.50;;;22.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:30:15;53.50;;;22.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:35:07;52.00;;;22.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:40:02;51.73;;;22.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:42:34;53.73;;;22.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:44:58;54.57;;;21.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:47:20;59.33;;;22.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:49:42;50.70;;;21.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:52:04;51.63;;;20.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T02:54:26;48.97;;;21.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:02:24;53.30;;;21.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:15:49;55.73;;;23.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:18:28;55.30;;;22.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:20:52;57.13;;;22.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:23:15;60.50;;;23.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:25:40;57.97;;;21.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:28:03;66.00;;;24.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:30:27;61.50;;;22.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:32:56;66.03;;;23.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:35:25;68.90;;;25.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:37:51;72.30;;;27.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:40:33;62.90;;;23.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:42:56;62.63;;;23.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:45:22;61.13;;;24.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:47:47;74.30;;;25.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:50:44;61.17;;;23.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:53:13;64.17;;;24.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:55:37;68.13;;;23.73;;
10633;SDS011;5365;51.640;8.106;2022-12-07T03:58:02;71.90;;;25.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:00:26;63.73;;;23.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:02:50;60.13;;;23.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:05:13;74.10;;;25.57;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:07:35;64.90;;;23.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:09:57;66.07;;;24.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:12:18;86.83;;;31.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:14:40;71.33;;;26.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:17:02;76.60;;;25.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:19:25;66.67;;;23.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:21:48;70.83;;;24.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:24:11;70.87;;;23.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:26:33;75.07;;;25.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:28:54;63.50;;;23.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:31:16;71.33;;;25.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:33:38;71.93;;;25.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:36:00;71.27;;;25.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:38:21;66.83;;;24.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:40:43;75.37;;;25.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:43:05;68.13;;;24.57;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:45:26;76.93;;;24.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:47:48;72.20;;;24.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:50:10;64.20;;;23.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:52:31;66.17;;;23.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:54:53;75.77;;;25.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:57:15;78.30;;;25.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T04:59:37;69.60;;;25.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:02:01;60.83;;;23.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:04:23;62.20;;;24.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:06:44;63.03;;;25.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:09:06;64.87;;;25.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:11:28;66.93;;;24.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:14:02;62.00;;;23.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:16:25;68.23;;;25.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:18:46;69.53;;;25.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:21:08;67.57;;;25.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:23:30;69.23;;;25.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:25:51;67.07;;;26.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:28:13;71.73;;;27.53;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:30:35;71.73;;;27.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:32:57;68.73;;;27.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:35:19;74.23;;;28.57;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:37:40;70.73;;;27.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:40:03;75.20;;;27.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:42:25;72.03;;;25.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:44:47;72.20;;;26.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:47:09;59.17;;;24.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:49:31;71.03;;;26.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:51:53;71.10;;;27.53;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:54:15;68.50;;;26.73;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:56:37;69.07;;;27.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T05:58:58;71.13;;;27.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:01:39;64.67;;;25.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:04:01;69.07;;;25.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:06:23;63.27;;;25.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:08:44;64.60;;;26.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:11:06;71.13;;;27.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:13:47;60.57;;;26.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:16:08;72.47;;;27.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:18:30;76.60;;;29.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:20:52;68.40;;;28.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:23:13;66.33;;;26.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:25:35;66.90;;;26.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:27:57;67.00;;;25.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:30:18;55.40;;;25.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:32:40;67.30;;;25.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:35:02;64.80;;;24.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:37:24;56.43;;;22.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:39:46;57.80;;;22.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:42:07;61.67;;;23.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:44:29;57.53;;;22.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:46:51;53.47;;;22.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:49:18;57.03;;;23.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:51:40;55.20;;;20.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:54:03;53.83;;;19.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:56:25;46.77;;;18.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T06:58:47;49.47;;;20.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:01:13;41.83;;;19.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:03:36;47.03;;;19.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:05:57;38.67;;;16.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:08:19;40.73;;;17.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:10:42;43.47;;;17.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:13:04;45.70;;;18.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:15:26;42.67;;;18.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:17:47;45.40;;;17.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:20:09;44.23;;;17.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:22:31;42.57;;;18.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:24:53;41.83;;;17.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:27:15;34.23;;;16.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:29:36;42.37;;;16.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:31:59;43.83;;;17.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:34:25;40.17;;;18.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:36:47;45.03;;;16.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:39:09;44.83;;;17.57;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:41:31;44.00;;;18.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:43:53;41.53;;;18.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:46:14;49.20;;;19.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:48:36;49.97;;;21.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:50:58;54.77;;;22.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:53:20;60.50;;;20.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:55:41;53.53;;;20.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T07:58:03;55.10;;;21.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:00:25;53.90;;;22.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:02:46;55.97;;;22.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:05:08;57.60;;;24.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:07:31;58.50;;;23.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:09:53;55.60;;;22.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:12:15;57.83;;;22.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:14:37;54.13;;;22.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:16:58;60.37;;;26.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:19:20;55.80;;;22.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:21:42;57.27;;;25.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:24:04;60.83;;;25.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:26:26;58.53;;;23.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:28:47;60.97;;;26.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:31:14;48.30;;;21.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:33:38;47.17;;;24.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:36:01;50.60;;;23.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:38:23;46.20;;;20.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:40:54;48.53;;;21.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:43:16;41.43;;;19.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:45:39;42.00;;;20.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:48:03;36.10;;;18.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:50:31;37.63;;;18.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:52:54;30.40;;;17.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:55:18;35.13;;;16.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T08:57:40;26.27;;;16.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:00:03;25.23;;;15.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:02:26;29.83;;;14.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:04:48;27.10;;;14.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:07:09;21.13;;;13.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:09:31;23.80;;;13.53;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:11:53;22.93;;;12.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:14:15;23.17;;;12.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:16:38;25.50;;;13.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:19:00;26.40;;;13.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:21:22;24.20;;;12.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:23:44;26.07;;;13.53;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:26:05;21.93;;;13.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:28:30;22.10;;;13.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:30:52;24.23;;;12.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:33:33;24.50;;;12.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:35:55;23.80;;;14.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:38:17;27.63;;;14.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:40:40;26.60;;;14.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:43:04;31.13;;;15.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:47:51;24.27;;;15.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:50:16;22.60;;;12.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:52:41;25.07;;;15.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:55:08;23.97;;;14.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:57:31;24.60;;;12.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T09:59:56;27.07;;;14.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:04:58;23.20;;;13.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:07:20;16.93;;;11.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:09:42;17.03;;;8.73;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:12:08;12.30;;;8.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:14:34;13.90;;;8.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:17:37;12.50;;;7.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:20:35;15.03;;;7.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:23:00;11.03;;;6.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:25:30;12.20;;;7.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:27:58;12.73;;;7.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:30:21;8.47;;;6.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:32:43;13.43;;;7.73;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:35:18;14.40;;;7.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:37:40;12.23;;;7.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:40:10;12.07;;;6.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:42:46;12.60;;;6.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:45:25;10.50;;;6.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:56:27;8.73;;;6.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T10:59:03;10.83;;;6.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:23:14;6.47;;;4.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:25:44;6.50;;;4.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:33:35;5.87;;;4.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:38:53;8.17;;;4.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:41:22;6.57;;;4.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:46:16;7.00;;;4.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:48:40;6.70;;;4.73;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:51:07;8.77;;;4.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T11:56:14;9.10;;;5.07;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:03:35;6.17;;;5.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:05:59;5.43;;;4.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:08:23;8.20;;;4.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:14:02;4.97;;;4.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:22:21;6.93;;;4.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:24:50;5.83;;;4.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:27:30;5.30;;;4.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:29:54;4.40;;;3.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:32:22;4.03;;;3.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:37:53;4.57;;;2.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:43:27;7.70;;;3.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:45:36;10.70;;;3.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:50:42;3.40;;;3.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T12:53:15;6.57;;;2.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:00:39;6.33;;;3.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:03:01;7.33;;;3.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:05:23;5.97;;;3.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:13:28;6.57;;;2.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:23:18;5.70;;;2.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:25:45;4.10;;;2.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:28:15;4.07;;;2.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:30:42;4.27;;;2.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:33:14;4.53;;;2.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:35:37;4.70;;;3.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:38:00;9.20;;;3.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:40:24;6.43;;;3.83;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:42:46;6.50;;;4.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:45:20;6.53;;;4.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:48:04;7.23;;;4.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:50:27;6.90;;;5.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:52:50;8.60;;;4.87;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:55:16;7.60;;;5.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T13:57:38;7.67;;;6.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:00:01;9.03;;;5.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:02:26;9.27;;;4.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:05:12;8.53;;;6.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:07:40;7.13;;;4.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:11:02;7.90;;;4.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:16:03;6.67;;;4.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:18:47;6.90;;;4.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:23:30;6.50;;;4.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:25:53;4.60;;;3.80;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:28:25;6.73;;;3.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:30:48;6.47;;;4.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:33:10;10.73;;;5.10;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:35:32;12.03;;;5.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:37:54;11.57;;;5.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:40:23;6.83;;;3.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:42:47;6.20;;;4.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:45:14;6.63;;;3.67;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:47:38;8.00;;;4.17;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:50:20;8.87;;;4.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:52:43;6.10;;;4.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:55:29;4.53;;;4.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T14:57:52;5.67;;;4.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:00:14;7.33;;;3.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:02:38;6.00;;;4.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:05:00;4.80;;;3.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:07:22;7.00;;;4.90;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:09:45;10.30;;;4.30;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:12:07;5.83;;;4.03;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:14:29;10.33;;;4.20;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:16:50;6.83;;;4.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:19:28;6.67;;;4.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:21:50;12.83;;;4.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:24:12;7.70;;;5.43;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:26:34;11.87;;;7.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:28:55;13.43;;;6.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:31:17;6.07;;;4.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:33:59;10.70;;;5.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:36:21;8.33;;;5.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:38:45;11.23;;;6.13;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:41:27;7.73;;;4.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:43:48;6.97;;;4.70;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:46:30;6.30;;;4.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:48:52;9.80;;;4.97;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:51:14;10.57;;;5.37;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:53:37;7.67;;;4.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:55:59;9.40;;;4.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T15:58:21;8.17;;;4.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:00:43;4.70;;;3.23;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:03:05;6.37;;;3.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:05:26;7.67;;;3.33;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:07:48;5.60;;;3.77;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:10:10;6.00;;;4.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:12:32;6.30;;;3.93;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:14:54;7.27;;;4.47;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:17:15;4.90;;;4.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:19:37;6.27;;;4.00;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:21:59;7.53;;;4.50;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:24:21;6.03;;;4.27;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:26:43;4.97;;;3.60;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:29:12;5.07;;;3.63;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:31:34;5.77;;;4.40;;
10633;SDS011;5365;51.640;8.106;2022-12-07T16:33:57;8.30;;;4.67;;