sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18189;DHT22;9219;50.396;8.546;2023-09-19T00:01:25;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:03:53;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:06:20;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:08:48;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:11:15;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:13:42;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:19:09;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:21:37;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:24:05;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:26:33;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:29:01;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:31:34;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:34:04;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:40:08;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:42:39;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:45:08;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:47:38;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:50:06;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:52:35;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:55:07;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T00:57:37;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:00:31;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:03:01;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:05:28;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:07:56;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:10:24;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:12:58;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:15:43;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:23:21;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:26:11;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:28:56;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:31:33;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:34:02;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:36:32;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:39:03;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:46:44;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:49:22;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:52:02;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:54:36;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:57:13;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T01:59:45;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:02:16;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:09:50;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:12:18;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:14:45;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:17:12;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:19:39;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:22:07;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:24:37;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:30:18;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:32:47;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:35:16;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:37:46;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:40:13;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:42:46;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:45:18;17.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:51:15;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:53:42;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:56:10;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T02:58:40;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:01:09;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:03:38;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:06:06;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:08:36;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:17:57;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:20:26;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:22:53;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:25:21;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:27:49;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:30:17;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:32:44;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:42:10;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:44:38;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:47:05;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:49:33;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:52:01;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:54:28;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:56:56;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T03:59:24;17.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:03:23;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:05:55;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:08:22;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:10:49;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:13:17;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:15:45;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:18:12;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:23:56;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:26:23;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:28:52;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:31:19;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:33:48;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:36:15;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:39:03;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:41:32;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:49:03;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:51:31;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:54:01;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:56:28;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T04:58:56;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:01:24;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:03:52;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:12:43;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:15:13;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:17:41;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:20:10;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:22:40;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:25:08;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:27:36;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:32:57;16.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:35:25;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:37:53;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:40:22;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:42:51;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:45:18;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:47:49;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:50:18;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:55:31;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T05:57:58;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:00:26;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:02:55;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:05:23;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:07:51;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:10:19;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:15:37;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:18:11;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:20:41;16.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:23:11;16.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:25:38;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:28:06;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:30:34;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:35:43;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:38:13;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:40:42;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:43:13;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:45:40;16.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:48:09;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:50:37;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:53:06;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T06:59:43;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:02:11;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:04:40;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:07:08;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:09:36;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:12:05;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:14:32;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:23:23;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:25:50;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:28:18;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:30:45;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:33:12;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:35:40;16.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:38:08;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:40:39;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:48:27;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:50:54;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:53:22;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:55:50;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T07:58:17;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:00:44;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:03:13;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:08:26;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:10:54;16.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:13:23;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:15:50;16.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:18:19;16.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:20:50;16.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:23:17;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:25:48;16.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:33:20;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:35:48;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:38:16;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:40:43;17.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:43:11;17.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:45:40;17.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:48:22;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:54:37;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:57:07;17.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T08:59:38;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:02:11;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:04:40;18.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:07:10;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:09:40;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:15:50;18.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:18:18;18.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:20:45;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:23:14;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:25:49;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:28:23;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:30:52;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:36:36;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:39:04;17.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:41:44;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:44:13;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:46:43;17.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:49:26;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T09:52:02;17.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:02:01;17.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:04:30;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:07:03;18.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:09:47;18.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:12:16;18.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:14:46;18.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:17:14;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:24:50;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:27:29;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:30:06;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:32:36;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:35:08;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:37:40;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:40:09;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:50:08;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:52:40;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:55:09;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T10:57:44;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:00:14;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:03:19;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:06:16;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:14:29;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:20:24;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:23:18;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:25:45;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:28:30;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:30:59;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:39:06;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:41:53;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:44:33;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:47:03;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:49:32;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:52:03;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T11:54:32;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:02:05;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:04:36;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:07:05;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:09:39;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:12:08;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:14:36;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:17:07;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:19:34;19.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:27:15;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:29:57;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:32:56;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:35:29;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:38:06;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:40:41;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:43:17;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:51:06;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:53:46;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:56:25;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T12:59:04;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:01:43;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:04:22;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:06:56;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:14:32;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:17:07;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:19:46;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:22:40;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:25:20;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:28:04;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:30:48;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:38:25;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:40:56;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:43:25;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:46:01;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:48:33;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:51:04;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T13:53:34;20.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:02:23;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:04:52;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:07:19;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:09:47;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:12:15;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:14:45;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:17:12;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:22:28;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:24:56;21.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:27:23;21.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:29:51;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:32:19;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:34:47;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:37:14;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:39:44;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:43:25;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:45:53;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:48:21;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:50:52;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:53:20;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:55:49;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T14:58:19;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:00:49;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:03:46;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:06:16;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:08:47;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:11:15;21.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:13:44;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:16:12;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:18:42;21.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:25:13;21.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:27:40;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:30:09;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:32:37;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:35:05;21.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:37:34;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:40:02;21.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:42:31;20.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:50:33;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:53:07;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:55:44;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T15:58:19;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:00:52;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:03:31;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:06:18;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:14:08;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:16:36;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:19:05;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:21:37;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:24:07;20.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:26:36;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:29:04;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:34:13;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:36:41;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:39:08;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:41:36;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:44:04;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:46:34;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:49:03;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:55:54;20.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T16:58:24;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:00:51;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:03:18;20.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:05:46;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:08:13;20.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:10:41;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:13:12;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:16:08;20.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:18:37;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:21:09;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:23:40;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:26:08;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:28:37;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:31:11;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:36:20;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:38:49;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:41:17;20.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:43:45;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:46:15;20.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:48:43;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:51:13;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:57:15;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T17:59:44;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:02:13;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:04:44;20.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:07:12;19.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:09:43;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:12:12;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:19:44;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:22:13;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:24:41;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:27:09;19.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:29:37;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:32:09;19.70;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:34:36;19.60;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:39:43;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:42:13;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:44:40;19.50;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:47:08;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:49:35;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:52:04;19.40;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:54:34;19.30;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T18:57:05;19.20;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:00:04;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:02:34;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:05:02;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:07:32;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:10:03;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:12:37;19.10;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:15:09;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:22:36;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:25:04;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:27:32;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:30:04;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:32:37;19.00;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:35:07;18.90;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:37:43;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:47:36;18.80;99.90
18189;DHT22;9219;50.396;8.546;2023-09-19T19:50:05;18.70;99.90