sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22378;SDS011;11357;49.990;7.370;2022-12-18T00:01:35;32.90;;;15.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:04:05;27.87;;;14.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:06:33;28.03;;;12.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:09:01;29.13;;;14.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:11:28;28.33;;;14.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:13:56;29.13;;;14.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:16:25;29.43;;;15.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:18:52;29.50;;;15.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:21:20;30.40;;;14.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:23:46;33.70;;;14.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:26:14;28.53;;;13.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:28:43;32.37;;;14.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:31:10;31.00;;;14.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:33:38;28.47;;;14.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:36:09;28.90;;;15.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:38:36;29.90;;;15.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:41:03;32.97;;;15.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:43:29;32.77;;;16.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:45:55;35.27;;;15.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:48:21;29.17;;;15.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:50:47;30.97;;;15.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:53:14;30.03;;;15.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:55:39;32.17;;;15.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T00:58:06;34.63;;;16.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:00:32;36.23;;;17.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:02:58;37.53;;;16.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:05:24;35.03;;;16.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:07:50;42.00;;;17.63;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:10:16;28.20;;;15.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:12:41;30.47;;;16.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:15:07;33.97;;;15.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:17:34;28.40;;;14.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:20:00;35.33;;;14.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:22:26;38.43;;;15.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:24:51;33.43;;;15.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:27:17;31.33;;;12.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:29:46;26.93;;;14.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:32:11;28.17;;;12.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:34:37;25.20;;;11.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:37:03;29.00;;;13.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:39:29;33.70;;;16.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:41:57;35.40;;;14.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:52:58;31.70;;;15.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:55:31;32.17;;;14.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T01:58:01;34.03;;;15.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:00:28;29.27;;;13.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:02:55;27.97;;;14.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:05:36;27.40;;;12.63;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:14:43;26.33;;;11.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:17:01;31.73;;;13.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:27:24;30.53;;;13.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:29:52;23.83;;;12.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:32:22;28.03;;;13.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:34:52;32.67;;;15.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:37:21;30.37;;;14.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:39:48;31.80;;;14.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:42:16;29.70;;;12.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:44:50;33.57;;;14.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:47:17;28.90;;;14.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:50:11;26.53;;;13.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:55:49;30.13;;;13.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T02:58:25;26.23;;;12.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:01:33;28.47;;;12.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:03:57;26.57;;;13.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:06:41;29.13;;;13.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:09:13;26.10;;;12.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:11:44;25.40;;;11.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:14:35;23.30;;;12.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:17:03;29.00;;;13.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:19:32;27.43;;;13.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:22:00;26.17;;;13.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:24:28;32.37;;;14.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:26:58;17.97;;;9.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:29:30;28.50;;;13.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:32:12;24.80;;;13.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:34:42;31.70;;;13.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:37:11;31.40;;;13.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:39:37;33.03;;;15.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:42:07;26.90;;;13.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:44:57;30.00;;;14.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:50:21;26.30;;;13.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:55:36;26.93;;;13.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T03:58:03;26.67;;;13.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:00:31;25.70;;;12.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:02:58;28.13;;;12.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:05:26;33.67;;;14.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:07:53;30.20;;;14.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:10:20;31.47;;;14.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:12:46;28.50;;;12.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:15:12;30.50;;;14.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:17:38;33.40;;;15.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:20:08;30.90;;;11.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:22:34;31.17;;;13.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:25:00;30.13;;;14.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:27:26;30.73;;;15.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:29:51;26.30;;;12.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:32:17;33.37;;;13.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:34:42;33.40;;;14.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:37:08;33.10;;;13.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:39:34;29.93;;;13.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:42:00;31.67;;;13.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:44:26;34.20;;;14.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:46:52;29.40;;;12.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:49:17;33.10;;;14.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:51:43;33.37;;;14.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:54:09;34.83;;;14.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:56:34;31.87;;;14.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T04:59:00;32.50;;;15.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:01:26;32.27;;;15.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:03:52;34.97;;;15.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:06:17;33.13;;;15.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:08:43;33.77;;;14.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:11:10;34.83;;;13.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:13:40;33.97;;;14.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:16:07;35.50;;;14.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:18:33;32.73;;;13.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:20:59;40.00;;;15.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:23:25;34.27;;;14.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:28:24;33.37;;;14.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:30:52;31.37;;;13.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:33:20;32.37;;;14.30;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:35:53;37.23;;;15.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:38:20;42.27;;;18.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:40:47;34.83;;;16.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:43:13;36.23;;;15.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:45:39;37.13;;;16.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:48:08;33.50;;;15.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:50:35;42.00;;;16.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:53:02;40.70;;;16.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:55:28;35.97;;;16.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T05:57:54;40.43;;;18.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:00:19;38.40;;;16.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:02:48;36.17;;;16.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:05:13;47.77;;;17.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:07:39;36.27;;;16.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:10:05;44.77;;;17.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:12:31;38.23;;;16.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:14:58;38.40;;;16.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:17:28;42.03;;;17.23;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:19:54;35.13;;;15.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:22:20;35.90;;;16.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:24:46;37.93;;;16.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:27:12;32.27;;;13.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:29:38;39.60;;;17.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:32:04;54.23;;;18.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:34:29;33.57;;;17.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:36:58;37.00;;;16.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:39:24;36.30;;;16.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:41:52;39.10;;;17.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:44:18;41.03;;;18.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:46:44;44.30;;;17.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:49:10;39.83;;;18.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:51:35;43.13;;;17.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:54:01;31.27;;;14.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:56:27;41.07;;;18.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T06:58:53;50.60;;;20.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:01:20;43.93;;;18.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:03:46;42.47;;;19.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:06:15;46.00;;;19.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:08:42;44.10;;;19.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:11:09;40.43;;;17.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:13:34;39.83;;;17.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:16:07;40.57;;;16.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:18:34;40.43;;;18.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:21:11;47.47;;;19.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:23:38;41.00;;;19.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:26:05;39.63;;;18.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:28:34;43.13;;;19.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:31:04;41.90;;;18.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:33:35;46.93;;;18.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:36:01;44.33;;;19.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:38:28;39.80;;;18.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:40:54;43.00;;;18.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:43:24;48.13;;;20.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:45:50;42.80;;;19.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:48:16;43.03;;;17.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:50:41;44.50;;;19.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:53:07;40.17;;;19.63;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:55:32;39.30;;;19.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T07:58:00;41.73;;;18.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:00:27;43.90;;;18.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:02:53;42.63;;;20.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:05:19;49.93;;;22.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:07:45;42.20;;;19.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:10:11;43.20;;;19.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:12:37;36.57;;;15.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:15:03;41.67;;;17.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:17:29;40.70;;;18.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:19:54;36.67;;;15.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:22:23;37.17;;;17.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:24:48;43.67;;;18.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:27:14;47.57;;;18.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:29:39;43.90;;;20.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:32:05;38.80;;;18.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:34:31;45.87;;;19.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:36:57;37.77;;;17.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:39:22;41.30;;;21.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:41:48;44.23;;;19.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:44:33;40.83;;;18.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:47:02;35.43;;;15.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:49:29;48.93;;;22.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:51:55;47.43;;;23.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:54:22;50.80;;;22.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:56:48;43.10;;;20.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T08:59:17;45.27;;;20.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:01:47;43.77;;;21.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:04:13;41.50;;;18.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:06:39;47.10;;;22.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:09:05;42.63;;;19.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:11:31;45.27;;;21.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:13:58;43.70;;;20.23;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:16:26;44.63;;;20.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:18:56;45.80;;;22.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:21:25;46.23;;;20.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:23:53;50.17;;;21.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:26:23;40.60;;;20.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:28:50;38.07;;;18.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:31:17;47.63;;;23.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:33:44;48.20;;;22.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:36:11;41.13;;;21.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:38:38;34.83;;;15.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:41:05;51.27;;;23.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:43:48;48.13;;;22.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:46:31;26.90;;;13.30;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:49:04;42.07;;;17.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:51:40;40.03;;;19.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:54:51;40.63;;;19.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T09:57:24;38.57;;;18.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:00:16;39.80;;;18.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:02:42;42.53;;;20.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:05:12;37.00;;;19.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:10:34;42.87;;;20.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:21:45;43.60;;;20.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:24:28;38.17;;;18.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:27:14;45.47;;;22.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:29:42;36.50;;;17.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:32:19;53.77;;;23.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:34:48;47.60;;;21.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:37:15;46.07;;;20.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:39:43;43.53;;;17.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:42:11;43.27;;;20.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:44:43;35.50;;;16.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:47:14;40.73;;;19.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:49:47;43.10;;;18.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:52:22;38.10;;;18.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:54:50;31.90;;;13.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T10:59:55;44.63;;;20.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:02:36;34.40;;;16.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:07:50;44.83;;;20.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:10:18;48.37;;;22.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:12:46;50.93;;;22.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:15:46;46.93;;;21.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:18:14;41.27;;;18.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:20:57;48.57;;;21.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:23:26;46.20;;;21.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:25:53;42.37;;;18.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:30:50;44.23;;;19.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:33:33;44.23;;;20.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:36:00;45.93;;;22.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:38:29;46.13;;;21.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:44:27;44.63;;;22.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:49:55;51.53;;;24.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:52:31;45.20;;;22.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:55:13;50.77;;;23.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T11:58:09;43.57;;;19.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:00:56;45.83;;;22.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:04:27;49.93;;;22.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:25:25;54.60;;;24.63;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:36:32;47.33;;;23.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:39:01;41.97;;;20.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:41:32;51.73;;;22.27;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:44:20;57.43;;;24.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:46:49;36.53;;;18.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:49:17;33.60;;;16.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:51:57;42.07;;;18.23;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:54:28;45.37;;;18.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T12:57:00;51.20;;;19.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:02:47;59.23;;;24.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:10:33;51.47;;;22.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:15:38;58.97;;;26.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:20:35;53.67;;;23.23;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:28:16;61.17;;;26.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:46:16;59.90;;;28.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:48:32;56.73;;;25.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:51:02;66.60;;;27.10;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:53:34;45.00;;;21.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T13:56:25;58.53;;;24.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:01:45;65.93;;;25.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:04:23;64.47;;;30.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:06:57;57.80;;;26.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:09:35;67.83;;;28.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:12:19;59.43;;;25.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:15:31;67.53;;;26.63;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:18:03;66.33;;;26.47;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:20:39;55.83;;;25.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:28:52;68.83;;;27.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:31:19;61.20;;;27.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:33:52;64.60;;;27.73;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:36:39;42.40;;;18.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:39:12;44.67;;;20.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:41:42;60.17;;;26.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:44:10;37.10;;;15.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:46:38;30.17;;;15.70;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:51:55;57.17;;;23.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:54:40;58.27;;;25.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:57:20;62.23;;;28.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T14:59:48;63.63;;;27.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:02:25;60.70;;;28.87;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:04:59;71.23;;;28.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:07:43;63.17;;;28.00;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:10:11;73.07;;;27.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:18:01;58.20;;;24.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:20:32;36.90;;;16.20;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:25:41;71.13;;;32.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:28:26;73.07;;;32.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:30:59;69.73;;;30.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:36:35;71.67;;;30.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:39:01;82.63;;;32.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:41:30;69.10;;;29.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:43:59;77.40;;;33.33;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:46:25;80.23;;;32.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:48:55;82.53;;;32.80;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:51:28;74.07;;;29.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:54:00;76.40;;;31.60;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:56:28;72.13;;;28.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T15:59:15;82.10;;;30.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:01:43;66.63;;;27.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:04:12;74.03;;;29.57;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:06:39;73.10;;;30.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:09:05;74.07;;;32.37;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:11:31;61.90;;;24.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:16:47;80.80;;;33.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:19:14;81.50;;;32.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:21:41;78.47;;;34.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:24:18;77.67;;;31.50;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:26:46;79.93;;;32.67;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:29:12;68.97;;;30.83;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:31:38;80.33;;;30.43;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:34:11;82.10;;;33.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:36:42;68.67;;;27.53;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:39:08;74.07;;;33.07;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:41:33;73.73;;;31.40;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:44:00;77.07;;;32.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:46:26;70.97;;;30.17;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:48:51;76.20;;;27.77;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:51:17;83.30;;;33.97;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:53:43;81.83;;;35.93;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:56:08;86.00;;;37.13;;
22378;SDS011;11357;49.990;7.370;2022-12-18T16:58:34;80.03;;;36.03;;
22378;SDS011;11357;49.990;7.370;2022-12-18T17:01:00;80.90;;;31.90;;
22378;SDS011;11357;49.990;7.370;2022-12-18T17:03:26;74.20;;;28.67;;