sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23400;SDS011;11873;49.300;8.920;2023-06-22T00:04:36;6.57;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:09:37;4.37;;;3.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:14:37;9.20;;;5.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:19:37;5.17;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:24:37;10.60;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:29:37;4.90;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:34:37;5.77;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:39:38;6.47;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:44:38;7.67;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:49:38;7.50;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:54:38;4.80;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T00:59:38;4.97;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:04:39;5.10;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:09:45;4.50;;;4.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:14:53;9.77;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:19:55;4.68;;;3.58;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:25:07;3.70;;;3.27;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:30:09;3.90;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:35:10;4.73;;;4.07;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:40:10;9.23;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:45:11;9.57;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:50:12;3.70;;;3.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T01:55:12;3.60;;;3.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:00:14;6.37;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:05:18;6.47;;;4.43;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:10:19;4.70;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:15:20;4.43;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:20:21;6.03;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:25:21;7.93;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:30:21;4.83;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:35:21;7.40;;;4.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:40:21;5.57;;;3.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:45:21;7.77;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:50:22;5.47;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T02:55:22;7.47;;;4.25;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:00:22;6.73;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:05:23;4.80;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:10:23;7.37;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:15:23;9.43;;;3.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:20:23;7.47;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:25:23;4.90;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:30:24;5.37;;;4.87;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:35:24;6.20;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:40:24;5.27;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:45:24;7.90;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:50:24;6.40;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T03:55:25;5.43;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:00:25;6.07;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:05:25;5.60;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:10:25;6.33;;;4.43;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:15:25;8.23;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:20:25;7.07;;;4.43;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:25:26;5.63;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:30:26;6.23;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:35:26;7.17;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:40:26;6.37;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:45:26;7.30;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:50:26;6.93;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T04:55:27;5.13;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:00:27;5.23;;;4.33;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:05:27;5.50;;;5.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:10:27;7.40;;;5.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:15:27;5.50;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:20:27;7.30;;;5.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:25:28;8.47;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:30:28;8.67;;;5.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:35:28;5.33;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:40:28;4.57;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:45:28;4.70;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:50:28;6.33;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T05:55:29;4.07;;;3.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:00:29;5.53;;;4.93;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:05:30;5.90;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:10:30;9.70;;;5.33;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:15:31;7.77;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:20:31;6.87;;;5.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:25:32;9.17;;;5.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:30:32;7.10;;;5.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:35:32;11.73;;;5.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:40:32;7.80;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:45:32;5.23;;;4.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:50:33;5.73;;;5.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T06:55:33;6.57;;;4.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:00:33;5.33;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:05:33;8.97;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:10:33;4.37;;;3.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:15:33;8.17;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:20:34;5.23;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:25:34;3.67;;;3.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:30:34;9.27;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:35:35;4.27;;;3.87;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:40:35;4.87;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:45:37;5.73;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:50:37;5.10;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T07:55:37;5.10;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:00:38;4.70;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:05:38;4.70;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:10:38;4.73;;;3.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:15:38;5.30;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:20:38;6.53;;;3.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:25:38;4.23;;;3.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:30:39;6.33;;;5.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:35:39;5.13;;;4.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:40:39;6.33;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:45:39;6.77;;;4.87;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:50:39;5.50;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T08:55:39;4.87;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:00:40;5.57;;;3.93;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:05:40;4.80;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:10:40;5.40;;;3.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:15:40;6.53;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:20:40;6.80;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:25:41;7.03;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:30:42;4.43;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:35:42;4.73;;;3.93;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:40:43;6.70;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:45:43;5.23;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:50:43;8.27;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T09:55:43;6.17;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:00:43;7.37;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:05:44;5.10;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:10:44;5.60;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:15:44;5.03;;;3.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:20:46;5.83;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:25:47;4.57;;;3.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:30:47;5.87;;;4.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:35:47;4.80;;;3.93;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:40:47;6.87;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:45:48;6.60;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:50:48;4.60;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T10:55:48;4.17;;;3.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:00:48;5.20;;;3.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:05:49;5.10;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:10:50;4.93;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:15:51;4.30;;;3.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:20:51;5.67;;;3.43;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:25:51;4.10;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:30:51;8.13;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:35:51;8.70;;;3.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:40:52;6.63;;;3.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:45:52;6.00;;;3.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:50:52;7.03;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T11:55:52;3.40;;;3.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:00:53;5.07;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:05:54;5.47;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:10:54;5.33;;;3.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:15:54;8.63;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:20:54;5.63;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:25:54;6.17;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:30:55;5.73;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:35:55;6.27;;;4.33;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:40:55;6.43;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:45:55;5.27;;;4.07;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:50:55;8.63;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T12:55:55;5.30;;;3.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:00:56;6.03;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:05:56;7.07;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:10:56;7.07;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:15:58;6.37;;;3.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:20:59;6.30;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:25:59;8.10;;;4.93;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:30:59;6.03;;;4.47;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:35:59;7.47;;;4.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:40:59;7.03;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:46:00;7.23;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:51:00;8.87;;;4.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T13:56:00;6.33;;;4.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:01:00;7.67;;;4.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:06:00;10.70;;;4.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:11:00;6.73;;;4.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:16:01;6.00;;;4.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:21:01;7.23;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:26:02;6.93;;;4.27;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:31:02;4.40;;;3.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:36:02;8.67;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:41:02;6.60;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:46:02;7.50;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:51:02;10.47;;;4.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T14:56:03;5.60;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:01:03;5.87;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:06:04;6.97;;;4.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:11:04;6.47;;;4.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:16:04;6.67;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:21:04;5.77;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:26:05;8.80;;;4.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:31:05;8.53;;;5.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:36:05;7.33;;;5.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:41:05;7.63;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:46:06;7.53;;;4.93;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:51:06;7.97;;;5.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T15:56:06;6.50;;;4.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:01:06;6.47;;;3.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:06:07;8.53;;;4.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:11:07;4.20;;;3.47;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:16:07;6.77;;;4.43;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:21:07;8.40;;;3.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:26:07;7.90;;;3.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:31:08;6.87;;;4.57;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:36:08;8.40;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:41:08;11.27;;;5.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:46:08;7.17;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:51:08;6.53;;;4.80;;
23400;SDS011;11873;49.300;8.920;2023-06-22T16:56:08;6.50;;;5.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:01:09;9.23;;;4.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:06:10;7.73;;;5.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:11:12;9.73;;;5.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:16:12;6.50;;;4.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:21:13;6.07;;;3.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:26:20;11.47;;;6.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:31:21;13.00;;;5.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:36:21;9.00;;;5.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:41:21;8.93;;;4.77;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:46:22;8.40;;;5.67;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:51:22;7.50;;;4.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T17:56:22;8.70;;;4.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:01:28;7.97;;;4.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:06:29;7.77;;;3.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:11:50;4.57;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:16:50;5.50;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:21:50;7.33;;;4.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:26:51;7.27;;;3.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:31:52;9.90;;;4.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:36:53;9.60;;;3.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:41:54;7.67;;;3.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T18:46:58;4.57;;;2.33;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:07:55;5.97;;;2.23;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:12:52;4.47;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:17:52;6.53;;;2.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:27:53;2.57;;;2.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:32:55;3.00;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:37:55;3.43;;;2.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:42:55;3.77;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:47:56;5.87;;;2.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:52:56;4.90;;;2.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T19:57:56;3.53;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:02:57;2.77;;;2.07;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:08:01;6.80;;;2.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:13:03;3.43;;;2.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:18:10;3.97;;;1.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:23:11;2.03;;;1.83;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:28:12;2.20;;;1.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:33:16;3.30;;;1.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:38:16;2.57;;;1.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:43:17;2.23;;;1.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:48:17;0.97;;;0.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:53:17;2.17;;;1.97;;
23400;SDS011;11873;49.300;8.920;2023-06-22T20:58:17;1.23;;;1.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:03:17;1.87;;;1.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:08:17;1.60;;;1.47;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:13:18;0.77;;;0.77;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:18:18;3.00;;;1.05;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:23:18;1.30;;;1.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:28:18;0.30;;;0.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:33:18;0.33;;;0.33;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:38:18;0.30;;;0.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:43:18;0.30;;;0.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:48:19;0.30;;;0.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:53:19;0.40;;;0.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T21:58:19;0.30;;;0.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:03:19;0.63;;;0.63;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:08:19;1.83;;;1.20;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:13:19;1.70;;;1.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:18:20;1.27;;;1.17;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:23:20;1.47;;;1.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:28:20;1.23;;;1.13;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:33:20;1.50;;;1.40;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:38:20;1.03;;;1.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:43:20;1.60;;;1.50;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:48:21;1.37;;;1.30;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:53:21;1.10;;;1.10;;
23400;SDS011;11873;49.300;8.920;2023-06-22T22:58:21;2.13;;;1.37;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:03:21;1.97;;;1.53;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:08:22;2.10;;;1.70;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:13:22;1.93;;;1.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:18:22;2.53;;;1.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:23:22;1.73;;;1.60;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:28:23;2.33;;;1.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:33:23;1.83;;;1.73;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:38:23;3.20;;;1.90;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:43:23;4.13;;;2.00;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:48:23;2.27;;;2.07;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:53:23;2.23;;;2.03;;
23400;SDS011;11873;49.300;8.920;2023-06-22T23:58:24;3.53;;;1.77;;
