sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2023-05-12T00:01:49;100583.15;;;6.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:04:17;100583.46;;;6.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:06:44;100581.36;;;7.15;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:09:12;100585.53;;;7.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:11:39;100585.96;;;6.55;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:14:35;100585.62;;;6.27;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:17:03;100585.69;;;7.08;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:19:31;100585.93;;;6.40;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:21:59;100583.13;;;6.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:24:26;100589.78;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:26:54;100591.92;;;6.46;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:29:21;100594.65;;;6.81;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:31:48;100596.31;;;6.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:34:16;100598.61;;;6.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:36:44;100599.09;;;6.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:39:11;100600.71;;;6.40;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:41:39;100604.70;;;6.48;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:44:35;100612.69;;;6.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:47:03;100612.76;;;6.48;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:49:30;100614.37;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:51:58;100613.62;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:54:27;100610.21;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:56:55;100608.08;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T00:59:23;100611.29;;;7.63;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:01:51;100617.33;;;6.60;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:04:18;100618.90;;;6.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:06:51;100615.09;;;5.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:09:20;100616.43;;;5.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:11:48;100613.81;;;6.84;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:14:35;100616.87;;;6.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:17:07;100620.58;;;6.57;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:19:42;100625.33;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:22:10;100627.19;;;6.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:24:45;100622.37;;;6.41;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:27:13;100622.37;;;6.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:29:42;100626.00;;;6.42;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:32:10;100626.14;;;6.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:34:38;100627.31;;;7.15;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:37:05;100626.61;;;6.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:39:32;100623.20;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:42:00;100626.48;;;5.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:44:36;100626.61;;;6.25;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:47:04;100630.58;;;6.05;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:49:31;100633.16;;;6.00;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:51:58;100631.44;;;6.42;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:54:26;100639.80;;;5.86;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:56:53;100635.49;;;6.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T01:59:20;100630.96;;;7.33;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:01:48;100635.76;;;5.88;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:04:15;100638.91;;;6.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:06:43;100644.37;;;5.93;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:09:10;100643.62;;;5.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:11:38;100645.78;;;5.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:14:36;100651.64;;;5.03;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:17:05;100657.05;;;5.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:19:32;100652.97;;;5.91;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:22:00;100650.51;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:24:27;100655.12;;;5.56;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:26:55;100652.39;;;6.40;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:29:22;100654.75;;;6.70;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:31:50;100658.55;;;5.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:34:18;100660.23;;;5.93;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:36:46;100663.71;;;6.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:39:14;100671.68;;;5.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:41:41;100677.15;;;4.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:44:34;100679.10;;;5.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:47:02;100675.11;;;5.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:49:30;100685.02;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:51:57;100687.49;;;5.37;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:54:24;100684.97;;;5.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:56:52;100685.12;;;5.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T02:59:19;100689.46;;;5.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:01:46;100684.43;;;6.60;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:04:14;100686.42;;;6.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:06:41;100688.52;;;6.36;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:09:08;100689.49;;;7.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:11:36;100690.26;;;6.81;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:14:35;100696.94;;;6.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:17:02;100702.54;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:19:31;100704.92;;;6.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:22:00;100705.40;;;5.83;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:24:28;100706.15;;;6.20;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:26:56;100710.17;;;6.32;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:29:23;100706.88;;;6.83;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:31:51;100718.43;;;5.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:34:18;100712.91;;;6.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:36:45;100712.11;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:39:13;100714.21;;;5.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:41:40;100719.30;;;5.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:44:35;100723.47;;;5.68;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:47:02;100723.85;;;5.38;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:49:29;100731.62;;;5.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:51:56;100730.15;;;5.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:54:24;100722.98;;;6.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:56:51;100722.20;;;6.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T03:59:19;100722.77;;;6.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:01:46;100736.08;;;5.46;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:04:14;100739.09;;;5.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:06:43;100733.59;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:09:10;100736.05;;;6.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:11:37;100750.38;;;6.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:14:35;100747.23;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:17:03;100753.49;;;5.49;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:19:30;100747.24;;;6.91;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:21:58;100750.40;;;6.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:24:25;100754.20;;;6.69;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:26:53;100761.52;;;6.77;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:29:20;100762.20;;;6.60;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:31:49;100760.13;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:34:16;100762.52;;;6.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:36:44;100764.62;;;5.99;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:39:11;100764.65;;;6.49;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:41:38;100772.94;;;5.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:44:36;100770.75;;;5.70;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:47:05;100775.15;;;5.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:49:32;100780.73;;;5.53;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:52:00;100785.23;;;4.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:54:28;100786.47;;;6.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:56:56;100785.45;;;5.65;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T04:59:24;100779.19;;;5.68;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:01:51;100787.70;;;5.69;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:04:19;100788.44;;;5.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:06:47;100788.48;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:09:15;100790.30;;;5.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:11:44;100795.05;;;5.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:14:35;100799.75;;;5.61;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:17:17;100795.35;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:19:45;100797.59;;;6.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:22:12;100799.32;;;5.81;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:24:40;100802.29;;;5.66;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:27:07;100805.02;;;6.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:29:34;100803.70;;;6.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:32:03;100811.07;;;6.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:34:31;100817.00;;;5.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:36:58;100814.95;;;6.28;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:39:25;100820.28;;;6.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:41:54;100822.41;;;6.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:44:35;100822.50;;;6.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:47:03;100831.28;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:49:30;100837.71;;;5.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:51:58;100834.69;;;7.02;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:54:25;100843.12;;;6.84;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:56:53;100845.86;;;6.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T05:59:21;100855.99;;;6.01;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:01:48;100862.87;;;6.37;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:04:16;100863.50;;;6.24;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:06:43;100866.90;;;6.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:09:11;100874.35;;;5.71;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:11:39;100877.74;;;6.51;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:14:35;100874.68;;;6.08;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:17:02;100879.90;;;6.51;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:19:30;100879.77;;;6.10;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:21:58;100880.85;;;6.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:24:25;100875.68;;;7.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:26:53;100885.19;;;5.94;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:29:21;100881.60;;;6.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:31:49;100884.73;;;5.75;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:34:17;100890.09;;;6.55;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:36:44;100888.98;;;6.57;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:39:11;100886.82;;;6.23;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:41:40;100889.53;;;6.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:44:35;100891.19;;;6.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:47:03;100887.91;;;6.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:49:30;100888.07;;;5.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:51:58;100885.95;;;5.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:54:25;100884.21;;;6.09;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:56:54;100887.06;;;6.01;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T06:59:22;100887.44;;;6.51;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:01:49;100888.69;;;6.57;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:04:17;100895.41;;;5.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:06:46;100893.78;;;5.61;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:09:13;100893.61;;;6.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:11:41;100897.18;;;5.63;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:14:36;100895.96;;;5.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:17:03;100897.96;;;6.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:19:30;100899.47;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:21:58;100899.52;;;6.52;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:24:27;100899.41;;;6.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:26:55;100902.04;;;6.32;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:29:22;100901.26;;;6.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:31:50;100901.63;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:34:18;100905.34;;;6.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:36:46;100908.80;;;6.44;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:39:13;100912.01;;;5.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:41:41;100914.40;;;6.01;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:44:35;100914.33;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:47:03;100914.12;;;6.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:49:30;100911.53;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:51:57;100909.65;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:54:26;100910.69;;;5.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:56:53;100908.04;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T07:59:20;100906.03;;;5.34;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:01:48;100912.62;;;6.27;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:04:15;100907.02;;;6.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:06:43;100910.12;;;6.98;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:09:10;100907.79;;;6.93;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:11:39;100914.53;;;6.00;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:14:35;100913.38;;;6.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:17:03;100913.88;;;5.72;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:19:31;100916.50;;;6.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:21:59;100913.48;;;5.91;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:24:26;100913.24;;;6.49;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:26:54;100908.81;;;6.14;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:29:23;100913.38;;;6.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:31:50;100914.34;;;6.21;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:34:18;100915.52;;;5.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:36:47;100913.75;;;6.53;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:39:14;100913.31;;;5.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:41:50;100919.37;;;6.08;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:44:36;100915.11;;;6.59;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:47:05;100916.04;;;6.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:49:35;100913.62;;;6.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:52:05;100916.38;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:54:35;100917.73;;;5.37;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:57:03;100922.85;;;6.05;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T08:59:32;100923.56;;;6.81;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:02:01;100931.00;;;6.23;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:04:31;100925.16;;;5.56;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:06:59;100921.93;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:09:27;100927.92;;;6.20;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:11:56;100927.19;;;7.38;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:14:36;100924.58;;;7.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:17:04;100923.72;;;7.51;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:19:32;100931.77;;;6.18;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:22:00;100931.97;;;6.58;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:24:37;100926.24;;;7.26;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:27:05;100930.51;;;6.92;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:29:34;100931.58;;;7.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:32:02;100941.33;;;5.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:34:31;100944.51;;;6.22;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:37:01;100950.60;;;6.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:39:28;100952.05;;;6.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:41:57;100947.11;;;6.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:44:38;100953.99;;;7.36;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:47:05;100956.25;;;7.36;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:49:32;100958.10;;;6.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:52:02;100958.76;;;6.88;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:54:31;100959.36;;;6.69;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:57:00;100961.09;;;5.69;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T09:59:31;100964.33;;;6.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:02:00;100963.91;;;6.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:04:33;100965.47;;;6.28;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:07:03;100967.90;;;7.24;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:09:32;100968.82;;;6.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:14:36;100960.98;;;7.38;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:17:05;100961.56;;;7.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:19:34;100961.68;;;7.82;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:22:02;100963.87;;;8.12;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:24:29;100965.68;;;8.43;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:26:57;100965.48;;;8.28;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:29:24;100967.52;;;7.37;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:31:52;100968.75;;;7.95;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:34:20;100967.83;;;8.81;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:36:49;100970.09;;;8.22;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:39:18;100971.90;;;8.67;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:41:45;100975.37;;;8.20;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:44:46;100977.21;;;8.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:47:14;100980.03;;;8.23;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:49:41;100980.30;;;7.86;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:52:11;100985.89;;;8.14;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:54:40;100987.33;;;8.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:57:12;100986.00;;;7.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T10:59:47;100987.67;;;8.60;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:02:16;100988.48;;;8.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:04:47;100992.65;;;9.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:07:19;100988.63;;;8.58;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:09:46;100990.14;;;8.34;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:14:37;100988.83;;;7.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:17:05;100990.48;;;8.73;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:19:33;100987.77;;;8.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:22:04;100989.73;;;8.79;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:24:32;100992.05;;;8.62;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:26:59;100994.62;;;8.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:29:26;100996.73;;;8.11;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:31:54;100994.26;;;9.13;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:34:24;100993.37;;;9.82;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:36:54;100991.73;;;8.07;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:39:25;100992.63;;;8.31;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:41:53;100987.80;;;9.74;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:44:36;100987.31;;;9.30;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:47:12;100982.96;;;9.16;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:49:46;100982.04;;;8.64;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:52:14;100985.37;;;8.82;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:54:47;100987.23;;;8.05;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:57:24;100990.72;;;8.86;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T11:59:56;100989.03;;;8.47;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:02:25;100990.50;;;7.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:04:52;100993.89;;;8.96;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:07:28;100993.43;;;9.35;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:09:56;100995.40;;;10.21;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:14:37;100997.80;;;9.80;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:17:04;100999.23;;;9.97;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:19:31;100997.79;;;10.76;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:21:59;101000.75;;;9.90;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:24:27;100999.95;;;10.50;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:26:54;101002.28;;;9.89;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:29:22;101003.40;;;8.84;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:31:49;100998.18;;;10.04;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:34:17;101002.56;;;8.85;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:36:44;101003.14;;;9.32;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:39:12;101002.76;;;9.58;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:41:39;101002.58;;;8.78;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:44:36;101000.59;;;10.22;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:47:04;101002.82;;;9.45;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:49:31;101005.20;;;9.19;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:51:59;101003.34;;;9.39;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:54:26;101006.25;;;9.17;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:56:54;101004.57;;;9.30;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T12:59:21;101006.16;;;9.54;100.00
45872;BME280;32333;55.844;-3.210;2023-05-12T13:01:49;101003.92;;;9.81;100.00