sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2023-12-22T00:01:04;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:03:50;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:06:36;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:09:21;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:12:07;5.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:14:52;5.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:17:38;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:20:25;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:23:10;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:25:55;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:28:41;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:31:26;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:34:12;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:36:59;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:39:44;5.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:42:30;5.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:45:16;5.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:48:01;5.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:50:47;5.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:53:33;5.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:56:19;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T00:59:05;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:01:51;5.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:04:37;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:07:22;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:10:09;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:12:55;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:15:41;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:18:27;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:21:14;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:23:59;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:26:46;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:29:31;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:32:17;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:35:03;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:37:53;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:40:38;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:43:25;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:46:12;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:48:58;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:51:45;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:54:30;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T01:57:17;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:00:06;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:02:52;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:05:38;6.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:08:24;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:11:11;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:13:56;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:16:47;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:19:41;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:22:30;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:25:16;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:28:05;5.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:30:56;5.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:33:43;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:36:29;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:39:18;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:42:04;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:44:50;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:47:36;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:50:21;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:53:07;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:55:54;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T02:58:39;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:01:25;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:04:10;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:06:56;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:09:42;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:12:29;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:15:14;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:18:00;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:20:45;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:23:31;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:26:17;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:29:04;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:31:49;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:34:35;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:37:20;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:40:07;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:42:53;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:45:40;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:48:26;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:51:11;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:53:59;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:56:44;4.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T03:59:30;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:02:17;4.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:05:02;4.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:07:48;4.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:10:34;4.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:13:19;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:16:05;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:18:52;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:21:38;5.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:24:23;5.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:27:09;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:29:54;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:32:40;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:35:27;4.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:38:12;5.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:40:58;5.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:43:43;5.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:46:29;5.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:49:15;5.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:52:02;5.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:54:48;5.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T04:57:33;6.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:00:19;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:03:04;6.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:05:50;6.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:08:37;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:11:22;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:14:09;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:16:55;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:19:41;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:22:26;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:25:15;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:28:00;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:30:46;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:33:32;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:36:17;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:39:03;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:41:50;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:44:35;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:47:22;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:50:08;7.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:52:55;7.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:55:40;7.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T05:58:27;7.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:01:16;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:04:02;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:06:47;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:09:33;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:12:19;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:15:07;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:17:52;6.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:20:38;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:23:23;6.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:26:09;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:28:56;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:31:42;6.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:34:28;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:37:14;6.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:39:59;6.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:42:45;6.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:45:30;7.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:48:17;7.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:51:03;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:53:50;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:56:35;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T06:59:21;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:02:06;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:05:01;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:07:51;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:10:36;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:13:22;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:16:07;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:18:53;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:21:40;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:24:26;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:27:11;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:29:57;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:32:44;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:35:31;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:38:18;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:41:04;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:43:49;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:46:35;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:49:20;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:52:06;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:54:53;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T07:57:38;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:00:24;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:03:09;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:05:55;7.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:08:40;7.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:11:28;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:14:13;7.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:16:59;7.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:19:44;7.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:22:30;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:25:16;7.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:28:05;7.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:30:51;8.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:33:36;8.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:36:24;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:39:10;8.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:41:56;8.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:44:43;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:47:29;8.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:50:14;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:52:59;8.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:55:45;8.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T08:58:30;8.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:01:18;8.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:04:03;8.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:06:49;8.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:09:35;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:12:21;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:15:07;8.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:17:54;8.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:20:40;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:23:26;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:26:11;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:28:57;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:31:42;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:34:29;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:37:15;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:40:00;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:42:46;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:45:33;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:50:48;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:53:35;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:56:24;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T09:59:11;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:02:00;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:04:48;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:07:35;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:10:21;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:13:08;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:15:55;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:18:42;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:21:27;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:24:40;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:27:35;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:30:21;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:33:08;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:35:54;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:38:39;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:41:28;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:44:14;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:47:01;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:49:51;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:52:36;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:55:22;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T10:58:09;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:00:55;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:03:44;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:06:30;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:09:21;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:12:09;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:14:57;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:17:43;9.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:20:32;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:23:25;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:26:17;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:29:03;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:31:54;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:34:42;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:37:31;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:40:17;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:43:04;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:45:49;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:48:37;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:51:24;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:54:43;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T11:57:33;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:00:40;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:03:27;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:06:32;10.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:09:46;10.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:12:32;10.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:15:18;10.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:18:05;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:20:51;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:23:38;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:26:27;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:29:13;10.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:32:03;10.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:34:50;10.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:37:37;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:40:24;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:43:09;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:45:55;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:48:48;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:51:37;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:54:23;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T12:57:15;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:00:00;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:02:46;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:05:32;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:08:18;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:11:04;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:13:51;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:16:37;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:19:23;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:22:09;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:24:56;10.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:27:45;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:30:33;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:33:20;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:36:07;10.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:38:54;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:41:41;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:44:29;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:47:16;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:50:02;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:52:49;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:55:35;10.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T13:58:21;10.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:01:13;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:04:00;10.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:06:45;10.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:09:31;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:12:18;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:15:05;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:17:50;10.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:20:37;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:23:23;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:26:08;10.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:28:54;10.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:31:40;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:34:25;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:37:13;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:40:00;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:42:45;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:45:31;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:48:16;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:51:02;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:53:49;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:56:38;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T14:59:24;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:02:09;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:04:55;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:07:41;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:10:27;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:13:13;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:15:58;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:18:48;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:21:34;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:24:21;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:27:08;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:29:54;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:32:39;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:35:25;10.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:38:10;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:40:59;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:43:46;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:46:31;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:49:17;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:52:03;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:54:48;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T15:57:34;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:00:21;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:03:09;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:05:55;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:08:40;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:11:25;9.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:14:11;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:16:58;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:19:44;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:22:30;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:25:17;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:28:03;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:30:49;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:33:36;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:36:21;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:39:07;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:41:53;8.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:44:38;8.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:47:24;8.90;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:50:15;9.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:53:00;9.10;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:55:46;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T16:58:31;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:01:17;9.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:04:02;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:06:51;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:09:36;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:12:22;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:15:08;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:17:54;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:20:40;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:23:26;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:26:12;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:28:58;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:31:44;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:34:30;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:37:16;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:40:03;10.00;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:42:49;9.80;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:45:34;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:48:20;9.50;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:51:05;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:53:51;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:56:38;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T17:59:23;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:02:09;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:04:55;9.20;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:07:40;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:10:26;9.30;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:13:13;9.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:15:58;9.40;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:18:44;9.60;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:21:30;9.70;99.90
2577;DHT22;1298;51.252;6.802;2023-12-22T18:24:15;9.80;99.90