sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52869;DHT22;39100;53.480;6.158;2023-07-20T00:01:45;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:04:11;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:06:37;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:09:06;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:11:36;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:14:02;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:16:27;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:18:53;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:21:18;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:23:45;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:26:10;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:28:36;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:31:01;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:33:28;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:35:54;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:38:19;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:40:46;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:43:11;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:45:38;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:48:04;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:50:31;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:52:57;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:55:24;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T00:57:51;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:00:17;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:02:43;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:05:09;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:07:38;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:10:20;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:12:52;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:15:18;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:17:44;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:20:12;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:23:17;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:26:11;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:31:36;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:34:03;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:36:34;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:39:00;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:41:27;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:43:52;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:46:18;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:48:44;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:51:09;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:53:35;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:56:00;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T01:58:26;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:00:51;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:03:17;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:05:43;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:08:09;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:10:35;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:13:01;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:15:26;14.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:17:53;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:20:18;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:22:45;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:25:10;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:27:37;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:30:04;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:32:31;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:34:57;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:37:23;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:39:49;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:42:15;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:44:40;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:47:06;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:49:32;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:51:57;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:54:23;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:56:48;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T02:59:14;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:01:39;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:04:07;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:06:35;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:09:01;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:11:27;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:13:52;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:16:19;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:18:45;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:21:11;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:23:38;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:26:03;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:28:29;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:30:56;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:33:25;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:35:51;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:38:17;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:41:00;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:43:27;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:45:53;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:48:21;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:50:52;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:53:18;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:55:45;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T03:58:12;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:00:38;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:03:05;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:05:30;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:07:56;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:10:21;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:12:47;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:15:13;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:17:39;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:20:05;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:22:31;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:24:57;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:27:23;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:29:48;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:32:14;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:34:39;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:37:05;15.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:39:31;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:41:57;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:44:22;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:46:48;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:49:13;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:51:39;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:54:05;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:56:30;15.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T04:58:56;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:01:22;15.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:03:48;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:06:14;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:08:40;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:11:06;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:13:33;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:15:58;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:18:24;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:20:50;15.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:23:17;15.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:25:43;15.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:28:09;15.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:30:34;15.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:33:00;15.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:35:26;16.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:37:52;16.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:40:18;16.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:42:45;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:45:12;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:47:38;16.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:50:04;16.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:52:29;16.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:54:55;16.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:57:20;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T05:59:46;16.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:02:12;17.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:04:38;17.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:07:04;17.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:09:30;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:11:56;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:14:22;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:16:47;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:19:13;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:21:39;17.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:24:05;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:26:30;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:28:56;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:31:22;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:33:47;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:36:15;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:38:41;17.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:41:06;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:43:32;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:45:57;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:48:23;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:50:49;17.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:53:14;17.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:55:42;17.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T06:58:07;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:00:33;17.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:02:59;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:05:24;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:07:50;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:10:15;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:12:41;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:15:07;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:17:33;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:19:59;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:22:24;18.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:24:50;18.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:27:16;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:29:42;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:32:11;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:34:37;18.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:37:04;18.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:39:30;18.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:41:56;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:44:22;18.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:46:48;18.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:49:14;18.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:51:40;18.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:54:05;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:56:31;19.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T07:58:57;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:01:22;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:03:48;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:06:14;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:08:40;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:11:06;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:13:31;19.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:15:58;19.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:18:24;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:20:50;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:23:15;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:25:41;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:28:16;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:30:46;19.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:33:17;19.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:35:45;19.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:38:11;19.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:40:41;20.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:43:08;20.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:45:34;20.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:48:01;20.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:50:30;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:52:57;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:55:26;20.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T08:57:56;20.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:00:23;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:02:53;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:05:19;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:07:45;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:10:11;20.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:12:42;20.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:15:09;20.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:17:35;20.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:20:05;20.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:22:34;20.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:25:00;20.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:27:38;20.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:30:04;20.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:32:38;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:35:06;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:37:33;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:39:59;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:42:25;20.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:44:52;20.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:47:24;20.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:49:51;20.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:52:21;20.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:54:47;20.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:57:12;21.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T09:59:39;20.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:02:33;20.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:05:02;20.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:07:30;20.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:09:56;20.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:12:25;21.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:15:12;21.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:17:53;21.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:20:21;21.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:22:49;21.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:25:16;21.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:27:43;21.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:30:09;21.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:32:35;21.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:35:00;21.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:37:45;21.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:40:38;21.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:43:05;21.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:45:37;21.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:48:06;21.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:50:35;21.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:53:19;21.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:55:45;21.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T10:58:15;21.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:00:57;21.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:03:30;21.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:05:57;21.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:08:40;21.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:11:24;21.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:13:53;21.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:16:19;21.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:18:44;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:21:10;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:23:38;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:26:03;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:28:30;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:30:55;21.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:33:21;22.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:35:49;22.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:38:16;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:40:45;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:43:14;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:45:40;22.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:48:06;22.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:50:31;21.90;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:52:57;22.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:55:23;22.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T11:58:05;22.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:00:31;22.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:02:57;22.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:05:23;22.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:07:49;22.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:10:16;22.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:12:43;22.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:15:25;22.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:18:00;22.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:20:36;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:23:12;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:25:43;23.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:28:14;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:30:41;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:33:07;23.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:35:33;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:37:59;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:40:25;23.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:42:51;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:45:17;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:47:42;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:50:10;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:52:36;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:55:04;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:57:30;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T12:59:56;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:02:21;23.00;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:04:47;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:07:12;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:09:38;23.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:12:04;23.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:14:29;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:16:58;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:19:23;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:21:49;23.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:24:15;23.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:26:40;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:29:06;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:31:32;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:33:57;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:36:24;23.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:38:49;23.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:41:15;23.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:43:42;23.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:46:07;23.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:48:33;23.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:50:58;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:53:24;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:55:50;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T13:58:15;23.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:00:41;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:03:07;23.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:05:33;23.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:07:59;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:10:24;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:12:50;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:15:16;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:17:43;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:20:09;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:22:34;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:25:00;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:27:25;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:29:51;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:32:18;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:34:44;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:37:10;23.50;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:39:35;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:42:01;23.40;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:44:27;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:46:53;23.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:49:18;23.10;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:51:45;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:54:12;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:56:38;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T14:59:05;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:01:31;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:03:57;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:06:23;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:08:48;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:11:14;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:13:39;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:16:08;22.80;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:18:34;22.70;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:21:00;22.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:23:26;22.60;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:25:51;22.30;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:28:17;22.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:30:42;22.20;99.90
52869;DHT22;39100;53.480;6.158;2023-07-20T15:33:08;22.20;99.90