sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6174;DHT22;3120;48.796;9.796;2022-09-09T00:03:57;13.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:06:30;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:09:09;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:11:48;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:14:39;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:17:12;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:19:46;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:22:21;13.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:24:55;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:30:25;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:33:03;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:35:39;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:38:29;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:43:36;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:49:04;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:52:08;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T00:57:34;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:08:23;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:10:54;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:13:29;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:15:57;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:18:27;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:23:59;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:28:53;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:31:37;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:34:13;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:36:46;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:39:13;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:41:39;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:44:06;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:46:32;13.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:48:59;14.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:51:26;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T01:53:52;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:03:59;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:06:36;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:09:05;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:11:32;14.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:14:01;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:17:14;14.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:19:24;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:21:53;14.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:24:20;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:26:49;14.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:29:33;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:32:02;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:34:31;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:37:03;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:39:29;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:41:55;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:44:21;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:53:03;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:55:56;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T02:58:24;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:00:51;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:03:17;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:05:44;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:08:10;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:10:36;14.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:13:02;14.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:15:29;13.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:17:56;13.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:20:23;13.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:22:51;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:25:17;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:27:43;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:30:09;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:32:35;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:35:00;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:37:26;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:39:52;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:42:19;13.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:44:46;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:47:21;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:49:47;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:52:14;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:54:40;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:57:06;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T03:59:32;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:01:58;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:04:24;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:06:51;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:09:17;12.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:11:43;12.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:14:08;14.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:16:34;12.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:19:02;12.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:21:29;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:23:55;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:26:21;13.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:28:46;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:31:20;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:33:48;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:36:14;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:38:40;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:41:05;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:43:32;14.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:45:57;13.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:48:24;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:51:12;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:53:38;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:56:08;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T04:58:36;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:01:07;14.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:03:33;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:06:09;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:08:37;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:11:12;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:13:38;14.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:16:04;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:18:29;12.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:20:59;12.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:23:25;13.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:26:00;14.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:28:27;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:31:04;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:33:31;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:36:01;12.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:38:28;13.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:40:54;12.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:43:20;14.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:45:47;14.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:48:13;13.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:50:40;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:53:06;13.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:55:31;13.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T05:57:57;15.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:00:23;13.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:02:52;14.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:05:18;13.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:07:44;15.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:10:10;13.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:12:39;14.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:15:05;15.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:17:31;13.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:19:57;13.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:22:22;14.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:24:48;14.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:27:14;14.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:29:39;14.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:32:05;14.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:34:30;15.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:36:56;15.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:39:23;14.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:42:05;14.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:46:58;14.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:49:24;14.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:51:49;14.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:54:15;15.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:56:41;15.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T06:59:09;15.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T07:01:37;15.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T07:04:03;15.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T07:06:34;16.20;90.10
6174;DHT22;3120;48.796;9.796;2022-09-09T07:09:03;16.10;71.60
6174;DHT22;3120;48.796;9.796;2022-09-09T07:11:32;16.00;63.80
6174;DHT22;3120;48.796;9.796;2022-09-09T07:13:59;16.00;51.40
6174;DHT22;3120;48.796;9.796;2022-09-09T07:16:25;16.60;51.90
6174;DHT22;3120;48.796;9.796;2022-09-09T07:18:53;16.30;4.40
6174;DHT22;3120;48.796;9.796;2022-09-09T07:21:23;16.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:23:50;16.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:26:18;16.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:28:47;16.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:31:19;16.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:33:46;16.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:36:24;16.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:38:53;17.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:41:22;17.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:43:49;17.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:46:17;17.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:48:51;17.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:51:19;17.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:53:46;17.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T07:56:14;18.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T07:58:44;18.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:01:21;18.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:03:53;19.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:06:19;19.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:08:45;20.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:11:15;20.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:13:41;20.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:16:32;20.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:18:58;20.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:21:27;20.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:23:54;20.20;94.40
6174;DHT22;3120;48.796;9.796;2022-09-09T08:26:25;20.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:28:53;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:31:21;20.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:33:48;20.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:36:19;20.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:38:51;20.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T08:46:44;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:49:21;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:51:53;21.60;65.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:54:20;22.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:56:47;22.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T08:59:17;22.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:07:47;21.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T09:13:02;20.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:15:36;20.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:18:03;20.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:23:13;20.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T09:25:43;20.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T09:28:17;21.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T09:31:06;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:36:09;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:38:36;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:41:03;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:43:30;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:45:56;20.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:48:26;20.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T09:51:21;20.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T09:53:47;20.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T09:56:15;20.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T10:01:27;20.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T10:04:02;20.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T10:06:33;20.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:08:59;20.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:14:41;20.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:19:32;21.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:32:49;22.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:35:25;21.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:43:39;22.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:46:50;23.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:55:20;23.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T10:57:52;22.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T11:00:46;22.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:03:25;22.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:05:53;22.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:08:21;22.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:16:27;23.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:19:04;23.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:21:38;23.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:26:58;23.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:32:40;23.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:38:45;23.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:41:16;22.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:43:45;22.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:46:13;23.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:48:41;23.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T11:53:57;23.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:06:48;22.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:11:43;22.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:14:20;22.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:16:46;22.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:21:41;22.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:24:14;22.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:29:45;20.90;37.50
6174;DHT22;3120;48.796;9.796;2022-09-09T12:32:20;20.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:35:15;19.90;97.10
6174;DHT22;3120;48.796;9.796;2022-09-09T12:37:53;19.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T12:40:33;19.60;16.30
6174;DHT22;3120;48.796;9.796;2022-09-09T12:43:01;19.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T12:52:59;19.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T12:55:32;19.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T12:57:59;19.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T13:00:26;19.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:03:00;19.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T13:05:34;20.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:08:05;20.20;18.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:10:38;20.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:13:17;20.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T13:15:54;20.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:18:23;20.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T13:20:50;20.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:23:18;20.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:25:59;20.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:28:28;20.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T13:31:21;20.80;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:33:47;20.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:36:13;21.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:44:01;21.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:46:34;21.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:51:37;21.30;90.60
6174;DHT22;3120;48.796;9.796;2022-09-09T13:54:05;21.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:56:35;21.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T13:59:03;21.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:01:29;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:03:55;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:06:21;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:08:48;21.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:11:16;21.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:13:42;21.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:16:08;21.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:18:34;21.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:21:00;20.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:23:25;21.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:25:51;21.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:28:17;21.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:30:43;21.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:33:14;21.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:35:40;21.30;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:38:07;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:40:35;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:43:01;21.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:45:27;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:47:53;21.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:50:20;21.50;82.60
6174;DHT22;3120;48.796;9.796;2022-09-09T14:52:46;21.50;41.20
6174;DHT22;3120;48.796;9.796;2022-09-09T14:55:12;21.70;31.90
6174;DHT22;3120;48.796;9.796;2022-09-09T14:57:39;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:00:07;21.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:02:33;21.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:04:59;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:07:25;21.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:09:52;21.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:12:18;22.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:14:44;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:17:10;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:19:36;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:22:03;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:24:31;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:26:57;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:29:23;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:31:49;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:34:14;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:36:42;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:39:13;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:41:41;21.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:44:08;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:46:42;22.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:49:12;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:51:40;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:54:08;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:56:33;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T15:59:00;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:01:29;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:03:56;21.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:06:23;21.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:08:51;21.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:11:25;21.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:13:52;21.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:16:21;21.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:19:11;22.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:21:50;21.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:24:19;21.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:26:48;21.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:29:15;21.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:31:42;20.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:34:08;20.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:36:36;20.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:39:12;20.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:41:42;20.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:44:15;20.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:46:44;21.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:49:12;20.50;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:51:47;20.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:54:13;20.40;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:56:43;20.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T16:59:15;20.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:01:42;20.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:04:12;20.20;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:06:39;20.50;74.90
6174;DHT22;3120;48.796;9.796;2022-09-09T17:09:09;20.50;25.70
6174;DHT22;3120;48.796;9.796;2022-09-09T17:11:36;19.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:14:10;20.20;56.80
6174;DHT22;3120;48.796;9.796;2022-09-09T17:16:36;20.00;36.50
6174;DHT22;3120;48.796;9.796;2022-09-09T17:19:04;20.50;4.40
6174;DHT22;3120;48.796;9.796;2022-09-09T17:21:31;20.00;31.50
6174;DHT22;3120;48.796;9.796;2022-09-09T17:23:58;19.90;8.50
6174;DHT22;3120;48.796;9.796;2022-09-09T17:26:27;19.90;17.40
6174;DHT22;3120;48.796;9.796;2022-09-09T17:28:53;20.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:31:21;19.80;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:33:48;20.30;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:36:20;20.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:38:47;19.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T17:41:16;19.60;6.50
6174;DHT22;3120;48.796;9.796;2022-09-09T17:43:42;19.40;10.80
6174;DHT22;3120;48.796;9.796;2022-09-09T17:46:13;19.20;24.80
6174;DHT22;3120;48.796;9.796;2022-09-09T17:48:40;19.10;64.20
6174;DHT22;3120;48.796;9.796;2022-09-09T17:51:08;19.90;99.10
6174;DHT22;3120;48.796;9.796;2022-09-09T17:53:42;18.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T17:56:11;18.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T17:58:37;19.10;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:01:14;18.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:03:41;18.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:06:10;18.60;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:08:38;18.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:11:05;18.40;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:13:31;18.20;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:15:58;19.50;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:18:42;18.70;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:21:08;18.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:23:38;18.00;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:26:12;18.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:28:39;17.90;99.90
6174;DHT22;3120;48.796;9.796;2022-09-09T18:31:11;17.90;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:33:38;18.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:36:13;17.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:38:39;19.00;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:41:13;18.10;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:43:40;17.70;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:46:06;17.60;1.00
6174;DHT22;3120;48.796;9.796;2022-09-09T18:48:32;18.80;99.90