sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10175;DHT22;18221;38.704;0.152;2023-02-28T00:05:44;4.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:08:12;4.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:10:40;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:13:08;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:15:37;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:18:05;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:20:33;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:23:03;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:25:31;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:27:59;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:30:28;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:32:56;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:35:25;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:37:54;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:40:24;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:42:52;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:45:20;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:47:49;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:50:17;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:52:46;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:55:15;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T00:57:45;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:00:14;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:02:43;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:05:11;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:07:40;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:10:09;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:12:38;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:15:10;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:17:39;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:20:09;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:22:38;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:25:07;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:27:35;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:30:08;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:32:38;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:35:07;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:37:36;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:40:05;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:42:34;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:45:16;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:47:51;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:50:24;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:53:00;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:55:32;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T01:58:04;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:00:36;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:03:11;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:05:42;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:08:16;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:10:48;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:13:32;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:16:22;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:19:11;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:25:23;3.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:31:38;3.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:34:41;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:37:26;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:40:05;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:42:44;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:45:23;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:47:56;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:50:33;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:53:07;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:55:41;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T02:58:16;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:00:52;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:03:23;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:05:58;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:08:31;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:11:04;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:13:57;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:16:58;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:19:47;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:22:45;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:25:23;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:28:08;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:30:47;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:33:23;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:35:57;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:38:34;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:41:09;3.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:43:44;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:46:19;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:48:55;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:51:30;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:54:06;3.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:56:40;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T03:59:16;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:01:48;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:04:18;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:06:49;3.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:09:20;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:11:51;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:14:22;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:16:50;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:19:19;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:21:49;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:24:21;4.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:26:52;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:29:23;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:31:53;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:34:24;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:36:53;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:39:24;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:41:52;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:44:21;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:46:49;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:49:18;4.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:51:46;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:54:15;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:56:45;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T04:59:15;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:01:46;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:04:15;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:06:44;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:09:13;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:11:41;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:14:13;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:16:42;4.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:19:10;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:21:40;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:24:11;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:26:42;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:29:12;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:31:40;4.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:34:09;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:36:39;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:39:07;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:41:40;4.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:44:09;4.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:46:39;4.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:49:08;4.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:51:36;4.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:54:06;4.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:56:34;4.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T05:59:05;4.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:01:36;4.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:04:09;4.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:06:40;4.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:09:08;4.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:11:37;4.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:14:06;4.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:16:34;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:19:05;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:21:34;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:24:03;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:26:32;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:29:00;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:31:29;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:33:58;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:36:28;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:38:56;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:41:25;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:43:54;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:46:23;4.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:48:51;4.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:51:21;4.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:53:51;4.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:56:20;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T06:58:49;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:01:19;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:03:48;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:06:18;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:08:46;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:11:16;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:13:45;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:16:13;4.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:18:42;4.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:21:11;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:23:40;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:26:12;4.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:28:45;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:31:14;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:33:44;5.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:36:16;5.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:38:47;5.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:41:16;5.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:43:48;5.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:46:17;5.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:48:47;5.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:51:15;5.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:53:44;5.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:56:13;5.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T07:58:41;5.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:01:12;5.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:03:41;5.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:06:17;5.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:08:48;5.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:11:17;5.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:13:46;5.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:16:16;5.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:18:48;5.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:21:17;5.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:23:47;5.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:26:16;5.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:28:45;5.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:31:16;5.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:33:46;5.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:36:17;5.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:38:46;5.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:41:15;5.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:43:44;5.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:46:13;5.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:48:44;5.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:51:14;6.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:53:45;6.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:56:16;6.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T08:58:46;6.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:01:17;6.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:03:49;6.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:06:19;6.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:08:50;6.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:11:19;6.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:13:48;6.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:16:17;6.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:18:45;6.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:21:17;6.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:23:47;6.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:26:19;6.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:28:50;6.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:31:21;6.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:33:55;6.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:36:26;6.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:38:56;6.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:41:26;7.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:43:58;6.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:46:32;7.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:49:11;7.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:51:47;7.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:54:24;7.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:56:58;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T09:59:36;7.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:05:20;7.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:08:05;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:10:41;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:13:20;7.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:15:56;7.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:18:34;7.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:21:17;7.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:23:53;8.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:26:31;7.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:29:01;7.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:31:29;7.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:33:58;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:36:27;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:38:55;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:41:30;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:44:19;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:46:49;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:49:21;7.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:51:54;7.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:54:28;7.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:57:07;7.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T10:59:42;7.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:02:33;7.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:05:26;8.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:08:02;8.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:10:33;8.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:13:02;8.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:15:32;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:18:05;8.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:20:48;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:23:21;8.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:25:56;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:28:29;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:31:05;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:33:45;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:36:19;9.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:38:53;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:41:34;8.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:44:23;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:47:09;8.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:49:52;9.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:52:42;9.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:55:21;7.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T11:58:13;9.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:01:04;9.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:03:47;9.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:06:27;9.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:09:16;9.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:12:03;9.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:18:17;9.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:21:01;9.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:23:56;9.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:26:39;10.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:29:16;10.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:31:53;10.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:34:31;10.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:37:07;10.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:39:45;10.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:42:22;10.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:44:59;10.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:47:31;10.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:50:02;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:52:37;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:55:17;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T12:57:58;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:00:46;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:04:00;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:06:51;11.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:09:35;11.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:12:13;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:14:42;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:17:14;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:19:59;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:22:40;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:31:30;11.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:34:14;11.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:36:44;11.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:39:47;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:42:47;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:45:27;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:47:59;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:50:33;11.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:53:43;11.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:56:35;11.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T13:59:23;11.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:02:29;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:05:14;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:07:49;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:10:26;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:13:10;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:15:50;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:18:30;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:21:21;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:24:21;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:27:36;12.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:33:27;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:36:14;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:38:50;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:41:24;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:44:03;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:46:42;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:49:18;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:51:49;12.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:54:34;12.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:57:05;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T14:59:58;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:02:38;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:05:23;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:08:18;12.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:10:52;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:13:30;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:16:05;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:18:44;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:21:21;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:23:54;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:26:29;12.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:29:05;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:31:43;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:34:19;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:36:49;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:39:23;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:42:10;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:44:41;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:47:17;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:49:49;12.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:52:23;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:54:58;12.10;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T15:57:34;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:00:05;12.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:02:39;11.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:05:24;11.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:07:59;11.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:10:29;11.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:12:57;11.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:15:28;11.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:18:08;11.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:20:39;11.60;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:23:10;11.50;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:25:40;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:28:18;11.40;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:30:51;11.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:33:20;11.30;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:35:48;11.20;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:38:16;11.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:40:45;11.00;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:43:17;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:45:55;10.90;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:48:24;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:50:53;10.80;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:53:21;10.70;99.90
10175;DHT22;18221;38.704;0.152;2023-02-28T16:55:49;10.60;99.90