sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15814;SDS011;8008;50.024;8.172;2023-10-08T03:02:14;4.47;;;2.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:04:46;7.38;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:07:17;6.32;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:09:52;5.22;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:12:30;5.65;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:14:59;5.60;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:17:41;7.47;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:20:17;7.90;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:23:06;5.40;;;2.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:25:40;5.95;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:28:09;4.53;;;2.88;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:30:39;5.05;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:33:18;6.03;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:35:50;5.63;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:38:21;5.40;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:40:55;6.18;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:43:35;6.38;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:46:19;4.60;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:48:51;4.93;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:51:22;7.47;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:53:53;5.03;;;3.58;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:56:42;6.07;;;3.65;;
15814;SDS011;8008;50.024;8.172;2023-10-08T03:59:13;4.80;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:01:47;4.70;;;3.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:04:22;5.82;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:06:59;5.10;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:09:53;5.30;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:12:36;5.55;;;2.78;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:15:10;5.32;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:17:40;5.82;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:20:12;4.97;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:22:57;5.47;;;3.08;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:25:27;7.18;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:27:55;7.50;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:30:25;5.85;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:32:59;7.68;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:35:33;5.63;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:38:04;5.15;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:40:36;6.53;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:43:07;5.10;;;3.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:45:37;6.80;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:48:05;5.57;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:50:36;8.65;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:53:10;4.47;;;3.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:55:43;6.72;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T04:58:14;6.45;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:00:47;5.78;;;3.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:03:21;5.90;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:05:50;7.95;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:08:34;6.00;;;3.15;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:11:15;5.20;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:13:51;5.07;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:16:32;5.35;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:19:10;5.88;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:22:14;5.80;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:25:09;5.15;;;2.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:27:53;4.93;;;3.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:30:25;7.45;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:33:04;5.35;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:35:39;6.28;;;3.42;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:38:17;5.38;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:41:15;8.13;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:43:56;6.35;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:46:50;6.88;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:49:33;14.15;;;9.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:52:20;8.23;;;5.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:55:07;6.90;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T05:57:52;6.15;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:00:30;8.52;;;6.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:03:31;18.23;;;11.77;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:05:59;14.13;;;8.63;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:08:44;7.10;;;4.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:11:34;17.65;;;12.98;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:14:11;20.38;;;15.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:16:55;13.60;;;7.82;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:19:39;6.82;;;4.15;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:22:09;6.93;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:24:36;5.00;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:27:05;9.07;;;5.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:29:34;8.85;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:32:03;5.45;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:34:33;6.28;;;3.58;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:37:01;9.30;;;4.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:39:30;8.02;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:42:13;7.03;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:44:42;6.93;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:47:14;6.78;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:49:42;7.47;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:52:11;8.88;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:54:40;9.90;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:57:08;5.30;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T06:59:40;5.72;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:02:09;5.85;;;3.58;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:04:39;5.10;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:07:08;8.65;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:09:38;5.97;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:12:06;6.72;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:14:40;6.60;;;3.65;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:17:08;6.97;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:19:47;4.85;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:22:17;6.95;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:24:49;4.68;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:27:18;5.82;;;3.38;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:29:51;7.10;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:32:23;5.50;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:34:54;5.05;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:37:41;6.80;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:40:10;7.60;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:42:38;8.02;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:45:06;5.35;;;3.17;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:47:35;5.90;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:50:05;8.07;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:52:38;5.32;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:55:09;5.75;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-10-08T07:57:38;5.40;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:00:06;7.00;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:02:45;5.85;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:05:15;5.60;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:07:43;5.65;;;3.15;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:10:13;5.55;;;3.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:12:41;6.65;;;3.33;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:15:09;8.07;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:17:42;6.65;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:20:10;7.78;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:22:46;7.40;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:25:20;5.88;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:28:00;6.70;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:30:32;6.15;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:33:03;6.82;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:35:37;5.30;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:38:06;6.68;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:40:35;5.45;;;3.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:43:04;5.70;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:45:33;6.43;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:48:06;7.07;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:50:35;7.78;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:53:04;6.25;;;3.42;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:55:34;5.88;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-10-08T08:58:02;6.90;;;3.63;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:00:37;6.40;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:03:07;9.30;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:05:39;8.50;;;3.78;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:08:09;7.50;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:10:38;7.32;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:13:19;4.18;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:15:49;7.13;;;3.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:18:21;6.88;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:20:51;7.35;;;3.63;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:23:22;8.00;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:25:51;4.38;;;3.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:28:30;5.15;;;3.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:31:00;6.97;;;3.38;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:33:28;4.90;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:35:57;6.65;;;3.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:38:30;8.32;;;3.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:41:00;7.10;;;3.65;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:43:29;5.18;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:46:00;5.22;;;3.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:48:48;5.10;;;3.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:51:19;6.97;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:53:52;6.38;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:56:27;5.65;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T09:58:57;6.75;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:01:26;6.63;;;3.65;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:03:57;6.63;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:06:27;7.72;;;4.05;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:08:58;6.85;;;3.78;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:11:30;5.60;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:13:59;5.10;;;3.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:16:28;5.10;;;3.42;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:18:56;8.10;;;3.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:21:31;8.25;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:24:01;7.40;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:26:33;6.65;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:29:18;5.15;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:31:52;5.70;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:34:23;6.18;;;3.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:36:54;6.93;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:39:26;6.40;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:41:57;6.43;;;3.63;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:44:28;5.90;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:46:57;5.90;;;3.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:49:49;6.15;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:52:21;5.75;;;3.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:55:01;5.53;;;3.78;;
15814;SDS011;8008;50.024;8.172;2023-10-08T10:57:46;7.95;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:00:23;5.93;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:03:09;7.93;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:05:45;8.05;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:08:18;10.25;;;4.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:10:51;7.32;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:13:25;9.52;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:16:04;7.80;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:18:34;8.63;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:21:05;6.57;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:23:42;7.43;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:26:14;6.45;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:28:42;8.63;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:31:14;8.65;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:33:46;6.97;;;4.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:36:21;5.75;;;4.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:38:54;10.25;;;4.43;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:41:28;5.63;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:43:57;7.13;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:46:26;7.65;;;4.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:48:59;5.13;;;3.67;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:51:31;8.52;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:53:59;7.72;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:56:29;8.45;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-10-08T11:58:58;7.43;;;3.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:01:32;6.22;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:04:02;7.32;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:06:30;6.22;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:08:59;7.25;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:11:39;5.03;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:14:07;5.47;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:16:37;7.32;;;3.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:19:06;9.90;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:21:42;8.20;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:24:13;7.65;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:26:43;5.82;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:29:13;10.05;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:31:43;6.93;;;3.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:34:14;6.82;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:36:43;6.53;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:39:12;6.22;;;3.85;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:41:43;7.18;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:44:12;7.95;;;4.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:46:42;5.70;;;3.78;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:49:15;9.45;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:51:43;6.53;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:54:11;7.03;;;4.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:56:49;6.60;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T12:59:21;6.28;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:01:51;5.93;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:04:21;5.95;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:06:54;7.82;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:09:23;5.95;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:11:54;7.88;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:14:25;8.50;;;4.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:16:53;6.55;;;4.68;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:19:22;7.70;;;4.32;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:21:52;7.20;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:24:20;6.35;;;4.18;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:26:51;10.50;;;4.78;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:29:20;7.68;;;4.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:31:48;9.57;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:34:16;5.57;;;3.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:36:44;8.98;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:39:13;8.13;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:41:45;6.82;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:44:14;9.45;;;4.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:46:43;8.52;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:49:15;7.82;;;4.18;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:51:45;8.95;;;4.63;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:54:16;7.18;;;3.88;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:56:47;7.72;;;4.32;;
15814;SDS011;8008;50.024;8.172;2023-10-08T13:59:15;8.75;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:01:45;6.38;;;3.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:04:15;6.22;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:06:46;7.83;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:09:19;6.15;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:11:49;8.82;;;4.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:14:19;7.55;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:16:52;7.50;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:19:26;7.88;;;4.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:22:02;9.38;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:24:30;6.57;;;4.43;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:27:02;6.82;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:29:36;7.47;;;4.38;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:32:08;6.43;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:34:36;6.75;;;4.05;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:37:22;6.65;;;4.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:40:08;5.93;;;4.38;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:42:54;7.07;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:45:27;7.72;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:47:59;6.00;;;3.92;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:50:28;7.00;;;4.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:52:59;7.97;;;4.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:55:31;8.30;;;4.50;;
15814;SDS011;8008;50.024;8.172;2023-10-08T14:58:02;7.15;;;4.32;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:00:34;7.30;;;4.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:03:05;6.65;;;4.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:05:33;6.38;;;4.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:08:04;5.20;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:10:36;9.43;;;4.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:13:05;6.13;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:15:33;6.10;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:18:02;6.15;;;3.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:20:31;8.73;;;4.15;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:23:00;6.63;;;3.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:25:28;8.27;;;4.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:27:56;6.88;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:30:24;8.98;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:32:52;9.50;;;4.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:35:21;6.60;;;3.83;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:37:52;6.93;;;4.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:40:21;6.18;;;4.18;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:42:50;5.93;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:45:19;7.63;;;3.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:47:48;5.10;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:50:17;6.35;;;4.05;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:52:47;5.28;;;3.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:55:17;9.27;;;4.05;;
15814;SDS011;8008;50.024;8.172;2023-10-08T15:57:48;8.00;;;3.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:00:16;8.25;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:02:45;6.80;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:05:14;8.85;;;3.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:07:44;6.30;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:10:12;6.25;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:12:41;6.25;;;4.28;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:15:09;6.53;;;4.40;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:17:38;7.35;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:20:07;8.18;;;4.57;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:22:42;7.28;;;4.32;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:25:12;6.03;;;4.35;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:27:44;7.78;;;5.13;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:30:16;9.63;;;5.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:32:46;7.97;;;5.03;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:35:15;7.45;;;4.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:37:43;11.73;;;5.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:40:11;15.73;;;5.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:42:39;12.00;;;5.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:45:09;7.93;;;5.68;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:47:41;9.30;;;5.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:50:10;9.02;;;5.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:52:38;13.77;;;5.75;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:55:06;14.45;;;5.45;;
15814;SDS011;8008;50.024;8.172;2023-10-08T16:57:34;11.82;;;5.85;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:00:02;9.65;;;5.53;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:02:39;13.82;;;5.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:05:08;13.05;;;5.82;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:07:40;12.65;;;5.72;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:10:08;13.63;;;6.47;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:12:37;12.85;;;6.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:15:06;13.05;;;7.25;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:17:36;10.10;;;5.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:20:07;8.18;;;4.97;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:22:36;11.00;;;5.43;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:25:05;9.73;;;4.82;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:27:35;7.80;;;4.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:30:11;9.02;;;5.32;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:32:47;8.55;;;4.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:35:16;8.23;;;5.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:37:44;9.70;;;5.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:40:13;10.95;;;4.95;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:42:41;7.78;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:45:09;8.90;;;4.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:47:41;10.52;;;4.60;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:50:11;7.38;;;4.68;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:52:39;7.05;;;4.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:55:10;9.73;;;4.80;;
15814;SDS011;8008;50.024;8.172;2023-10-08T17:57:40;8.77;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:00:09;8.80;;;4.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:02:38;7.22;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:05:08;7.32;;;4.22;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:07:44;4.95;;;4.00;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:10:13;9.52;;;4.10;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:12:43;10.73;;;4.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:15:12;9.68;;;4.65;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:17:42;8.35;;;5.30;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:20:11;11.75;;;6.07;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:22:47;7.18;;;4.70;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:25:17;8.43;;;4.90;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:27:45;8.80;;;4.20;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:30:14;8.27;;;4.55;;
15814;SDS011;8008;50.024;8.172;2023-10-08T18:32:42;6.90;;;4.30;;