sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1259;DHT22;619;51.472;6.628;2023-04-24T00:01:07;16.90;71.20
1259;DHT22;619;51.472;6.628;2023-04-24T00:03:34;16.90;70.90
1259;DHT22;619;51.472;6.628;2023-04-24T00:06:00;16.80;70.40
1259;DHT22;619;51.472;6.628;2023-04-24T00:08:26;16.70;70.30
1259;DHT22;619;51.472;6.628;2023-04-24T00:10:51;16.60;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T00:13:20;16.70;70.80
1259;DHT22;619;51.472;6.628;2023-04-24T00:15:45;16.70;70.90
1259;DHT22;619;51.472;6.628;2023-04-24T00:18:13;16.70;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T00:20:38;16.60;70.40
1259;DHT22;619;51.472;6.628;2023-04-24T00:23:07;16.60;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T00:25:33;16.70;70.80
1259;DHT22;619;51.472;6.628;2023-04-24T00:28:03;16.60;70.40
1259;DHT22;619;51.472;6.628;2023-04-24T00:30:31;16.60;70.40
1259;DHT22;619;51.472;6.628;2023-04-24T00:32:57;16.60;70.20
1259;DHT22;619;51.472;6.628;2023-04-24T00:35:25;16.50;70.00
1259;DHT22;619;51.472;6.628;2023-04-24T00:37:51;16.50;70.00
1259;DHT22;619;51.472;6.628;2023-04-24T00:40:19;16.50;69.80
1259;DHT22;619;51.472;6.628;2023-04-24T00:42:47;16.50;69.70
1259;DHT22;619;51.472;6.628;2023-04-24T00:45:16;16.40;69.60
1259;DHT22;619;51.472;6.628;2023-04-24T00:47:42;16.40;69.70
1259;DHT22;619;51.472;6.628;2023-04-24T00:50:08;16.40;70.10
1259;DHT22;619;51.472;6.628;2023-04-24T00:52:36;16.30;70.00
1259;DHT22;619;51.472;6.628;2023-04-24T00:55:02;16.30;70.30
1259;DHT22;619;51.472;6.628;2023-04-24T00:57:31;16.30;70.20
1259;DHT22;619;51.472;6.628;2023-04-24T00:59:57;16.20;70.20
1259;DHT22;619;51.472;6.628;2023-04-24T01:02:22;16.20;70.40
1259;DHT22;619;51.472;6.628;2023-04-24T01:04:50;16.20;70.50
1259;DHT22;619;51.472;6.628;2023-04-24T01:07:21;16.20;70.50
1259;DHT22;619;51.472;6.628;2023-04-24T01:09:50;16.20;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T01:12:20;16.20;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T01:14:46;16.20;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T01:17:14;16.30;70.80
1259;DHT22;619;51.472;6.628;2023-04-24T01:19:42;16.20;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:22:14;16.20;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:24:40;16.30;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T01:27:09;16.20;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:29:36;16.20;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:32:03;16.20;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:34:29;16.20;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:36:55;16.10;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T01:39:24;16.00;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T01:41:51;16.00;70.80
1259;DHT22;619;51.472;6.628;2023-04-24T01:44:20;16.00;71.70
1259;DHT22;619;51.472;6.628;2023-04-24T01:46:51;16.00;71.00
1259;DHT22;619;51.472;6.628;2023-04-24T01:49:19;16.00;71.10
1259;DHT22;619;51.472;6.628;2023-04-24T01:51:45;16.00;71.10
1259;DHT22;619;51.472;6.628;2023-04-24T01:54:13;15.90;71.20
1259;DHT22;619;51.472;6.628;2023-04-24T01:56:42;15.80;71.30
1259;DHT22;619;51.472;6.628;2023-04-24T01:59:10;15.90;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T02:01:37;15.90;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T02:04:04;15.90;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T02:06:32;15.90;71.40
1259;DHT22;619;51.472;6.628;2023-04-24T02:08:59;16.00;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T02:11:27;16.00;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T02:13:53;15.90;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T02:16:21;15.90;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T02:18:46;15.90;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T02:21:12;15.90;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T02:23:38;15.90;71.80
1259;DHT22;619;51.472;6.628;2023-04-24T02:26:05;15.90;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T02:28:33;15.90;71.70
1259;DHT22;619;51.472;6.628;2023-04-24T02:30:59;15.90;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T02:33:27;15.90;71.80
1259;DHT22;619;51.472;6.628;2023-04-24T02:35:53;15.90;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T02:38:21;15.90;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T02:40:48;15.90;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T02:43:14;15.80;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T02:45:40;15.80;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T02:48:05;15.80;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T02:50:31;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T02:52:57;15.90;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T02:55:23;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T02:57:48;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T03:00:14;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T03:02:42;15.80;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T03:05:08;15.80;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T03:07:37;15.80;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:10:04;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T03:12:35;15.80;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:15:00;15.80;72.50
1259;DHT22;619;51.472;6.628;2023-04-24T03:17:26;15.80;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:19:54;15.80;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:22:19;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T03:24:47;15.80;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:27:13;15.80;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:29:38;15.70;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:32:06;15.70;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:34:32;15.80;72.50
1259;DHT22;619;51.472;6.628;2023-04-24T03:37:00;15.80;72.50
1259;DHT22;619;51.472;6.628;2023-04-24T03:39:25;15.80;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:41:51;15.80;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:44:19;15.80;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:46:45;15.70;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:49:10;15.70;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:51:38;15.70;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:54:08;15.70;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T03:56:36;15.70;72.30
1259;DHT22;619;51.472;6.628;2023-04-24T03:59:04;15.80;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T04:01:35;15.80;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T04:04:05;15.80;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T04:06:36;15.80;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T04:09:02;15.90;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T04:11:28;15.90;72.10
1259;DHT22;619;51.472;6.628;2023-04-24T04:13:54;15.90;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T04:16:22;15.90;71.80
1259;DHT22;619;51.472;6.628;2023-04-24T04:18:50;15.90;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T04:21:16;15.90;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T04:23:41;15.90;71.70
1259;DHT22;619;51.472;6.628;2023-04-24T04:26:07;15.90;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T04:28:33;15.80;71.70
1259;DHT22;619;51.472;6.628;2023-04-24T04:30:59;15.80;72.50
1259;DHT22;619;51.472;6.628;2023-04-24T04:33:27;15.80;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T04:35:53;15.80;71.80
1259;DHT22;619;51.472;6.628;2023-04-24T04:38:19;15.80;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T04:40:45;15.80;71.80
1259;DHT22;619;51.472;6.628;2023-04-24T04:43:13;15.80;71.70
1259;DHT22;619;51.472;6.628;2023-04-24T04:45:42;15.80;71.70
1259;DHT22;619;51.472;6.628;2023-04-24T04:48:09;15.80;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T04:50:37;15.80;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T04:53:02;15.80;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T04:55:28;15.70;71.50
1259;DHT22;619;51.472;6.628;2023-04-24T04:57:54;15.80;71.40
1259;DHT22;619;51.472;6.628;2023-04-24T05:00:23;15.80;71.30
1259;DHT22;619;51.472;6.628;2023-04-24T05:02:53;15.80;71.20
1259;DHT22;619;51.472;6.628;2023-04-24T05:05:21;15.70;71.20
1259;DHT22;619;51.472;6.628;2023-04-24T05:07:49;15.70;71.10
1259;DHT22;619;51.472;6.628;2023-04-24T05:10:17;15.70;71.00
1259;DHT22;619;51.472;6.628;2023-04-24T05:12:45;15.70;71.10
1259;DHT22;619;51.472;6.628;2023-04-24T05:15:15;15.70;71.20
1259;DHT22;619;51.472;6.628;2023-04-24T05:17:45;15.60;71.00
1259;DHT22;619;51.472;6.628;2023-04-24T05:20:11;15.50;71.40
1259;DHT22;619;51.472;6.628;2023-04-24T05:22:37;15.40;71.60
1259;DHT22;619;51.472;6.628;2023-04-24T05:25:05;15.50;71.90
1259;DHT22;619;51.472;6.628;2023-04-24T05:27:33;15.40;72.00
1259;DHT22;619;51.472;6.628;2023-04-24T05:29:59;15.40;72.20
1259;DHT22;619;51.472;6.628;2023-04-24T05:32:27;15.40;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T05:34:55;15.50;72.70
1259;DHT22;619;51.472;6.628;2023-04-24T05:37:22;15.50;72.60
1259;DHT22;619;51.472;6.628;2023-04-24T05:39:48;15.60;72.60
1259;DHT22;619;51.472;6.628;2023-04-24T05:42:16;15.60;72.40
1259;DHT22;619;51.472;6.628;2023-04-24T05:44:44;15.70;72.50
1259;DHT22;619;51.472;6.628;2023-04-24T05:47:09;15.70;72.60
1259;DHT22;619;51.472;6.628;2023-04-24T05:49:35;15.70;72.70
1259;DHT22;619;51.472;6.628;2023-04-24T05:52:03;15.70;73.00
1259;DHT22;619;51.472;6.628;2023-04-24T05:54:33;15.60;73.40
1259;DHT22;619;51.472;6.628;2023-04-24T05:57:01;15.60;74.00
1259;DHT22;619;51.472;6.628;2023-04-24T05:59:29;15.70;74.50
1259;DHT22;619;51.472;6.628;2023-04-24T06:02:00;15.60;74.60
1259;DHT22;619;51.472;6.628;2023-04-24T06:04:26;15.60;75.00
1259;DHT22;619;51.472;6.628;2023-04-24T06:06:56;15.50;75.00
1259;DHT22;619;51.472;6.628;2023-04-24T06:09:22;15.60;75.60
1259;DHT22;619;51.472;6.628;2023-04-24T06:11:49;15.60;75.80
1259;DHT22;619;51.472;6.628;2023-04-24T06:14:18;15.60;76.00
1259;DHT22;619;51.472;6.628;2023-04-24T06:16:44;15.60;76.10
1259;DHT22;619;51.472;6.628;2023-04-24T06:19:12;15.60;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T06:21:40;15.60;76.10
1259;DHT22;619;51.472;6.628;2023-04-24T06:24:08;15.60;76.10
1259;DHT22;619;51.472;6.628;2023-04-24T06:26:34;15.50;76.00
1259;DHT22;619;51.472;6.628;2023-04-24T06:29:02;15.50;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T06:31:27;15.60;76.50
1259;DHT22;619;51.472;6.628;2023-04-24T06:33:55;15.50;76.30
1259;DHT22;619;51.472;6.628;2023-04-24T06:36:23;15.50;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T06:38:56;15.50;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T06:41:22;15.40;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T06:43:48;15.40;76.30
1259;DHT22;619;51.472;6.628;2023-04-24T06:46:20;15.30;76.30
1259;DHT22;619;51.472;6.628;2023-04-24T06:48:54;15.30;76.10
1259;DHT22;619;51.472;6.628;2023-04-24T06:51:25;15.20;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T06:53:54;15.20;76.60
1259;DHT22;619;51.472;6.628;2023-04-24T06:56:21;15.20;76.80
1259;DHT22;619;51.472;6.628;2023-04-24T06:58:47;15.30;77.10
1259;DHT22;619;51.472;6.628;2023-04-24T07:01:15;15.30;77.00
1259;DHT22;619;51.472;6.628;2023-04-24T07:03:43;15.30;76.60
1259;DHT22;619;51.472;6.628;2023-04-24T07:06:09;15.30;76.80
1259;DHT22;619;51.472;6.628;2023-04-24T07:08:38;15.30;76.80
1259;DHT22;619;51.472;6.628;2023-04-24T07:11:06;15.30;76.90
1259;DHT22;619;51.472;6.628;2023-04-24T07:13:31;15.50;77.40
1259;DHT22;619;51.472;6.628;2023-04-24T07:15:59;15.50;76.70
1259;DHT22;619;51.472;6.628;2023-04-24T07:18:25;15.60;75.90
1259;DHT22;619;51.472;6.628;2023-04-24T07:20:53;15.60;75.00
1259;DHT22;619;51.472;6.628;2023-04-24T07:23:20;15.60;74.90
1259;DHT22;619;51.472;6.628;2023-04-24T07:25:46;15.60;74.90
1259;DHT22;619;51.472;6.628;2023-04-24T07:28:12;15.60;74.60
1259;DHT22;619;51.472;6.628;2023-04-24T07:30:42;15.70;75.00
1259;DHT22;619;51.472;6.628;2023-04-24T07:33:10;15.70;74.50
1259;DHT22;619;51.472;6.628;2023-04-24T07:35:41;15.60;74.30
1259;DHT22;619;51.472;6.628;2023-04-24T07:38:07;15.50;74.20
1259;DHT22;619;51.472;6.628;2023-04-24T07:40:32;15.50;74.50
1259;DHT22;619;51.472;6.628;2023-04-24T07:42:58;15.40;74.90
1259;DHT22;619;51.472;6.628;2023-04-24T07:45:24;15.30;75.10
1259;DHT22;619;51.472;6.628;2023-04-24T07:47:51;15.30;75.30
1259;DHT22;619;51.472;6.628;2023-04-24T07:50:17;15.20;75.60
1259;DHT22;619;51.472;6.628;2023-04-24T07:52:45;15.20;76.10
1259;DHT22;619;51.472;6.628;2023-04-24T07:55:13;15.20;76.60
1259;DHT22;619;51.472;6.628;2023-04-24T07:57:41;15.20;76.40
1259;DHT22;619;51.472;6.628;2023-04-24T08:00:12;15.30;76.60
1259;DHT22;619;51.472;6.628;2023-04-24T08:02:40;15.20;76.20
1259;DHT22;619;51.472;6.628;2023-04-24T08:05:08;15.30;76.30
1259;DHT22;619;51.472;6.628;2023-04-24T08:07:38;15.20;76.10
1259;DHT22;619;51.472;6.628;2023-04-24T08:10:04;15.20;76.50
1259;DHT22;619;51.472;6.628;2023-04-24T08:12:34;15.10;76.60
1259;DHT22;619;51.472;6.628;2023-04-24T08:15:00;15.10;77.50
1259;DHT22;619;51.472;6.628;2023-04-24T08:17:25;15.10;77.70
1259;DHT22;619;51.472;6.628;2023-04-24T08:19:51;15.10;77.50
1259;DHT22;619;51.472;6.628;2023-04-24T08:22:18;15.00;77.40
1259;DHT22;619;51.472;6.628;2023-04-24T08:24:46;14.90;77.60
1259;DHT22;619;51.472;6.628;2023-04-24T08:27:11;14.90;78.20
1259;DHT22;619;51.472;6.628;2023-04-24T08:29:37;14.80;78.40
1259;DHT22;619;51.472;6.628;2023-04-24T08:32:05;14.80;79.00
1259;DHT22;619;51.472;6.628;2023-04-24T08:34:33;14.90;79.50
1259;DHT22;619;51.472;6.628;2023-04-24T08:37:01;14.90;79.20
1259;DHT22;619;51.472;6.628;2023-04-24T08:39:32;14.90;79.40
1259;DHT22;619;51.472;6.628;2023-04-24T08:41:59;15.00;79.50
1259;DHT22;619;51.472;6.628;2023-04-24T08:44:34;15.00;79.40
1259;DHT22;619;51.472;6.628;2023-04-24T08:47:02;15.10;79.60
1259;DHT22;619;51.472;6.628;2023-04-24T08:49:31;15.20;79.10
1259;DHT22;619;51.472;6.628;2023-04-24T08:51:57;15.20;79.30
1259;DHT22;619;51.472;6.628;2023-04-24T08:54:27;15.10;78.10
1259;DHT22;619;51.472;6.628;2023-04-24T08:57:01;15.00;78.50
1259;DHT22;619;51.472;6.628;2023-04-24T08:59:29;14.70;79.10
1259;DHT22;619;51.472;6.628;2023-04-24T09:01:58;14.60;79.80
1259;DHT22;619;51.472;6.628;2023-04-24T09:04:25;14.40;79.80
1259;DHT22;619;51.472;6.628;2023-04-24T09:06:57;14.30;81.00
1259;DHT22;619;51.472;6.628;2023-04-24T09:09:26;14.10;81.50
1259;DHT22;619;51.472;6.628;2023-04-24T09:11:56;14.00;81.80
1259;DHT22;619;51.472;6.628;2023-04-24T09:14:23;14.00;82.10
1259;DHT22;619;51.472;6.628;2023-04-24T09:16:51;14.10;82.10
1259;DHT22;619;51.472;6.628;2023-04-24T09:19:21;14.00;81.70
1259;DHT22;619;51.472;6.628;2023-04-24T09:21:53;14.00;81.40
1259;DHT22;619;51.472;6.628;2023-04-24T09:24:20;14.10;81.40
1259;DHT22;619;51.472;6.628;2023-04-24T09:26:55;14.10;81.00
1259;DHT22;619;51.472;6.628;2023-04-24T09:29:22;14.00;80.40
1259;DHT22;619;51.472;6.628;2023-04-24T09:31:48;13.80;80.70
1259;DHT22;619;51.472;6.628;2023-04-24T09:34:27;13.70;81.40
1259;DHT22;619;51.472;6.628;2023-04-24T09:36:55;13.80;82.30
1259;DHT22;619;51.472;6.628;2023-04-24T09:39:21;13.70;82.50
1259;DHT22;619;51.472;6.628;2023-04-24T09:41:54;13.90;83.00
1259;DHT22;619;51.472;6.628;2023-04-24T09:44:27;13.90;83.00
1259;DHT22;619;51.472;6.628;2023-04-24T09:46:58;14.00;83.00
1259;DHT22;619;51.472;6.628;2023-04-24T09:49:30;14.10;83.10
1259;DHT22;619;51.472;6.628;2023-04-24T09:52:04;14.20;83.10
1259;DHT22;619;51.472;6.628;2023-04-24T09:54:33;14.30;83.00
1259;DHT22;619;51.472;6.628;2023-04-24T09:57:02;14.30;82.20
1259;DHT22;619;51.472;6.628;2023-04-24T09:59:28;14.20;81.90
1259;DHT22;619;51.472;6.628;2023-04-24T10:01:56;14.30;82.40
1259;DHT22;619;51.472;6.628;2023-04-24T10:04:25;14.40;82.60
1259;DHT22;619;51.472;6.628;2023-04-24T10:06:52;14.40;81.90
1259;DHT22;619;51.472;6.628;2023-04-24T10:09:23;14.50;82.50
1259;DHT22;619;51.472;6.628;2023-04-24T10:11:50;14.60;81.70
1259;DHT22;619;51.472;6.628;2023-04-24T10:14:18;14.50;80.40
1259;DHT22;619;51.472;6.628;2023-04-24T10:16:44;14.60;80.80
1259;DHT22;619;51.472;6.628;2023-04-24T10:19:13;14.50;80.50
1259;DHT22;619;51.472;6.628;2023-04-24T10:21:44;14.60;80.80
1259;DHT22;619;51.472;6.628;2023-04-24T10:24:18;14.60;81.10
1259;DHT22;619;51.472;6.628;2023-04-24T10:26:49;14.70;81.00
1259;DHT22;619;51.472;6.628;2023-04-24T10:29:17;14.70;80.60
1259;DHT22;619;51.472;6.628;2023-04-24T10:31:46;14.70;80.50
1259;DHT22;619;51.472;6.628;2023-04-24T10:34:15;14.70;80.70
1259;DHT22;619;51.472;6.628;2023-04-24T10:36:45;14.80;80.70
1259;DHT22;619;51.472;6.628;2023-04-24T10:39:13;14.80;81.10
1259;DHT22;619;51.472;6.628;2023-04-24T10:41:43;14.80;80.70
1259;DHT22;619;51.472;6.628;2023-04-24T10:44:14;14.90;80.70
1259;DHT22;619;51.472;6.628;2023-04-24T10:46:53;15.00;80.10
1259;DHT22;619;51.472;6.628;2023-04-24T10:49:29;15.10;79.60
1259;DHT22;619;51.472;6.628;2023-04-24T10:52:00;15.20;79.50
1259;DHT22;619;51.472;6.628;2023-04-24T10:59:46;15.80;80.30
1259;DHT22;619;51.472;6.628;2023-04-24T11:02:14;16.00;79.40
1259;DHT22;619;51.472;6.628;2023-04-24T11:04:47;16.00;77.30
1259;DHT22;619;51.472;6.628;2023-04-24T11:07:20;16.00;75.80
1259;DHT22;619;51.472;6.628;2023-04-24T11:09:46;15.90;75.40
1259;DHT22;619;51.472;6.628;2023-04-24T11:12:23;15.80;75.50
1259;DHT22;619;51.472;6.628;2023-04-24T11:14:59;15.70;75.20
1259;DHT22;619;51.472;6.628;2023-04-24T11:20:01;15.40;74.30
1259;DHT22;619;51.472;6.628;2023-04-24T11:22:29;15.30;74.10
1259;DHT22;619;51.472;6.628;2023-04-24T11:24:59;15.20;73.40
1259;DHT22;619;51.472;6.628;2023-04-24T11:27:38;15.20;74.20
1259;DHT22;619;51.472;6.628;2023-04-24T11:30:05;15.30;74.80
1259;DHT22;619;51.472;6.628;2023-04-24T11:35:01;15.70;75.10
1259;DHT22;619;51.472;6.628;2023-04-24T11:37:35;15.90;74.80
1259;DHT22;619;51.472;6.628;2023-04-24T11:40:04;16.20;73.30
1259;DHT22;619;51.472;6.628;2023-04-24T11:42:43;16.40;70.70
1259;DHT22;619;51.472;6.628;2023-04-24T11:45:14;16.30;69.60
1259;DHT22;619;51.472;6.628;2023-04-24T11:47:40;16.40;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T11:50:08;16.40;70.20
1259;DHT22;619;51.472;6.628;2023-04-24T11:52:43;16.50;70.60
1259;DHT22;619;51.472;6.628;2023-04-24T11:57:44;16.60;68.10
1259;DHT22;619;51.472;6.628;2023-04-24T12:03:11;16.50;67.30
1259;DHT22;619;51.472;6.628;2023-04-24T12:05:39;16.40;67.10
1259;DHT22;619;51.472;6.628;2023-04-24T12:08:05;16.40;66.90
1259;DHT22;619;51.472;6.628;2023-04-24T12:10:32;16.30;67.20
1259;DHT22;619;51.472;6.628;2023-04-24T12:12:58;16.30;67.30
1259;DHT22;619;51.472;6.628;2023-04-24T12:15:24;16.30;67.20
1259;DHT22;619;51.472;6.628;2023-04-24T12:17:51;16.30;66.40
1259;DHT22;619;51.472;6.628;2023-04-24T12:20:26;16.20;65.60
1259;DHT22;619;51.472;6.628;2023-04-24T12:22:56;16.20;66.30
1259;DHT22;619;51.472;6.628;2023-04-24T12:25:26;16.30;66.20
1259;DHT22;619;51.472;6.628;2023-04-24T12:30:27;16.50;65.60
1259;DHT22;619;51.472;6.628;2023-04-24T12:32:58;16.70;65.00
1259;DHT22;619;51.472;6.628;2023-04-24T12:35:26;16.80;63.90
1259;DHT22;619;51.472;6.628;2023-04-24T12:37:55;16.70;62.70
1259;DHT22;619;51.472;6.628;2023-04-24T12:40:25;16.70;63.40
1259;DHT22;619;51.472;6.628;2023-04-24T12:42:51;16.80;64.20
1259;DHT22;619;51.472;6.628;2023-04-24T12:45:20;17.00;62.50
1259;DHT22;619;51.472;6.628;2023-04-24T12:47:48;17.10;62.80
1259;DHT22;619;51.472;6.628;2023-04-24T12:50:15;17.20;61.70
1259;DHT22;619;51.472;6.628;2023-04-24T12:52:44;17.20;62.20
1259;DHT22;619;51.472;6.628;2023-04-24T12:55:12;17.30;60.80
1259;DHT22;619;51.472;6.628;2023-04-24T12:57:38;17.20;60.20
1259;DHT22;619;51.472;6.628;2023-04-24T13:00:06;17.20;59.50
1259;DHT22;619;51.472;6.628;2023-04-24T13:02:33;17.20;60.20
1259;DHT22;619;51.472;6.628;2023-04-24T13:04:59;17.10;59.50
1259;DHT22;619;51.472;6.628;2023-04-24T13:07:27;17.10;59.80
1259;DHT22;619;51.472;6.628;2023-04-24T13:09:54;17.00;60.30
1259;DHT22;619;51.472;6.628;2023-04-24T13:12:23;16.90;60.60
1259;DHT22;619;51.472;6.628;2023-04-24T13:14:51;16.90;60.70
1259;DHT22;619;51.472;6.628;2023-04-24T13:17:19;16.80;60.30
1259;DHT22;619;51.472;6.628;2023-04-24T13:19:50;16.80;61.60
1259;DHT22;619;51.472;6.628;2023-04-24T13:22:16;16.80;62.20
1259;DHT22;619;51.472;6.628;2023-04-24T13:24:45;16.90;61.80
1259;DHT22;619;51.472;6.628;2023-04-24T13:27:16;16.80;61.70
1259;DHT22;619;51.472;6.628;2023-04-24T13:29:42;17.00;62.60
1259;DHT22;619;51.472;6.628;2023-04-24T13:32:10;17.10;62.60
1259;DHT22;619;51.472;6.628;2023-04-24T13:34:36;17.20;62.30
1259;DHT22;619;51.472;6.628;2023-04-24T13:37:02;17.30;61.30
1259;DHT22;619;51.472;6.628;2023-04-24T13:39:36;17.40;61.30
1259;DHT22;619;51.472;6.628;2023-04-24T13:42:04;17.60;61.50
1259;DHT22;619;51.472;6.628;2023-04-24T13:44:32;17.70;61.10
1259;DHT22;619;51.472;6.628;2023-04-24T13:47:00;17.90;60.70
1259;DHT22;619;51.472;6.628;2023-04-24T13:49:28;17.90;60.50
1259;DHT22;619;51.472;6.628;2023-04-24T13:51:55;18.00;59.90
1259;DHT22;619;51.472;6.628;2023-04-24T13:54:21;18.20;59.20
1259;DHT22;619;51.472;6.628;2023-04-24T13:56:51;18.10;58.60
1259;DHT22;619;51.472;6.628;2023-04-24T13:59:25;18.10;59.20
1259;DHT22;619;51.472;6.628;2023-04-24T14:01:55;18.00;58.40
1259;DHT22;619;51.472;6.628;2023-04-24T14:04:21;18.00;58.80
1259;DHT22;619;51.472;6.628;2023-04-24T14:06:46;18.00;59.20
1259;DHT22;619;51.472;6.628;2023-04-24T14:09:12;18.00;59.00
1259;DHT22;619;51.472;6.628;2023-04-24T14:11:42;17.90;58.80
1259;DHT22;619;51.472;6.628;2023-04-24T14:14:08;17.80;58.90
1259;DHT22;619;51.472;6.628;2023-04-24T14:16:34;17.70;58.80
1259;DHT22;619;51.472;6.628;2023-04-24T14:19:00;17.60;59.20
1259;DHT22;619;51.472;6.628;2023-04-24T14:21:30;17.40;59.50
1259;DHT22;619;51.472;6.628;2023-04-24T14:23:58;17.30;59.60
1259;DHT22;619;51.472;6.628;2023-04-24T14:26:23;17.00;60.60
1259;DHT22;619;51.472;6.628;2023-04-24T14:28:50;16.70;62.30
1259;DHT22;619;51.472;6.628;2023-04-24T14:31:16;16.60;64.10
1259;DHT22;619;51.472;6.628;2023-04-24T14:33:41;16.50;65.70
1259;DHT22;619;51.472;6.628;2023-04-24T14:36:07;16.10;66.30
1259;DHT22;619;51.472;6.628;2023-04-24T14:38:35;15.90;67.50
1259;DHT22;619;51.472;6.628;2023-04-24T14:41:01;15.90;68.30
1259;DHT22;619;51.472;6.628;2023-04-24T14:43:29;15.90;69.20
1259;DHT22;619;51.472;6.628;2023-04-24T14:45:57;15.90;69.30
1259;DHT22;619;51.472;6.628;2023-04-24T14:48:23;16.00;69.60
1259;DHT22;619;51.472;6.628;2023-04-24T14:50:48;16.00;68.30
1259;DHT22;619;51.472;6.628;2023-04-24T14:53:21;16.10;68.20
1259;DHT22;619;51.472;6.628;2023-04-24T14:55:46;16.20;67.60
1259;DHT22;619;51.472;6.628;2023-04-24T14:58:14;16.30;66.50
1259;DHT22;619;51.472;6.628;2023-04-24T15:00:45;16.40;67.50
1259;DHT22;619;51.472;6.628;2023-04-24T15:03:10;16.70;66.80
1259;DHT22;619;51.472;6.628;2023-04-24T15:05:36;16.90;66.00
1259;DHT22;619;51.472;6.628;2023-04-24T15:08:04;17.00;64.30
1259;DHT22;619;51.472;6.628;2023-04-24T15:10:34;17.20;64.60
1259;DHT22;619;51.472;6.628;2023-04-24T15:13:02;17.20;64.30
1259;DHT22;619;51.472;6.628;2023-04-24T15:15:28;17.20;63.50
1259;DHT22;619;51.472;6.628;2023-04-24T15:17:53;17.30;63.30
1259;DHT22;619;51.472;6.628;2023-04-24T15:20:19;17.30;62.10
1259;DHT22;619;51.472;6.628;2023-04-24T15:22:44;17.40;62.40
1259;DHT22;619;51.472;6.628;2023-04-24T15:25:12;17.60;62.30
1259;DHT22;619;51.472;6.628;2023-04-24T15:27:45;17.70;61.10
1259;DHT22;619;51.472;6.628;2023-04-24T15:30:13;17.70;60.40
1259;DHT22;619;51.472;6.628;2023-04-24T15:32:39;17.70;60.70
1259;DHT22;619;51.472;6.628;2023-04-24T15:35:08;17.70;60.40
1259;DHT22;619;51.472;6.628;2023-04-24T15:37:33;17.60;60.10
1259;DHT22;619;51.472;6.628;2023-04-24T15:39:59;17.50;61.10
1259;DHT22;619;51.472;6.628;2023-04-24T15:42:26;17.50;60.40
1259;DHT22;619;51.472;6.628;2023-04-24T15:44:54;17.60;61.50
1259;DHT22;619;51.472;6.628;2023-04-24T15:47:27;17.90;59.80
1259;DHT22;619;51.472;6.628;2023-04-24T15:49:52;18.10;59.10
1259;DHT22;619;51.472;6.628;2023-04-24T15:52:21;18.30;59.00
1259;DHT22;619;51.472;6.628;2023-04-24T15:54:49;18.50;58.50
1259;DHT22;619;51.472;6.628;2023-04-24T15:57:19;18.60;57.90
1259;DHT22;619;51.472;6.628;2023-04-24T15:59:45;18.80;57.60
1259;DHT22;619;51.472;6.628;2023-04-24T16:02:12;19.00;57.40
1259;DHT22;619;51.472;6.628;2023-04-24T16:04:45;19.10;57.40
1259;DHT22;619;51.472;6.628;2023-04-24T16:07:12;19.20;56.50
1259;DHT22;619;51.472;6.628;2023-04-24T16:09:38;19.20;56.00
1259;DHT22;619;51.472;6.628;2023-04-24T16:12:04;19.20;56.10
1259;DHT22;619;51.472;6.628;2023-04-24T16:14:32;19.10;55.80
1259;DHT22;619;51.472;6.628;2023-04-24T16:16:57;19.20;56.70
1259;DHT22;619;51.472;6.628;2023-04-24T16:19:26;19.10;56.10
1259;DHT22;619;51.472;6.628;2023-04-24T16:21:54;19.00;55.70
1259;DHT22;619;51.472;6.628;2023-04-24T16:24:23;18.80;55.90
1259;DHT22;619;51.472;6.628;2023-04-24T16:26:54;18.60;56.00
1259;DHT22;619;51.472;6.628;2023-04-24T16:29:20;18.30;56.50
1259;DHT22;619;51.472;6.628;2023-04-24T16:31:48;18.10;56.80
1259;DHT22;619;51.472;6.628;2023-04-24T16:34:14;17.90;57.40
1259;DHT22;619;51.472;6.628;2023-04-24T16:36:41;17.70;57.80
1259;DHT22;619;51.472;6.628;2023-04-24T16:39:09;17.50;58.80