sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35668;DHT22;22158;59.280;17.806;2023-08-12T00:00:10;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:02:40;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:05:06;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:07:35;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:10:02;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:12:31;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:14:56;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:17:22;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:19:48;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:22:13;12.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:24:39;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:27:05;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:29:32;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:31:58;12.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:34:24;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:36:49;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:39:15;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:41:41;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:44:06;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:46:33;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:48:59;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:51:25;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:53:51;11.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:56:17;11.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T00:58:43;11.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:01:10;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:03:37;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:06:03;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:08:30;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:11:21;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:14:09;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:16:40;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:19:10;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:21:41;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:24:08;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:26:34;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:29:00;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:31:34;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:35:06;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:37:28;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:39:55;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:42:23;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:44:49;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:47:15;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:49:41;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:52:06;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:54:32;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:57:03;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T01:59:36;11.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:02:02;11.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:04:29;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:06:55;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:09:21;11.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:11:48;11.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:14:13;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:16:39;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:19:05;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:21:30;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:23:56;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:26:22;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:28:47;11.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:31:14;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:33:40;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:36:06;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:38:31;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:40:57;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:43:22;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:45:48;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:48:14;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:50:39;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:53:06;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:55:32;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T02:57:58;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:00:23;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:02:49;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:05:15;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:07:41;11.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:10:07;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:12:32;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:14:58;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:17:24;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:19:49;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:22:15;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:24:41;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:27:06;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:29:32;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:31:58;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:34:23;11.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:36:49;11.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:39:15;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:41:41;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:44:07;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:46:32;11.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:48:58;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:51:23;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:53:49;11.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:56:14;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T03:58:42;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:01:08;11.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:03:33;11.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:05:59;11.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:08:24;11.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:10:51;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:13:17;12.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:15:42;12.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:18:08;12.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:20:33;12.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:22:59;12.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:25:25;12.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:27:51;12.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:30:17;12.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:32:43;12.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:35:08;12.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:37:35;13.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:40:01;13.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:42:30;13.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:44:55;13.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:47:21;13.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:49:46;13.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:52:12;13.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:54:37;13.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:57:03;13.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T04:59:29;13.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:01:54;13.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:04:20;13.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:06:45;14.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:09:11;14.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:11:37;14.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:14:02;14.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:16:28;14.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:18:54;14.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:21:20;14.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:23:46;14.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:26:11;14.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:28:37;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:31:03;14.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:33:28;14.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:35:54;14.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:38:19;14.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:40:45;14.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:43:10;14.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:45:36;14.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:48:02;14.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:50:27;15.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:52:53;15.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:55:19;15.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T05:57:44;15.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:00:10;15.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:02:36;15.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:05:02;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:07:28;15.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:09:53;15.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:12:19;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:14:44;15.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:17:10;16.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:19:35;16.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:22:01;16.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:24:26;16.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:26:52;16.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:29:18;16.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:31:43;16.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:34:09;16.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:36:34;16.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:39:00;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:41:25;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:43:51;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:46:16;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:48:42;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:51:07;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:53:36;16.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:56:02;16.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T06:58:28;16.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:00:53;16.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:03:19;16.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:05:45;16.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:08:10;16.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:10:40;17.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:13:06;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:15:31;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:17:57;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:20:26;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:22:51;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:25:17;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:27:43;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:30:09;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:32:36;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:35:03;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:37:29;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:39:54;17.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:42:20;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:44:46;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:47:11;17.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:49:37;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:52:03;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:54:29;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:56:55;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T07:59:20;17.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:01:46;17.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:04:12;17.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:06:38;17.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:09:03;17.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:11:30;17.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:13:58;18.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:16:23;18.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:18:49;18.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:21:15;18.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:23:41;18.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:26:07;18.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:28:33;18.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:30:59;18.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:33:25;18.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:35:51;18.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:38:16;18.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:40:42;19.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:43:08;19.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:45:34;19.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:48:01;19.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:50:29;19.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:52:56;19.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:55:22;19.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T08:57:48;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:00:16;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:02:44;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:05:11;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:07:38;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:10:04;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:12:31;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:14:57;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:17:24;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:19:50;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:22:17;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:24:43;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:27:09;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:29:35;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:32:13;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:34:47;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:37:13;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:39:40;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:42:05;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:44:35;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:47:00;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:49:26;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:51:53;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:54:18;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:56:47;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T09:59:16;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:01:44;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:04:11;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:06:40;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:09:06;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:11:34;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:14:00;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:16:29;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:18:56;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:21:22;20.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:23:50;20.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:26:17;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:28:43;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:31:11;20.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:33:38;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:36:04;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:38:32;20.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:41:22;20.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:44:00;20.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:46:34;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:49:05;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:51:51;20.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T10:54:23;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:04:42;21.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:07:22;21.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:09:52;21.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:12:31;21.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:15:01;21.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:17:35;21.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:20:03;22.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:22:35;22.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:25:03;22.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:27:36;21.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:30:02;21.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:32:28;21.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:34:54;20.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:37:19;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:39:45;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:42:11;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:44:36;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:47:02;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:49:27;21.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:51:53;21.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:54:19;22.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:56:45;22.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T11:59:12;21.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:01:37;21.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:04:03;21.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:06:31;21.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:09:01;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:11:29;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:13:55;20.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:16:21;20.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:18:46;20.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:21:12;20.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:23:45;20.30;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:26:11;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:28:37;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:31:02;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:33:28;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:35:54;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:38:20;20.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:40:45;21.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:43:11;21.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:45:36;21.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:48:02;21.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:50:27;20.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:52:53;20.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:55:19;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T12:57:45;20.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:00:11;20.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:02:37;20.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:05:03;20.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:07:29;20.40;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:09:54;20.20;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:12:20;20.10;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:14:45;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:17:11;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:19:36;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:22:02;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:24:28;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:26:53;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:29:20;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:31:45;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:34:11;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:36:37;19.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:39:02;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:41:28;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:43:55;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:46:20;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:48:46;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:51:11;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:53:37;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:56:03;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T13:58:28;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:00:54;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:03:19;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:05:45;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:08:11;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:10:36;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:13:02;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:15:28;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:17:53;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:20:19;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:22:45;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:25:10;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:27:36;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:30:02;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:32:28;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:34:53;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:37:19;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:39:44;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:42:10;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:44:36;20.00;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:47:02;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:49:29;19.90;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:51:55;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:54:21;19.80;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:56:47;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T14:59:13;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:01:38;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:04:04;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:06:30;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:08:56;19.70;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:11:21;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:13:48;19.50;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:16:13;19.60;99.90
35668;DHT22;22158;59.280;17.806;2023-08-12T15:18:39;19.50;99.90