sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11826;DHT22;5970;48.094;11.496;2022-12-29T00:01:19;4.90;95.20
11826;DHT22;5970;48.094;11.496;2022-12-29T00:03:46;4.90;95.10
11826;DHT22;5970;48.094;11.496;2022-12-29T00:06:13;4.90;94.80
11826;DHT22;5970;48.094;11.496;2022-12-29T00:08:40;4.90;94.80
11826;DHT22;5970;48.094;11.496;2022-12-29T00:11:07;5.00;94.70
11826;DHT22;5970;48.094;11.496;2022-12-29T00:13:35;5.00;94.60
11826;DHT22;5970;48.094;11.496;2022-12-29T00:16:20;5.10;94.60
11826;DHT22;5970;48.094;11.496;2022-12-29T00:18:47;5.10;94.50
11826;DHT22;5970;48.094;11.496;2022-12-29T00:21:14;5.10;94.30
11826;DHT22;5970;48.094;11.496;2022-12-29T00:24:00;5.20;94.40
11826;DHT22;5970;48.094;11.496;2022-12-29T00:26:46;5.10;94.20
11826;DHT22;5970;48.094;11.496;2022-12-29T00:29:31;5.10;94.30
11826;DHT22;5970;48.094;11.496;2022-12-29T00:32:16;5.10;94.20
11826;DHT22;5970;48.094;11.496;2022-12-29T00:35:13;5.10;94.10
11826;DHT22;5970;48.094;11.496;2022-12-29T00:37:45;5.20;94.00
11826;DHT22;5970;48.094;11.496;2022-12-29T00:40:31;5.30;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T00:43:16;5.20;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T00:46:01;5.20;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T00:48:27;5.10;93.70
11826;DHT22;5970;48.094;11.496;2022-12-29T00:51:14;5.10;93.80
11826;DHT22;5970;48.094;11.496;2022-12-29T00:53:43;5.10;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T00:56:10;5.00;93.70
11826;DHT22;5970;48.094;11.496;2022-12-29T00:58:36;5.00;93.80
11826;DHT22;5970;48.094;11.496;2022-12-29T01:01:03;5.00;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:03:30;5.10;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T01:05:59;5.10;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:08:27;5.00;93.70
11826;DHT22;5970;48.094;11.496;2022-12-29T01:11:04;5.00;93.50
11826;DHT22;5970;48.094;11.496;2022-12-29T01:13:31;5.00;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:15:58;5.00;93.50
11826;DHT22;5970;48.094;11.496;2022-12-29T01:18:25;4.90;93.50
11826;DHT22;5970;48.094;11.496;2022-12-29T01:21:02;5.80;94.00
11826;DHT22;5970;48.094;11.496;2022-12-29T01:23:29;4.90;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:25:55;4.90;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:28:22;4.90;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:30:51;4.90;93.70
11826;DHT22;5970;48.094;11.496;2022-12-29T01:33:18;4.90;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T01:35:45;4.90;94.00
11826;DHT22;5970;48.094;11.496;2022-12-29T01:38:11;4.90;93.80
11826;DHT22;5970;48.094;11.496;2022-12-29T01:40:47;4.90;93.70
11826;DHT22;5970;48.094;11.496;2022-12-29T01:43:14;4.90;93.90
11826;DHT22;5970;48.094;11.496;2022-12-29T01:45:43;4.90;93.70
11826;DHT22;5970;48.094;11.496;2022-12-29T01:48:10;4.90;93.80
11826;DHT22;5970;48.094;11.496;2022-12-29T01:50:39;4.90;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:53:15;4.90;93.60
11826;DHT22;5970;48.094;11.496;2022-12-29T01:55:45;5.00;93.30
11826;DHT22;5970;48.094;11.496;2022-12-29T01:58:13;5.10;93.10
11826;DHT22;5970;48.094;11.496;2022-12-29T02:00:41;5.10;93.00
11826;DHT22;5970;48.094;11.496;2022-12-29T02:03:08;5.20;93.20
11826;DHT22;5970;48.094;11.496;2022-12-29T02:08:01;5.20;93.10
11826;DHT22;5970;48.094;11.496;2022-12-29T02:10:29;5.20;92.90
11826;DHT22;5970;48.094;11.496;2022-12-29T02:12:57;5.10;92.80
11826;DHT22;5970;48.094;11.496;2022-12-29T02:15:27;5.20;92.70
11826;DHT22;5970;48.094;11.496;2022-12-29T02:20:59;5.20;92.70
11826;DHT22;5970;48.094;11.496;2022-12-29T02:23:53;5.20;92.80
11826;DHT22;5970;48.094;11.496;2022-12-29T02:29:00;5.10;92.80
11826;DHT22;5970;48.094;11.496;2022-12-29T02:31:46;5.20;92.70
11826;DHT22;5970;48.094;11.496;2022-12-29T02:34:25;5.30;92.50
11826;DHT22;5970;48.094;11.496;2022-12-29T02:49:25;5.40;92.00
11826;DHT22;5970;48.094;11.496;2022-12-29T02:51:55;5.40;92.10
11826;DHT22;5970;48.094;11.496;2022-12-29T02:54:23;5.30;91.90
11826;DHT22;5970;48.094;11.496;2022-12-29T02:57:15;5.40;92.00
11826;DHT22;5970;48.094;11.496;2022-12-29T03:02:31;5.50;91.80
11826;DHT22;5970;48.094;11.496;2022-12-29T03:07:50;5.50;91.20
11826;DHT22;5970;48.094;11.496;2022-12-29T03:18:46;5.80;91.30
11826;DHT22;5970;48.094;11.496;2022-12-29T03:21:59;5.80;91.00
11826;DHT22;5970;48.094;11.496;2022-12-29T03:24:30;5.90;90.90
11826;DHT22;5970;48.094;11.496;2022-12-29T03:26:59;6.00;90.80
11826;DHT22;5970;48.094;11.496;2022-12-29T03:29:27;6.00;90.60
11826;DHT22;5970;48.094;11.496;2022-12-29T03:31:55;6.00;90.60
11826;DHT22;5970;48.094;11.496;2022-12-29T03:34:22;6.10;90.70
11826;DHT22;5970;48.094;11.496;2022-12-29T03:36:52;6.20;90.60
11826;DHT22;5970;48.094;11.496;2022-12-29T03:39:21;6.20;90.50
11826;DHT22;5970;48.094;11.496;2022-12-29T03:41:49;6.20;90.40
11826;DHT22;5970;48.094;11.496;2022-12-29T03:44:17;6.20;90.30
11826;DHT22;5970;48.094;11.496;2022-12-29T03:46:43;6.20;90.40
11826;DHT22;5970;48.094;11.496;2022-12-29T03:49:10;6.20;90.40
11826;DHT22;5970;48.094;11.496;2022-12-29T03:51:37;6.30;90.20
11826;DHT22;5970;48.094;11.496;2022-12-29T03:54:03;6.20;90.20
11826;DHT22;5970;48.094;11.496;2022-12-29T03:56:30;6.30;90.20
11826;DHT22;5970;48.094;11.496;2022-12-29T03:58:56;6.40;90.00
11826;DHT22;5970;48.094;11.496;2022-12-29T04:01:23;6.40;89.80
11826;DHT22;5970;48.094;11.496;2022-12-29T04:03:50;6.50;90.30
11826;DHT22;5970;48.094;11.496;2022-12-29T04:06:17;6.40;89.70
11826;DHT22;5970;48.094;11.496;2022-12-29T04:08:43;6.50;89.50
11826;DHT22;5970;48.094;11.496;2022-12-29T04:11:10;6.40;89.50
11826;DHT22;5970;48.094;11.496;2022-12-29T04:13:36;6.60;90.00
11826;DHT22;5970;48.094;11.496;2022-12-29T04:16:07;6.60;89.20
11826;DHT22;5970;48.094;11.496;2022-12-29T04:18:34;6.70;89.30
11826;DHT22;5970;48.094;11.496;2022-12-29T04:21:01;6.70;89.00
11826;DHT22;5970;48.094;11.496;2022-12-29T04:23:29;6.70;88.90
11826;DHT22;5970;48.094;11.496;2022-12-29T04:25:56;6.70;88.60
11826;DHT22;5970;48.094;11.496;2022-12-29T04:28:23;6.80;89.10
11826;DHT22;5970;48.094;11.496;2022-12-29T04:30:50;6.70;88.10
11826;DHT22;5970;48.094;11.496;2022-12-29T04:33:17;6.80;88.30
11826;DHT22;5970;48.094;11.496;2022-12-29T04:35:44;6.80;88.20
11826;DHT22;5970;48.094;11.496;2022-12-29T04:38:11;6.80;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T04:40:38;6.90;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T04:43:06;6.90;87.90
11826;DHT22;5970;48.094;11.496;2022-12-29T04:45:33;8.30;89.70
11826;DHT22;5970;48.094;11.496;2022-12-29T04:48:00;7.00;87.90
11826;DHT22;5970;48.094;11.496;2022-12-29T04:50:26;6.80;88.30
11826;DHT22;5970;48.094;11.496;2022-12-29T04:52:53;6.90;88.30
11826;DHT22;5970;48.094;11.496;2022-12-29T04:55:20;6.90;88.10
11826;DHT22;5970;48.094;11.496;2022-12-29T04:57:46;6.90;88.10
11826;DHT22;5970;48.094;11.496;2022-12-29T05:00:13;6.80;87.70
11826;DHT22;5970;48.094;11.496;2022-12-29T05:02:40;6.80;87.70
11826;DHT22;5970;48.094;11.496;2022-12-29T05:05:07;6.80;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T05:07:34;6.80;88.50
11826;DHT22;5970;48.094;11.496;2022-12-29T05:10:00;6.90;88.20
11826;DHT22;5970;48.094;11.496;2022-12-29T05:12:30;7.00;88.00
11826;DHT22;5970;48.094;11.496;2022-12-29T05:14:57;7.00;87.50
11826;DHT22;5970;48.094;11.496;2022-12-29T05:17:24;7.00;87.50
11826;DHT22;5970;48.094;11.496;2022-12-29T05:19:51;7.00;87.60
11826;DHT22;5970;48.094;11.496;2022-12-29T05:22:17;7.00;87.20
11826;DHT22;5970;48.094;11.496;2022-12-29T05:24:44;7.00;87.70
11826;DHT22;5970;48.094;11.496;2022-12-29T05:27:11;7.00;87.20
11826;DHT22;5970;48.094;11.496;2022-12-29T05:29:37;7.00;87.40
11826;DHT22;5970;48.094;11.496;2022-12-29T05:32:04;7.00;87.40
11826;DHT22;5970;48.094;11.496;2022-12-29T05:34:31;7.10;88.00
11826;DHT22;5970;48.094;11.496;2022-12-29T05:36:57;7.00;87.20
11826;DHT22;5970;48.094;11.496;2022-12-29T05:39:24;7.00;87.10
11826;DHT22;5970;48.094;11.496;2022-12-29T05:41:51;7.00;87.50
11826;DHT22;5970;48.094;11.496;2022-12-29T05:44:17;7.00;87.00
11826;DHT22;5970;48.094;11.496;2022-12-29T05:46:44;7.10;87.00
11826;DHT22;5970;48.094;11.496;2022-12-29T05:49:10;7.10;86.50
11826;DHT22;5970;48.094;11.496;2022-12-29T05:51:37;7.10;86.80
11826;DHT22;5970;48.094;11.496;2022-12-29T05:54:04;7.10;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T05:56:30;7.10;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T05:58:57;7.20;87.10
11826;DHT22;5970;48.094;11.496;2022-12-29T06:01:24;7.10;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T06:03:50;7.20;87.20
11826;DHT22;5970;48.094;11.496;2022-12-29T06:06:17;7.20;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T06:08:44;7.30;85.70
11826;DHT22;5970;48.094;11.496;2022-12-29T06:11:10;7.30;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T06:13:37;7.20;86.10
11826;DHT22;5970;48.094;11.496;2022-12-29T06:16:04;7.20;85.80
11826;DHT22;5970;48.094;11.496;2022-12-29T06:18:30;7.20;86.10
11826;DHT22;5970;48.094;11.496;2022-12-29T06:21:01;7.30;86.10
11826;DHT22;5970;48.094;11.496;2022-12-29T06:23:27;7.20;85.90
11826;DHT22;5970;48.094;11.496;2022-12-29T06:25:54;7.30;86.00
11826;DHT22;5970;48.094;11.496;2022-12-29T06:28:21;7.30;86.00
11826;DHT22;5970;48.094;11.496;2022-12-29T06:30:47;7.30;87.30
11826;DHT22;5970;48.094;11.496;2022-12-29T06:33:15;7.30;86.80
11826;DHT22;5970;48.094;11.496;2022-12-29T06:35:43;7.30;87.50
11826;DHT22;5970;48.094;11.496;2022-12-29T06:38:09;7.30;89.40
11826;DHT22;5970;48.094;11.496;2022-12-29T06:40:36;7.20;86.70
11826;DHT22;5970;48.094;11.496;2022-12-29T06:43:02;7.20;87.30
11826;DHT22;5970;48.094;11.496;2022-12-29T06:45:29;7.20;87.30
11826;DHT22;5970;48.094;11.496;2022-12-29T06:47:56;7.10;88.40
11826;DHT22;5970;48.094;11.496;2022-12-29T06:50:22;7.10;87.90
11826;DHT22;5970;48.094;11.496;2022-12-29T06:52:49;7.00;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T06:55:16;7.00;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T06:57:43;7.00;89.10
11826;DHT22;5970;48.094;11.496;2022-12-29T07:00:09;7.00;87.50
11826;DHT22;5970;48.094;11.496;2022-12-29T07:02:36;7.00;89.30
11826;DHT22;5970;48.094;11.496;2022-12-29T07:05:03;7.10;89.30
11826;DHT22;5970;48.094;11.496;2022-12-29T07:07:29;7.10;88.10
11826;DHT22;5970;48.094;11.496;2022-12-29T07:09:56;7.10;87.70
11826;DHT22;5970;48.094;11.496;2022-12-29T07:12:22;7.00;87.50
11826;DHT22;5970;48.094;11.496;2022-12-29T07:14:49;6.90;87.40
11826;DHT22;5970;48.094;11.496;2022-12-29T07:17:16;6.90;86.80
11826;DHT22;5970;48.094;11.496;2022-12-29T07:19:43;7.00;88.70
11826;DHT22;5970;48.094;11.496;2022-12-29T07:22:10;7.00;86.80
11826;DHT22;5970;48.094;11.496;2022-12-29T07:24:37;7.00;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T07:27:04;6.90;86.80
11826;DHT22;5970;48.094;11.496;2022-12-29T07:29:30;6.90;86.70
11826;DHT22;5970;48.094;11.496;2022-12-29T07:31:57;6.90;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T07:34:24;6.90;86.70
11826;DHT22;5970;48.094;11.496;2022-12-29T07:36:50;7.00;86.40
11826;DHT22;5970;48.094;11.496;2022-12-29T07:39:17;6.90;86.10
11826;DHT22;5970;48.094;11.496;2022-12-29T07:41:43;6.90;85.90
11826;DHT22;5970;48.094;11.496;2022-12-29T07:44:10;6.90;86.70
11826;DHT22;5970;48.094;11.496;2022-12-29T07:46:37;6.90;86.20
11826;DHT22;5970;48.094;11.496;2022-12-29T07:49:22;7.00;86.10
11826;DHT22;5970;48.094;11.496;2022-12-29T07:51:49;7.00;86.30
11826;DHT22;5970;48.094;11.496;2022-12-29T07:54:15;7.10;85.90
11826;DHT22;5970;48.094;11.496;2022-12-29T07:56:44;7.00;85.40
11826;DHT22;5970;48.094;11.496;2022-12-29T07:59:11;7.10;85.50
11826;DHT22;5970;48.094;11.496;2022-12-29T08:01:38;7.10;85.70
11826;DHT22;5970;48.094;11.496;2022-12-29T08:04:05;7.10;85.70
11826;DHT22;5970;48.094;11.496;2022-12-29T08:06:32;7.10;85.60
11826;DHT22;5970;48.094;11.496;2022-12-29T08:08:58;7.20;85.50
11826;DHT22;5970;48.094;11.496;2022-12-29T08:11:37;7.20;85.00
11826;DHT22;5970;48.094;11.496;2022-12-29T08:14:04;7.20;85.20
11826;DHT22;5970;48.094;11.496;2022-12-29T08:16:31;7.20;85.00
11826;DHT22;5970;48.094;11.496;2022-12-29T08:18:59;7.40;84.90
11826;DHT22;5970;48.094;11.496;2022-12-29T08:21:26;7.40;84.10
11826;DHT22;5970;48.094;11.496;2022-12-29T08:23:53;7.50;84.50
11826;DHT22;5970;48.094;11.496;2022-12-29T08:26:19;7.60;84.40
11826;DHT22;5970;48.094;11.496;2022-12-29T08:28:46;7.70;83.80
11826;DHT22;5970;48.094;11.496;2022-12-29T08:31:13;7.70;83.50
11826;DHT22;5970;48.094;11.496;2022-12-29T08:33:40;7.80;82.90
11826;DHT22;5970;48.094;11.496;2022-12-29T08:36:06;7.90;83.00
11826;DHT22;5970;48.094;11.496;2022-12-29T08:38:33;8.00;83.00
11826;DHT22;5970;48.094;11.496;2022-12-29T08:41:00;8.10;82.90
11826;DHT22;5970;48.094;11.496;2022-12-29T08:43:30;8.30;83.40
11826;DHT22;5970;48.094;11.496;2022-12-29T08:45:57;8.50;81.90
11826;DHT22;5970;48.094;11.496;2022-12-29T08:48:24;8.60;82.10
11826;DHT22;5970;48.094;11.496;2022-12-29T08:50:51;8.80;81.40
11826;DHT22;5970;48.094;11.496;2022-12-29T08:53:18;8.80;80.30
11826;DHT22;5970;48.094;11.496;2022-12-29T08:55:45;9.10;82.20
11826;DHT22;5970;48.094;11.496;2022-12-29T08:58:12;9.20;81.00
11826;DHT22;5970;48.094;11.496;2022-12-29T09:00:41;11.90;81.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:03:08;9.40;79.00
11826;DHT22;5970;48.094;11.496;2022-12-29T09:05:35;9.30;78.70
11826;DHT22;5970;48.094;11.496;2022-12-29T09:08:02;9.40;79.00
11826;DHT22;5970;48.094;11.496;2022-12-29T09:10:28;9.40;78.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:12:55;9.40;78.40
11826;DHT22;5970;48.094;11.496;2022-12-29T09:15:21;9.40;78.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:17:48;9.50;78.70
11826;DHT22;5970;48.094;11.496;2022-12-29T09:20:16;9.60;79.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:22:43;9.60;78.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:25:10;9.80;78.20
11826;DHT22;5970;48.094;11.496;2022-12-29T09:27:37;12.30;79.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:30:04;10.20;76.80
11826;DHT22;5970;48.094;11.496;2022-12-29T09:32:32;10.50;76.40
11826;DHT22;5970;48.094;11.496;2022-12-29T09:35:01;10.70;76.10
11826;DHT22;5970;48.094;11.496;2022-12-29T09:37:28;10.80;75.10
11826;DHT22;5970;48.094;11.496;2022-12-29T09:39:54;11.00;73.40
11826;DHT22;5970;48.094;11.496;2022-12-29T09:47:36;11.40;72.60
11826;DHT22;5970;48.094;11.496;2022-12-29T09:50:05;11.40;71.90
11826;DHT22;5970;48.094;11.496;2022-12-29T09:52:36;11.40;72.30
11826;DHT22;5970;48.094;11.496;2022-12-29T09:55:10;11.50;72.20
11826;DHT22;5970;48.094;11.496;2022-12-29T09:57:45;11.60;71.80
11826;DHT22;5970;48.094;11.496;2022-12-29T10:00:14;11.60;71.70
11826;DHT22;5970;48.094;11.496;2022-12-29T10:02:46;11.60;70.90
11826;DHT22;5970;48.094;11.496;2022-12-29T10:05:20;11.50;70.90
11826;DHT22;5970;48.094;11.496;2022-12-29T10:07:57;11.40;72.00
11826;DHT22;5970;48.094;11.496;2022-12-29T10:12:59;11.20;70.60
11826;DHT22;5970;48.094;11.496;2022-12-29T10:15:49;11.00;70.10
11826;DHT22;5970;48.094;11.496;2022-12-29T10:18:26;11.00;70.00
11826;DHT22;5970;48.094;11.496;2022-12-29T10:21:01;11.00;70.70
11826;DHT22;5970;48.094;11.496;2022-12-29T10:23:40;11.10;70.10
11826;DHT22;5970;48.094;11.496;2022-12-29T10:26:23;11.20;71.10
11826;DHT22;5970;48.094;11.496;2022-12-29T10:28:51;11.10;70.10
11826;DHT22;5970;48.094;11.496;2022-12-29T10:31:21;11.20;70.30
11826;DHT22;5970;48.094;11.496;2022-12-29T10:33:53;11.00;70.10
11826;DHT22;5970;48.094;11.496;2022-12-29T10:36:24;10.90;70.90
11826;DHT22;5970;48.094;11.496;2022-12-29T10:41:24;11.00;70.90
11826;DHT22;5970;48.094;11.496;2022-12-29T10:43:53;10.90;70.70
11826;DHT22;5970;48.094;11.496;2022-12-29T10:46:25;9.60;69.80
11826;DHT22;5970;48.094;11.496;2022-12-29T10:48:53;11.20;70.30
11826;DHT22;5970;48.094;11.496;2022-12-29T10:51:30;11.20;69.70
11826;DHT22;5970;48.094;11.496;2022-12-29T10:53:59;11.40;71.10
11826;DHT22;5970;48.094;11.496;2022-12-29T10:56:39;11.50;69.90
11826;DHT22;5970;48.094;11.496;2022-12-29T10:59:22;11.50;70.30
11826;DHT22;5970;48.094;11.496;2022-12-29T11:01:53;11.60;70.60
11826;DHT22;5970;48.094;11.496;2022-12-29T11:07:04;11.70;69.00
11826;DHT22;5970;48.094;11.496;2022-12-29T11:09:39;11.90;68.60
11826;DHT22;5970;48.094;11.496;2022-12-29T11:12:28;12.00;68.30
11826;DHT22;5970;48.094;11.496;2022-12-29T11:15:02;12.10;68.60
11826;DHT22;5970;48.094;11.496;2022-12-29T11:17:44;12.10;67.50
11826;DHT22;5970;48.094;11.496;2022-12-29T11:22:56;12.50;66.40
11826;DHT22;5970;48.094;11.496;2022-12-29T11:25:23;12.60;65.70
11826;DHT22;5970;48.094;11.496;2022-12-29T11:27:57;12.80;65.30
11826;DHT22;5970;48.094;11.496;2022-12-29T11:30:26;13.10;64.70
11826;DHT22;5970;48.094;11.496;2022-12-29T11:32:54;13.30;64.90
11826;DHT22;5970;48.094;11.496;2022-12-29T11:35:34;13.50;63.40
11826;DHT22;5970;48.094;11.496;2022-12-29T11:38:01;13.70;62.90
11826;DHT22;5970;48.094;11.496;2022-12-29T11:40:29;13.80;61.80
11826;DHT22;5970;48.094;11.496;2022-12-29T11:42:57;13.90;62.20
11826;DHT22;5970;48.094;11.496;2022-12-29T11:45:34;14.20;61.50
11826;DHT22;5970;48.094;11.496;2022-12-29T11:48:08;14.80;60.40
11826;DHT22;5970;48.094;11.496;2022-12-29T11:50:37;15.50;61.50
11826;DHT22;5970;48.094;11.496;2022-12-29T11:53:20;16.30;59.40
11826;DHT22;5970;48.094;11.496;2022-12-29T11:55:54;17.10;58.30
11826;DHT22;5970;48.094;11.496;2022-12-29T11:58:32;17.60;55.80
11826;DHT22;5970;48.094;11.496;2022-12-29T12:04:02;18.50;53.40
11826;DHT22;5970;48.094;11.496;2022-12-29T12:06:30;17.90;50.90
11826;DHT22;5970;48.094;11.496;2022-12-29T12:09:02;17.10;51.10
11826;DHT22;5970;48.094;11.496;2022-12-29T12:11:33;17.10;51.60
11826;DHT22;5970;48.094;11.496;2022-12-29T12:16:35;17.10;52.70
11826;DHT22;5970;48.094;11.496;2022-12-29T12:21:50;16.80;52.60
11826;DHT22;5970;48.094;11.496;2022-12-29T12:29:22;16.30;53.60
11826;DHT22;5970;48.094;11.496;2022-12-29T12:31:55;16.10;53.30
11826;DHT22;5970;48.094;11.496;2022-12-29T12:34:24;15.70;54.20
11826;DHT22;5970;48.094;11.496;2022-12-29T12:37:15;15.70;54.70
11826;DHT22;5970;48.094;11.496;2022-12-29T12:52:58;15.20;55.80
11826;DHT22;5970;48.094;11.496;2022-12-29T12:55:33;15.00;55.90
11826;DHT22;5970;48.094;11.496;2022-12-29T12:58:06;15.00;56.10
11826;DHT22;5970;48.094;11.496;2022-12-29T13:00:40;14.90;56.40
11826;DHT22;5970;48.094;11.496;2022-12-29T13:08:24;14.70;57.40
11826;DHT22;5970;48.094;11.496;2022-12-29T13:16:37;14.40;58.70
11826;DHT22;5970;48.094;11.496;2022-12-29T13:24:13;14.30;59.30
11826;DHT22;5970;48.094;11.496;2022-12-29T13:31:52;14.20;60.00
11826;DHT22;5970;48.094;11.496;2022-12-29T13:36:54;14.40;60.80
11826;DHT22;5970;48.094;11.496;2022-12-29T13:39:41;14.40;60.50
11826;DHT22;5970;48.094;11.496;2022-12-29T13:42:08;14.30;60.80
11826;DHT22;5970;48.094;11.496;2022-12-29T13:44:40;14.30;62.00
11826;DHT22;5970;48.094;11.496;2022-12-29T13:47:21;14.10;61.80
11826;DHT22;5970;48.094;11.496;2022-12-29T13:49:50;14.00;62.50
11826;DHT22;5970;48.094;11.496;2022-12-29T13:54:45;13.80;63.70
11826;DHT22;5970;48.094;11.496;2022-12-29T13:57:34;13.80;64.00
11826;DHT22;5970;48.094;11.496;2022-12-29T14:00:11;13.70;63.30
11826;DHT22;5970;48.094;11.496;2022-12-29T14:05:26;13.70;63.30
11826;DHT22;5970;48.094;11.496;2022-12-29T14:07:57;13.80;65.40
11826;DHT22;5970;48.094;11.496;2022-12-29T14:10:28;13.70;64.30
11826;DHT22;5970;48.094;11.496;2022-12-29T14:13:02;13.70;66.20
11826;DHT22;5970;48.094;11.496;2022-12-29T14:15:29;13.70;65.50
11826;DHT22;5970;48.094;11.496;2022-12-29T14:18:03;13.70;64.20
11826;DHT22;5970;48.094;11.496;2022-12-29T14:20:31;13.60;64.80
11826;DHT22;5970;48.094;11.496;2022-12-29T14:23:00;13.60;65.00
11826;DHT22;5970;48.094;11.496;2022-12-29T14:28:16;13.40;64.20
11826;DHT22;5970;48.094;11.496;2022-12-29T14:30:50;13.30;63.70
11826;DHT22;5970;48.094;11.496;2022-12-29T14:33:17;13.10;63.70
11826;DHT22;5970;48.094;11.496;2022-12-29T14:35:45;13.00;65.30
11826;DHT22;5970;48.094;11.496;2022-12-29T14:38:17;12.90;65.30
11826;DHT22;5970;48.094;11.496;2022-12-29T14:40:45;12.90;66.40
11826;DHT22;5970;48.094;11.496;2022-12-29T14:43:14;12.70;67.30
11826;DHT22;5970;48.094;11.496;2022-12-29T14:45:47;12.60;67.50
11826;DHT22;5970;48.094;11.496;2022-12-29T14:48:22;12.50;69.50
11826;DHT22;5970;48.094;11.496;2022-12-29T14:50:54;12.40;69.70
11826;DHT22;5970;48.094;11.496;2022-12-29T14:53:41;12.30;70.00
11826;DHT22;5970;48.094;11.496;2022-12-29T14:56:11;12.20;70.90
11826;DHT22;5970;48.094;11.496;2022-12-29T14:59:00;12.10;69.30
11826;DHT22;5970;48.094;11.496;2022-12-29T15:01:27;12.00;69.10
11826;DHT22;5970;48.094;11.496;2022-12-29T15:04:00;11.90;66.50
11826;DHT22;5970;48.094;11.496;2022-12-29T15:06:29;11.70;66.20
11826;DHT22;5970;48.094;11.496;2022-12-29T15:08:59;11.70;67.50
11826;DHT22;5970;48.094;11.496;2022-12-29T15:16:52;11.40;69.10
11826;DHT22;5970;48.094;11.496;2022-12-29T15:19:22;11.30;69.20
11826;DHT22;5970;48.094;11.496;2022-12-29T15:21:49;11.20;67.20
11826;DHT22;5970;48.094;11.496;2022-12-29T15:24:16;11.10;69.30
11826;DHT22;5970;48.094;11.496;2022-12-29T15:26:44;11.00;69.90
11826;DHT22;5970;48.094;11.496;2022-12-29T15:32:00;10.90;68.80
11826;DHT22;5970;48.094;11.496;2022-12-29T15:34:30;10.80;70.40
11826;DHT22;5970;48.094;11.496;2022-12-29T15:36:57;10.70;70.20
11826;DHT22;5970;48.094;11.496;2022-12-29T15:39:29;10.60;70.00
11826;DHT22;5970;48.094;11.496;2022-12-29T15:41:57;10.50;71.90
11826;DHT22;5970;48.094;11.496;2022-12-29T15:44:29;10.40;70.10
11826;DHT22;5970;48.094;11.496;2022-12-29T15:47:01;10.30;74.30
11826;DHT22;5970;48.094;11.496;2022-12-29T15:49:28;10.20;75.20
11826;DHT22;5970;48.094;11.496;2022-12-29T15:51:58;10.10;75.40
11826;DHT22;5970;48.094;11.496;2022-12-29T15:54:25;9.90;77.10
11826;DHT22;5970;48.094;11.496;2022-12-29T15:56:52;9.80;76.00
11826;DHT22;5970;48.094;11.496;2022-12-29T15:59:27;9.70;74.40
11826;DHT22;5970;48.094;11.496;2022-12-29T16:01:54;9.60;75.20
11826;DHT22;5970;48.094;11.496;2022-12-29T16:04:22;9.70;76.30
11826;DHT22;5970;48.094;11.496;2022-12-29T16:06:57;9.50;75.70
11826;DHT22;5970;48.094;11.496;2022-12-29T16:09:34;9.60;76.90
11826;DHT22;5970;48.094;11.496;2022-12-29T16:12:05;9.50;76.50
11826;DHT22;5970;48.094;11.496;2022-12-29T16:14:55;9.50;76.90
11826;DHT22;5970;48.094;11.496;2022-12-29T16:17:20;9.50;76.70
11826;DHT22;5970;48.094;11.496;2022-12-29T16:19:49;9.50;76.60
11826;DHT22;5970;48.094;11.496;2022-12-29T16:24:50;9.60;76.60
11826;DHT22;5970;48.094;11.496;2022-12-29T16:27:21;9.60;77.00
11826;DHT22;5970;48.094;11.496;2022-12-29T16:29:49;9.60;76.50
11826;DHT22;5970;48.094;11.496;2022-12-29T16:32:25;9.60;77.00
11826;DHT22;5970;48.094;11.496;2022-12-29T16:35:02;9.60;77.70
11826;DHT22;5970;48.094;11.496;2022-12-29T16:37:30;9.60;77.60
11826;DHT22;5970;48.094;11.496;2022-12-29T16:47:43;9.70;79.40
11826;DHT22;5970;48.094;11.496;2022-12-29T16:50:12;9.70;79.20
11826;DHT22;5970;48.094;11.496;2022-12-29T16:52:39;9.70;79.70
11826;DHT22;5970;48.094;11.496;2022-12-29T16:55:14;9.70;80.60
11826;DHT22;5970;48.094;11.496;2022-12-29T16:57:41;9.60;81.40
11826;DHT22;5970;48.094;11.496;2022-12-29T17:00:18;9.60;82.00
11826;DHT22;5970;48.094;11.496;2022-12-29T17:02:45;9.50;81.70
11826;DHT22;5970;48.094;11.496;2022-12-29T17:05:13;9.50;82.30
11826;DHT22;5970;48.094;11.496;2022-12-29T17:07:40;9.40;83.60
11826;DHT22;5970;48.094;11.496;2022-12-29T17:10:07;9.30;83.60
11826;DHT22;5970;48.094;11.496;2022-12-29T17:12:34;9.30;85.10
11826;DHT22;5970;48.094;11.496;2022-12-29T17:15:03;7.70;83.70
11826;DHT22;5970;48.094;11.496;2022-12-29T17:17:33;12.50;88.10
11826;DHT22;5970;48.094;11.496;2022-12-29T17:20:05;9.00;86.20
11826;DHT22;5970;48.094;11.496;2022-12-29T17:22:32;8.90;86.10
11826;DHT22;5970;48.094;11.496;2022-12-29T17:25:00;8.90;86.40
11826;DHT22;5970;48.094;11.496;2022-12-29T17:29:57;8.80;87.70
11826;DHT22;5970;48.094;11.496;2022-12-29T17:32:25;8.70;87.80
11826;DHT22;5970;48.094;11.496;2022-12-29T17:34:51;8.60;88.70
11826;DHT22;5970;48.094;11.496;2022-12-29T17:37:31;8.60;88.80
11826;DHT22;5970;48.094;11.496;2022-12-29T17:39:58;8.50;89.00
11826;DHT22;5970;48.094;11.496;2022-12-29T17:42:25;8.40;89.20
11826;DHT22;5970;48.094;11.496;2022-12-29T17:44:52;8.40;89.20
11826;DHT22;5970;48.094;11.496;2022-12-29T17:47:18;8.40;90.00
11826;DHT22;5970;48.094;11.496;2022-12-29T17:49:45;8.40;89.50
11826;DHT22;5970;48.094;11.496;2022-12-29T17:52:12;8.40;90.30
11826;DHT22;5970;48.094;11.496;2022-12-29T17:54:46;8.40;90.20
11826;DHT22;5970;48.094;11.496;2022-12-29T17:57:15;8.40;89.70
11826;DHT22;5970;48.094;11.496;2022-12-29T17:59:42;8.50;88.80
11826;DHT22;5970;48.094;11.496;2022-12-29T18:02:21;8.60;86.40
11826;DHT22;5970;48.094;11.496;2022-12-29T18:04:49;8.70;85.00
11826;DHT22;5970;48.094;11.496;2022-12-29T18:07:15;8.80;84.20
11826;DHT22;5970;48.094;11.496;2022-12-29T18:09:42;8.80;83.10