sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37559;SDS011;23398;50.928;7.084;2022-08-23T00:01:49;2.53;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:04:19;2.63;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:06:48;4.13;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:09:16;3.03;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:11:50;3.65;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:14:29;3.42;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:16:56;5.70;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:19:22;2.85;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:21:49;3.05;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:24:16;3.00;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:29:33;2.33;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:32:05;2.38;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:34:33;4.13;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:36:59;2.53;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:39:26;4.85;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:41:52;3.15;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:44:24;2.78;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:47:15;2.83;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:53:27;2.83;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:55:37;3.20;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-08-23T00:58:04;4.05;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:00:29;3.75;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:02:56;4.10;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:05:23;3.95;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:07:55;4.40;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:10:26;3.67;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:13:06;2.53;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:15:45;3.20;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:18:18;3.17;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:20:50;2.35;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:26:00;3.40;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:28:26;2.50;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:30:51;2.75;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:33:17;3.58;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:35:47;3.05;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:38:17;3.58;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:40:43;2.58;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:43:09;3.20;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:45:36;2.88;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:48:02;2.50;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:50:28;2.53;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:52:54;2.72;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:55:20;3.00;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-08-23T01:57:48;2.90;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:00:17;2.35;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:02:44;3.25;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:05:11;2.60;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:07:37;2.58;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:10:03;4.10;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:12:31;3.42;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:14:57;3.08;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:17:22;2.58;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:19:48;2.63;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:22:16;3.78;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:24:44;3.42;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:27:11;3.17;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:29:39;3.88;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:32:06;2.65;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:34:33;4.03;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:36:58;3.72;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:39:25;3.45;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:41:51;4.28;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:44:18;3.50;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:46:44;2.67;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:49:10;2.70;;;2.42;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:51:36;3.08;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:54:03;3.17;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:56:29;2.97;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T02:58:55;2.50;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:01:22;2.80;;;2.15;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:03:57;3.22;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:06:24;3.35;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:08:51;3.53;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:11:18;3.13;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:13:46;2.63;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:16:12;3.50;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:18:39;4.55;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:21:05;4.88;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:23:32;2.80;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:26:00;3.47;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:28:27;3.63;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:30:53;2.95;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:33:19;2.88;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:35:46;3.17;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:38:12;2.67;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:40:39;3.08;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:43:05;2.70;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:45:31;3.13;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:47:56;3.50;;;2.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:50:22;3.17;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:52:48;3.05;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:55:14;2.95;;;2.42;;
37559;SDS011;23398;50.928;7.084;2022-08-23T03:57:40;3.22;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:00:07;3.03;;;2.55;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:02:34;2.75;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:05:00;3.75;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:07:26;2.65;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:09:51;2.70;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:12:17;2.50;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:14:43;2.88;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:17:10;4.15;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:19:38;2.40;;;2.17;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:22:05;3.35;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:24:37;3.85;;;2.78;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:27:04;3.05;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:29:29;3.03;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:31:55;3.65;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:34:21;2.65;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:36:47;3.50;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:39:13;2.83;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:41:39;3.53;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:44:23;3.40;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:46:49;3.33;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:49:15;3.75;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:51:42;2.78;;;2.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:54:07;3.03;;;2.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:56:33;3.38;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T04:58:59;3.25;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:01:25;3.88;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:03:52;3.05;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:06:19;3.45;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:08:45;3.10;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:11:10;3.42;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:13:36;3.58;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:16:02;4.78;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:18:28;3.35;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:20:54;3.72;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:23:20;3.22;;;2.78;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:25:45;4.20;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:28:15;3.65;;;2.95;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:30:42;5.53;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:33:09;3.65;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:35:35;3.00;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:38:01;3.00;;;2.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:40:27;4.10;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:42:53;2.78;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:45:19;3.42;;;2.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:47:44;2.97;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:50:13;3.30;;;3.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:52:39;3.15;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:55:05;3.03;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T05:57:36;3.88;;;3.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:00:03;5.50;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:02:31;3.05;;;2.78;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:04:56;3.08;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:07:22;3.40;;;2.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:09:47;3.88;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:12:13;4.47;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:14:39;3.10;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:17:05;3.70;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:19:31;5.75;;;2.88;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:21:57;4.35;;;2.95;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:24:23;3.20;;;2.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:26:48;3.42;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:29:15;5.22;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:31:43;4.97;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:36:53;3.15;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:39:23;3.75;;;2.47;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:41:51;2.20;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:44:18;4.00;;;2.33;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:46:44;2.50;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:49:12;4.15;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:51:42;4.35;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:54:11;4.13;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:56:39;4.70;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-08-23T06:59:06;2.50;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:01:36;2.47;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:04:17;3.75;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:06:46;2.58;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:09:12;2.30;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:11:39;2.00;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:14:06;1.70;;;1.52;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:16:35;4.47;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:19:03;2.70;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:21:29;2.35;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:23:55;9.07;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:26:21;2.28;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:28:47;4.38;;;1.52;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:31:24;3.17;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:33:52;1.98;;;1.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:36:20;1.90;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:38:47;2.28;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:41:14;2.13;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:43:41;2.75;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:46:07;1.88;;;1.35;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:48:34;2.33;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:51:02;2.17;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:53:30;2.38;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:55:56;1.58;;;1.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T07:58:22;2.83;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:00:49;2.92;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:03:16;2.05;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:05:42;2.08;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:08:08;2.03;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:10:35;2.38;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:13:03;2.42;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:15:29;3.03;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:17:55;2.88;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:20:21;1.92;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:22:47;2.83;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:25:14;2.72;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:27:40;2.28;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:30:07;2.25;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:32:34;2.63;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:35:01;3.92;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:37:26;3.97;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:39:52;2.30;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:47:41;2.17;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:50:25;5.43;;;2.17;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:53:01;2.83;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:55:33;3.03;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-08-23T08:58:03;2.95;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:00:31;6.80;;;2.28;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:03:03;3.08;;;2.13;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:05:36;3.35;;;2.22;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:11:15;3.30;;;2.03;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:14:08;3.05;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:16:56;5.75;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:19:27;2.20;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:21:59;5.90;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:24:29;4.18;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:26:55;3.75;;;2.30;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:31:53;4.43;;;2.15;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:40:34;3.15;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:42:38;2.58;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:45:07;3.20;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:47:50;3.58;;;2.25;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:50:23;3.30;;;2.45;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:52:55;4.18;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:55:34;3.38;;;2.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T09:58:05;4.45;;;2.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:01:09;2.80;;;2.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:03:42;3.58;;;2.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:06:13;3.35;;;3.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:08:54;3.50;;;3.03;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:11:23;3.22;;;2.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:13:53;3.50;;;2.53;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:22:18;3.55;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:27:36;5.10;;;2.83;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:33:16;3.33;;;2.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:36:01;3.80;;;3.40;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:38:55;6.53;;;2.72;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:47:13;4.85;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:49:52;4.15;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:52:21;4.15;;;2.05;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:54:54;4.65;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-08-23T10:57:31;3.22;;;2.38;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:00:10;5.03;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:02:53;3.67;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:05:40;3.72;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:08:11;4.55;;;2.35;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:10:58;3.13;;;1.95;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:13:24;3.25;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:29:37;4.50;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:42:24;2.85;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:44:55;3.10;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:47:28;2.60;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:55:44;2.65;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T11:58:21;2.78;;;2.10;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:00:54;2.92;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:03:35;2.45;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:06:37;5.18;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:09:11;3.70;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:16:54;3.50;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:19:27;3.65;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:21:54;2.08;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:27:15;3.65;;;2.20;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:30:06;2.88;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:40:45;3.85;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:43:17;3.05;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:45:52;3.00;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:48:22;2.70;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:56:07;5.63;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T12:58:39;3.45;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:01:31;2.35;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:04:01;3.45;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:06:44;2.20;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:09:16;3.25;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:11:45;2.50;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:14:33;2.40;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:19:42;3.03;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:24:44;2.28;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:27:33;2.35;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:37:50;2.08;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:40:20;2.22;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:42:55;2.95;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:45:34;5.35;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:48:09;3.30;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:50:38;2.05;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:53:05;1.98;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:55:33;3.35;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T13:58:10;2.05;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:00:39;2.13;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:03:05;1.88;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:05:32;2.33;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:07:58;2.70;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:10:24;3.33;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:12:50;2.90;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:15:17;2.50;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:17:44;3.08;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:20:13;3.33;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:22:40;3.75;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:25:06;2.60;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:27:33;3.92;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:29:59;2.65;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:32:25;2.67;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:34:51;3.30;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:37:16;4.47;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:39:42;3.00;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:42:08;2.90;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:44:35;4.97;;;2.03;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:47:00;4.45;;;1.65;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:49:26;1.73;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:51:52;1.83;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:54:22;3.10;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:56:49;1.88;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T14:59:15;3.55;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:01:41;2.65;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:04:07;3.17;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:06:33;2.67;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:08:59;3.78;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:11:25;2.25;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:13:51;2.05;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:16:17;2.42;;;1.63;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:18:46;2.88;;;1.67;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:21:13;2.58;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:23:40;2.75;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:26:06;3.28;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:28:32;4.60;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:30:58;3.40;;;1.83;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:33:24;1.63;;;1.52;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:35:51;3.15;;;2.08;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:38:18;5.45;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:40:47;2.03;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:43:14;2.78;;;2.00;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:45:41;3.00;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:48:41;2.13;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:51:15;2.58;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:53:42;2.35;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:56:08;2.17;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T15:58:38;2.47;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:01:06;4.20;;;1.80;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:03:33;3.67;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:06:00;2.45;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:08:27;3.13;;;1.55;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:10:57;5.43;;;1.73;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:13:23;4.47;;;1.92;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:15:49;3.65;;;1.77;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:18:15;2.13;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:20:41;3.63;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:23:08;2.53;;;1.70;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:25:33;3.03;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:27:59;4.03;;;1.90;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:30:25;3.55;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:32:53;3.33;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:35:19;4.20;;;1.88;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:37:45;1.95;;;1.50;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:40:10;3.08;;;1.58;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:42:36;4.00;;;1.60;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:45:02;2.78;;;1.85;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:47:29;3.10;;;1.75;;
37559;SDS011;23398;50.928;7.084;2022-08-23T16:49:58;4.25;;;1.55;;