sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26989;SDS011;14537;47.788;11.858;2023-04-03T00:01:06;4.05;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:03:33;3.35;;;2.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:05:58;2.75;;;1.60;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:08:24;3.60;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:10:50;2.55;;;1.77;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:13:16;3.05;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:15:42;4.45;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:18:08;4.03;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:20:34;4.60;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:23:00;2.88;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:25:26;4.45;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:27:52;4.13;;;2.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:30:19;3.28;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:32:49;3.83;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:37:42;3.20;;;2.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:40:09;4.18;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:42:39;3.20;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:47:31;3.15;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:49:57;3.53;;;2.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:52:25;3.85;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:54:54;3.13;;;2.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:57:23;4.40;;;1.83;;
26989;SDS011;14537;47.788;11.858;2023-04-03T00:59:50;4.78;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:02:20;3.60;;;2.42;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:04:46;7.78;;;3.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:07:16;5.03;;;2.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:09:44;6.03;;;3.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:12:18;5.85;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:14:53;5.65;;;3.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:17:32;5.93;;;3.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:23:26;5.93;;;3.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:26:04;4.15;;;3.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:28:32;5.95;;;3.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:31:01;7.30;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:33:35;8.43;;;4.28;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:36:02;5.97;;;3.33;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:38:28;6.85;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:40:54;6.38;;;3.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:43:20;5.18;;;3.33;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:45:45;5.25;;;2.83;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:48:11;6.55;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:50:38;6.35;;;3.63;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:53:04;6.95;;;3.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:55:29;8.75;;;4.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T01:57:55;6.65;;;4.13;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:00:21;7.45;;;4.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:02:46;7.85;;;4.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:05:12;8.05;;;4.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:07:38;11.40;;;5.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:10:03;10.32;;;4.78;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:12:29;10.50;;;5.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:14:55;10.30;;;5.43;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:17:21;8.43;;;4.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:19:46;7.47;;;4.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:22:12;10.55;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:24:37;8.30;;;5.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:27:05;10.93;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:29:30;8.50;;;4.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:31:56;9.60;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:34:22;9.52;;;4.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:36:47;9.43;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:39:13;8.55;;;4.60;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:41:38;8.45;;;4.57;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:44:05;8.75;;;4.78;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:46:31;7.95;;;4.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:48:58;6.60;;;4.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:51:23;12.88;;;4.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:53:49;8.25;;;4.07;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:56:15;8.23;;;4.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T02:58:42;8.32;;;4.32;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:01:08;7.90;;;3.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:03:33;7.93;;;4.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:08:36;7.82;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:11:02;8.38;;;4.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:13:29;7.78;;;4.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:15:55;9.07;;;4.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:18:21;8.70;;;4.28;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:20:46;10.18;;;5.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:23:17;9.63;;;4.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:25:42;6.95;;;4.07;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:28:08;10.43;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:30:34;8.40;;;4.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:33:00;7.43;;;4.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:35:26;10.02;;;5.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:37:52;11.65;;;4.68;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:40:17;7.22;;;4.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:42:43;13.32;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:45:09;7.80;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:47:35;7.75;;;4.78;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:50:00;8.35;;;5.18;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:52:26;12.10;;;5.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:54:52;12.02;;;5.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:57:17;9.48;;;4.93;;
26989;SDS011;14537;47.788;11.858;2023-04-03T03:59:43;7.93;;;4.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:02:09;9.77;;;4.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:04:36;7.90;;;4.82;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:07:02;9.70;;;5.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:09:28;10.10;;;5.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:11:54;6.70;;;4.32;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:14:20;9.20;;;4.57;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:16:46;7.70;;;4.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:19:12;7.88;;;5.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:21:38;10.68;;;5.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:24:04;9.57;;;4.68;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:26:30;10.18;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:28:56;8.48;;;4.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:31:21;8.40;;;4.68;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:33:47;10.02;;;4.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:36:12;11.25;;;4.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:38:39;8.93;;;4.82;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:41:05;9.02;;;4.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:43:31;8.30;;;4.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:46:01;7.38;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:48:28;7.47;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:50:53;8.02;;;4.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:53:19;8.88;;;4.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:55:45;7.22;;;3.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T04:58:10;10.43;;;4.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:00:36;9.20;;;4.93;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:03:01;10.20;;;4.60;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:05:27;8.55;;;3.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:07:53;6.90;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:10:18;8.98;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:12:45;11.73;;;4.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:15:11;8.98;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:17:36;8.85;;;4.32;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:20:02;8.70;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:22:29;9.23;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:24:55;7.43;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:27:21;6.40;;;3.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:29:48;10.48;;;4.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:32:15;8.60;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:34:40;6.82;;;3.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:37:06;9.20;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:39:32;8.80;;;4.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:41:58;8.90;;;3.83;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:44:24;7.28;;;4.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:46:50;6.90;;;3.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:49:16;9.07;;;4.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:51:41;9.88;;;4.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:57:02;9.20;;;4.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T05:59:27;8.25;;;4.18;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:01:53;9.95;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:04:19;8.20;;;4.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:06:47;7.28;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:09:13;7.40;;;3.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:11:40;6.07;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:14:06;9.65;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:16:33;6.70;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:18:59;6.80;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:21:24;6.95;;;3.33;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:23:51;6.50;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:26:16;6.38;;;3.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:28:42;7.88;;;3.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:31:08;5.88;;;3.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:33:34;6.95;;;3.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:36:02;6.45;;;3.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:38:29;5.90;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:40:55;6.32;;;3.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:43:21;4.63;;;2.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:45:47;6.80;;;3.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:48:13;7.05;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:50:39;6.22;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:53:05;4.78;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:55:31;5.13;;;3.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T06:57:57;4.95;;;3.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:00:23;4.35;;;2.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:02:50;7.30;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:05:16;6.45;;;3.13;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:07:42;6.97;;;3.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:10:08;5.88;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:12:35;7.07;;;2.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:15:01;4.70;;;3.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:17:27;4.50;;;3.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:19:53;5.32;;;3.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:22:19;4.40;;;2.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:24:44;3.78;;;2.67;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:27:11;9.80;;;3.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:29:37;5.13;;;3.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:32:04;6.85;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:34:31;5.00;;;2.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:36:58;5.60;;;2.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:39:24;5.03;;;3.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:41:50;6.82;;;2.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:44:16;6.18;;;3.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:46:42;5.70;;;3.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:49:08;6.15;;;3.58;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:51:34;5.90;;;3.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:54:00;5.50;;;3.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:56:25;6.97;;;3.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T07:58:51;7.22;;;3.28;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:01:17;4.53;;;2.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:03:42;6.75;;;2.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:06:08;5.28;;;3.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:08:35;6.53;;;3.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:11:01;7.55;;;3.28;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:13:28;6.80;;;3.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:15:55;6.63;;;3.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:18:22;4.13;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:20:49;5.63;;;3.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:23:16;4.90;;;3.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:25:42;4.38;;;3.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:28:10;3.97;;;2.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:30:38;5.57;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:33:04;6.93;;;2.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:35:31;4.47;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:37:56;4.95;;;2.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:40:22;9.38;;;4.78;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:46:02;4.07;;;2.67;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:48:32;4.28;;;2.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:51:00;5.10;;;2.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:55:58;5.22;;;2.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T08:58:33;5.18;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:03:49;4.70;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:06:20;8.35;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:08:55;4.85;;;3.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:17:03;6.85;;;3.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:22:28;5.50;;;3.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:27:24;9.75;;;5.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:29:49;11.90;;;6.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:32:26;11.05;;;6.07;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:34:54;8.88;;;3.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:37:41;5.10;;;3.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:40:30;6.95;;;3.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:43:18;6.85;;;3.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:45:51;7.75;;;3.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:48:19;7.10;;;3.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:50:53;5.45;;;3.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T09:56:02;6.03;;;3.83;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:01:02;6.95;;;3.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:03:30;4.00;;;2.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:05:58;6.75;;;4.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:08:30;5.63;;;2.67;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:11:16;4.78;;;2.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:14:17;5.88;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:16:41;5.55;;;3.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:19:32;6.28;;;3.63;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:25:02;7.30;;;3.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:27:44;5.80;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:40:57;4.88;;;2.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:43:45;4.35;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:46:23;3.47;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:55:10;4.60;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T10:57:50;7.00;;;3.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:00:22;4.93;;;2.88;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:02:59;4.72;;;2.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:08:03;15.27;;;5.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:10:51;5.10;;;2.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:13:26;5.55;;;2.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:16:05;5.20;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:18:46;6.53;;;3.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:24:24;4.95;;;3.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:26:52;4.30;;;2.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:29:21;5.28;;;2.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:34:59;3.97;;;2.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:42:41;6.07;;;3.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:47:49;3.92;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:53:25;3.00;;;2.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T11:58:16;5.80;;;3.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:00:54;3.58;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:16:48;3.78;;;1.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:32:04;3.80;;;2.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:37:51;4.13;;;2.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:51:13;4.90;;;2.63;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:53:40;4.68;;;2.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:56:21;5.47;;;2.33;;
26989;SDS011;14537;47.788;11.858;2023-04-03T12:58:47;6.00;;;2.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:01:14;5.85;;;3.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:03:47;5.05;;;3.03;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:06:19;4.82;;;3.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:08:48;4.15;;;2.63;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:11:19;4.70;;;2.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:13:57;6.25;;;2.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:16:28;3.92;;;2.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:18:54;5.78;;;2.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:21:30;3.28;;;2.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:23:59;8.10;;;3.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:26:29;5.20;;;2.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:28:57;13.27;;;4.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:31:29;6.15;;;3.33;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:36:30;10.32;;;4.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:41:41;11.13;;;5.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:47:01;8.13;;;3.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:53:11;5.45;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T13:58:21;3.58;;;2.65;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:00:55;6.68;;;3.35;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:06:05;4.03;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:08:33;7.43;;;3.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:10:58;9.00;;;3.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:13:25;5.20;;;3.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:15:50;6.35;;;3.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:18:17;5.35;;;2.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:20:45;5.50;;;2.45;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:23:12;4.10;;;2.75;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:25:38;5.57;;;2.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:28:16;4.63;;;2.60;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:30:45;2.17;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:33:13;5.50;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:35:40;3.03;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:40:52;3.75;;;2.45;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:43:19;4.22;;;2.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:45:46;3.90;;;2.22;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:48:15;5.85;;;2.97;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:50:45;6.88;;;3.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:53:11;9.95;;;3.67;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:55:39;6.25;;;3.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T14:58:13;7.40;;;3.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:00:43;11.38;;;3.92;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:03:19;8.43;;;3.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:05:46;11.80;;;4.13;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:08:21;5.35;;;2.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:10:49;4.38;;;2.72;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:13:17;8.45;;;2.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:15:44;5.50;;;3.05;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:18:43;3.55;;;2.45;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:21:02;10.30;;;2.95;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:23:29;5.15;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:25:55;3.80;;;2.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:30:52;2.90;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:33:18;3.33;;;1.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:35:44;3.80;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:38:10;4.40;;;2.42;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:40:36;5.05;;;1.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:43:02;3.17;;;2.25;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:45:28;2.83;;;2.00;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:47:55;3.58;;;2.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:50:20;4.57;;;2.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:52:48;3.67;;;2.55;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:55:19;4.10;;;2.50;;
26989;SDS011;14537;47.788;11.858;2023-04-03T15:57:52;3.08;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:00:18;4.15;;;2.17;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:02:45;2.35;;;1.58;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:05:13;3.63;;;2.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:07:40;7.55;;;2.08;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:10:07;4.95;;;2.78;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:12:34;7.63;;;3.53;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:15:01;4.13;;;2.10;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:17:28;8.20;;;3.15;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:19:55;6.88;;;3.38;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:22:21;3.92;;;2.67;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:24:48;5.35;;;2.58;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:27:14;10.25;;;3.78;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:29:40;7.63;;;3.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:32:06;8.27;;;3.90;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:34:32;16.40;;;6.32;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:36:58;18.27;;;6.47;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:39:23;12.70;;;4.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:41:49;13.25;;;5.20;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:44:15;9.10;;;4.70;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:46:40;16.50;;;6.30;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:49:06;12.40;;;5.40;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:51:32;8.95;;;4.43;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:53:57;9.68;;;4.60;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:56:23;6.20;;;2.80;;
26989;SDS011;14537;47.788;11.858;2023-04-03T16:58:51;6.78;;;2.85;;
26989;SDS011;14537;47.788;11.858;2023-04-03T17:01:18;4.93;;;2.92;;