sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18191;DHT22;47004;51.366;12.348;2024-01-07T00:00:58;0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:03:01;0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:05:05;0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:07:07;0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:09:10;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:11:13;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:13:15;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:15:17;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:17:20;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:19:23;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:21:25;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:23:26;0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:25:28;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:27:32;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:29:34;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:31:36;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:33:38;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:35:40;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:37:42;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:39:44;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:41:46;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:43:48;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:45:50;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:47:52;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:49:55;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:51:56;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:53:58;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:56:00;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T00:58:02;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:00:07;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:02:09;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:04:11;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:06:14;0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:08:16;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:10:18;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:12:24;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:14:26;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:16:30;1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:18:34;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:20:36;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:22:37;0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:24:39;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:26:41;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:28:43;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:30:45;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:32:48;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:34:50;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:36:52;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:38:54;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:40:56;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:42:58;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:44:59;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:47:02;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:49:06;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:51:09;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:53:11;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:55:12;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:57:17;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T01:59:21;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:01:23;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:03:25;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:05:28;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:07:31;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:09:33;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:11:35;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:13:37;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:15:39;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:17:41;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:19:43;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:21:46;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:23:47;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:25:50;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:27:52;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:29:54;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:31:57;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:33:59;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:36:01;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:38:03;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:40:05;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:42:08;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:44:13;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:46:14;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:48:16;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:50:19;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:52:21;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:54:22;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:56:24;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T02:58:27;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:00:29;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:02:31;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:04:33;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:06:34;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:08:36;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:10:38;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:12:40;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:14:43;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:16:45;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:18:47;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:20:49;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:22:51;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:24:52;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:26:54;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:28:56;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:31:05;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:33:08;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:35:10;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:37:12;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:39:14;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:41:16;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:43:18;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:45:20;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:47:24;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:49:25;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:51:27;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:53:29;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:55:31;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:57:32;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T03:59:34;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:01:36;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:03:39;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:05:41;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:07:45;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:09:47;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:11:49;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:13:51;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:15:52;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:17:54;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:19:58;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:22:00;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:24:01;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:26:04;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:28:05;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:30:08;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:32:10;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:34:12;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:36:14;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:38:16;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:40:18;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:42:20;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:44:22;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:46:24;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:48:25;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:50:27;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:52:30;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:54:32;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:56:33;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T04:58:35;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:00:37;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:02:39;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:04:41;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:06:44;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:08:47;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:10:49;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:12:51;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:14:53;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:16:55;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:18:56;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:20:58;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:22:59;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:25:05;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:27:06;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:29:08;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:31:14;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:33:16;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:35:18;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:37:20;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:39:22;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:41:26;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:43:28;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:45:29;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:47:31;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:49:33;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:51:38;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:53:41;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:55:43;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:57:46;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T05:59:50;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:01:56;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:03:59;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:06:01;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:08:03;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:10:06;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:12:08;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:14:11;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:16:12;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:18:15;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:20:16;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:22:18;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:24:20;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:26:22;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:28:23;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:30:26;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:32:28;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:34:32;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:36:34;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:38:36;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:40:38;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:42:40;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:44:44;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:46:47;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:48:49;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:50:51;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:52:53;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:54:54;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:56:56;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T06:58:57;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:00:59;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:03:02;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:05:05;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:07:06;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:09:08;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:11:12;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:13:14;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:15:16;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:17:18;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:19:21;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:21:23;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:23:27;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:25:29;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:27:31;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:29:33;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:31:34;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:33:38;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:35:41;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:37:43;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:39:45;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:41:47;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:43:49;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:45:51;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:47:53;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:49:55;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:51:58;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:54:00;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:56:04;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T07:58:06;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:00:11;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:02:14;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:04:16;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:06:18;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:08:21;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:10:23;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:12:25;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:14:27;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:16:29;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:18:31;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:20:33;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:22:35;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:24:39;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:26:42;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:28:43;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:30:45;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:32:47;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:34:49;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:36:53;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:38:54;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:40:58;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:43:00;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:45:04;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:47:05;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:49:07;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:51:09;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:53:11;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:55:13;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:57:17;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T08:59:19;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:01:21;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:03:31;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:05:33;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:07:35;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:09:36;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:11:38;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:13:42;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:15:45;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:17:47;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:19:48;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:21:50;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:23:53;-1.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:25:58;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:28:00;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:30:04;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:32:06;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:34:08;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:36:10;-1.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:38:12;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:40:17;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:42:19;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:44:21;-1.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:46:26;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:48:30;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:50:33;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:52:35;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:54:38;-0.90;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:56:42;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T09:58:45;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:00:48;-0.80;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:02:51;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:04:53;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:06:55;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:08:57;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:11:00;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:13:08;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:15:10;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:17:14;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:19:25;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:21:27;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:23:28;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:25:31;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:27:34;-0.60;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:29:36;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:31:38;-0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:33:41;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:35:48;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:37:51;-0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:39:53;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:41:57;-0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:43:59;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:46:01;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:48:06;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:50:11;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:52:17;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:54:19;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:56:23;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T10:58:26;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:00:28;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:02:32;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:04:41;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:06:51;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:08:59;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:11:07;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:13:31;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:15:52;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:17:55;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:19:59;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:22:21;0.40;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:24:39;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:26:41;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:28:49;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:30:54;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:32:59;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:35:01;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:37:09;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:39:10;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:41:14;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:43:18;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:45:20;0.30;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:47:23;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:49:26;0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:51:29;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:53:32;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:55:33;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:57:38;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T11:59:40;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:01:42;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:03:45;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:05:47;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:07:49;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:09:55;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:11:57;-0.70;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:14:01;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:16:04;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:18:06;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:20:10;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:22:12;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:24:14;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:26:15;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:28:17;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:30:23;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:32:26;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:34:27;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:36:30;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:38:32;-0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:40:34;-0.20;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:42:37;0.50;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:44:41;0.00;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:46:44;0.10;99.90
18191;DHT22;47004;51.366;12.348;2024-01-07T12:48:48;0.10;99.90