sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15932;BME280;8065;49.520;11.284;2023-11-19T00:00:08;97476.91;;;10.65;80.41
15932;BME280;8065;49.520;11.284;2023-11-19T00:02:38;97471.88;;;10.72;79.66
15932;BME280;8065;49.520;11.284;2023-11-19T00:05:07;97459.34;;;10.81;79.74
15932;BME280;8065;49.520;11.284;2023-11-19T00:07:34;97462.47;;;10.83;79.72
15932;BME280;8065;49.520;11.284;2023-11-19T00:10:09;97445.09;;;10.86;79.21
15932;BME280;8065;49.520;11.284;2023-11-19T00:12:38;97441.63;;;10.94;79.40
15932;BME280;8065;49.520;11.284;2023-11-19T00:15:08;97429.16;;;10.86;79.50
15932;BME280;8065;49.520;11.284;2023-11-19T00:17:37;97411.78;;;10.89;79.71
15932;BME280;8065;49.520;11.284;2023-11-19T00:20:10;97425.94;;;11.01;79.24
15932;BME280;8065;49.520;11.284;2023-11-19T00:22:39;97431.47;;;10.88;79.72
15932;BME280;8065;49.520;11.284;2023-11-19T00:25:10;97441.47;;;10.91;79.72
15932;BME280;8065;49.520;11.284;2023-11-19T00:27:38;97430.88;;;10.82;80.06
15932;BME280;8065;49.520;11.284;2023-11-19T00:30:10;97421.63;;;10.88;79.94
15932;BME280;8065;49.520;11.284;2023-11-19T00:32:39;97423.69;;;10.82;79.97
15932;BME280;8065;49.520;11.284;2023-11-19T00:35:08;97419.28;;;10.87;79.48
15932;BME280;8065;49.520;11.284;2023-11-19T00:37:39;97425.06;;;10.89;79.60
15932;BME280;8065;49.520;11.284;2023-11-19T00:40:11;97420.22;;;10.91;79.74
15932;BME280;8065;49.520;11.284;2023-11-19T00:42:41;97429.94;;;10.87;79.83
15932;BME280;8065;49.520;11.284;2023-11-19T00:45:09;97406.81;;;10.78;80.51
15932;BME280;8065;49.520;11.284;2023-11-19T00:47:38;97403.34;;;10.87;80.37
15932;BME280;8065;49.520;11.284;2023-11-19T00:50:07;97384.91;;;10.81;80.44
15932;BME280;8065;49.520;11.284;2023-11-19T00:52:38;97385.00;;;10.64;81.03
15932;BME280;8065;49.520;11.284;2023-11-19T00:55:06;97371.22;;;10.71;80.83
15932;BME280;8065;49.520;11.284;2023-11-19T00:57:39;97376.66;;;11.04;80.22
15932;BME280;8065;49.520;11.284;2023-11-19T01:00:09;97384.44;;;11.09;79.87
15932;BME280;8065;49.520;11.284;2023-11-19T01:02:43;97379.53;;;11.20;79.65
15932;BME280;8065;49.520;11.284;2023-11-19T01:05:12;97379.84;;;11.18;79.83
15932;BME280;8065;49.520;11.284;2023-11-19T01:07:41;97384.06;;;11.19;79.75
15932;BME280;8065;49.520;11.284;2023-11-19T01:10:10;97383.63;;;11.17;79.68
15932;BME280;8065;49.520;11.284;2023-11-19T01:12:41;97383.63;;;11.17;79.90
15932;BME280;8065;49.520;11.284;2023-11-19T01:15:09;97382.25;;;11.11;79.96
15932;BME280;8065;49.520;11.284;2023-11-19T01:17:38;97390.31;;;11.23;79.72
15932;BME280;8065;49.520;11.284;2023-11-19T01:20:07;97385.88;;;11.27;79.60
15932;BME280;8065;49.520;11.284;2023-11-19T01:22:38;97389.97;;;11.25;79.44
15932;BME280;8065;49.520;11.284;2023-11-19T01:25:06;97386.19;;;11.05;79.81
15932;BME280;8065;49.520;11.284;2023-11-19T01:27:35;97371.06;;;10.38;82.67
15932;BME280;8065;49.520;11.284;2023-11-19T01:30:07;97373.00;;;10.88;81.34
15932;BME280;8065;49.520;11.284;2023-11-19T01:32:38;97376.16;;;11.10;80.09
15932;BME280;8065;49.520;11.284;2023-11-19T01:35:07;97369.47;;;11.25;79.88
15932;BME280;8065;49.520;11.284;2023-11-19T01:37:36;97369.66;;;11.20;80.07
15932;BME280;8065;49.520;11.284;2023-11-19T01:40:04;97365.13;;;11.00;80.92
15932;BME280;8065;49.520;11.284;2023-11-19T01:42:36;97353.97;;;11.06;80.74
15932;BME280;8065;49.520;11.284;2023-11-19T01:45:08;97347.00;;;10.93;81.33
15932;BME280;8065;49.520;11.284;2023-11-19T01:47:37;97348.78;;;11.10;80.77
15932;BME280;8065;49.520;11.284;2023-11-19T01:50:06;97338.22;;;11.22;80.25
15932;BME280;8065;49.520;11.284;2023-11-19T01:52:35;97336.84;;;10.95;81.62
15932;BME280;8065;49.520;11.284;2023-11-19T01:55:05;97342.16;;;10.95;81.55
15932;BME280;8065;49.520;11.284;2023-11-19T01:57:35;97325.75;;;10.93;81.88
15932;BME280;8065;49.520;11.284;2023-11-19T02:00:10;97315.53;;;10.74;83.14
15932;BME280;8065;49.520;11.284;2023-11-19T02:02:41;97314.06;;;10.86;82.49
15932;BME280;8065;49.520;11.284;2023-11-19T02:05:11;97302.72;;;10.76;83.03
15932;BME280;8065;49.520;11.284;2023-11-19T02:07:40;97299.34;;;10.88;82.40
15932;BME280;8065;49.520;11.284;2023-11-19T02:10:09;97297.94;;;10.91;82.68
15932;BME280;8065;49.520;11.284;2023-11-19T02:12:40;97294.94;;;10.92;82.53
15932;BME280;8065;49.520;11.284;2023-11-19T02:15:12;97289.75;;;10.96;82.45
15932;BME280;8065;49.520;11.284;2023-11-19T02:17:44;97284.44;;;10.96;82.67
15932;BME280;8065;49.520;11.284;2023-11-19T02:20:12;97284.63;;;11.11;82.32
15932;BME280;8065;49.520;11.284;2023-11-19T02:22:41;97289.91;;;11.32;81.47
15932;BME280;8065;49.520;11.284;2023-11-19T02:25:17;97293.47;;;11.36;80.85
15932;BME280;8065;49.520;11.284;2023-11-19T02:27:53;97283.97;;;11.47;80.91
15932;BME280;8065;49.520;11.284;2023-11-19T02:30:24;97289.50;;;11.42;81.35
15932;BME280;8065;49.520;11.284;2023-11-19T02:32:54;97287.94;;;11.41;80.92
15932;BME280;8065;49.520;11.284;2023-11-19T02:35:24;97281.31;;;11.47;80.67
15932;BME280;8065;49.520;11.284;2023-11-19T02:37:52;97292.94;;;11.43;80.64
15932;BME280;8065;49.520;11.284;2023-11-19T02:40:20;97287.09;;;11.49;80.48
15932;BME280;8065;49.520;11.284;2023-11-19T02:42:52;97296.19;;;11.48;80.25
15932;BME280;8065;49.520;11.284;2023-11-19T02:45:21;97287.09;;;11.49;80.38
15932;BME280;8065;49.520;11.284;2023-11-19T02:47:50;97288.72;;;11.42;80.64
15932;BME280;8065;49.520;11.284;2023-11-19T02:50:20;97287.75;;;11.46;80.51
15932;BME280;8065;49.520;11.284;2023-11-19T02:52:52;97284.78;;;11.27;81.37
15932;BME280;8065;49.520;11.284;2023-11-19T02:55:22;97283.47;;;11.33;81.53
15932;BME280;8065;49.520;11.284;2023-11-19T02:57:55;97285.94;;;11.38;81.11
15932;BME280;8065;49.520;11.284;2023-11-19T03:00:24;97277.69;;;11.52;80.80
15932;BME280;8065;49.520;11.284;2023-11-19T03:02:59;97278.78;;;11.51;81.01
15932;BME280;8065;49.520;11.284;2023-11-19T03:05:35;97269.16;;;11.59;80.69
15932;BME280;8065;49.520;11.284;2023-11-19T03:08:05;97268.50;;;11.62;81.05
15932;BME280;8065;49.520;11.284;2023-11-19T03:10:34;97272.06;;;11.66;80.51
15932;BME280;8065;49.520;11.284;2023-11-19T03:13:05;97269.03;;;11.55;80.85
15932;BME280;8065;49.520;11.284;2023-11-19T03:15:33;97260.94;;;11.52;81.02
15932;BME280;8065;49.520;11.284;2023-11-19T03:18:02;97260.16;;;11.51;81.18
15932;BME280;8065;49.520;11.284;2023-11-19T03:20:31;97263.59;;;11.52;81.01
15932;BME280;8065;49.520;11.284;2023-11-19T03:22:59;97248.44;;;11.31;81.14
15932;BME280;8065;49.520;11.284;2023-11-19T03:25:27;97250.66;;;11.29;81.97
15932;BME280;8065;49.520;11.284;2023-11-19T03:27:59;97238.13;;;11.18;82.48
15932;BME280;8065;49.520;11.284;2023-11-19T03:30:30;97240.72;;;11.26;81.99
15932;BME280;8065;49.520;11.284;2023-11-19T03:32:58;97239.03;;;11.22;82.35
15932;BME280;8065;49.520;11.284;2023-11-19T03:35:27;97236.81;;;11.24;82.40
15932;BME280;8065;49.520;11.284;2023-11-19T03:37:56;97238.59;;;11.32;82.11
15932;BME280;8065;49.520;11.284;2023-11-19T03:40:24;97233.38;;;11.35;81.99
15932;BME280;8065;49.520;11.284;2023-11-19T03:42:53;97215.88;;;11.34;81.88
15932;BME280;8065;49.520;11.284;2023-11-19T03:45:21;97201.03;;;11.21;82.46
15932;BME280;8065;49.520;11.284;2023-11-19T03:47:52;97182.19;;;11.26;81.94
15932;BME280;8065;49.520;11.284;2023-11-19T03:50:20;97161.91;;;10.89;83.90
15932;BME280;8065;49.520;11.284;2023-11-19T03:52:49;97139.81;;;11.09;83.48
15932;BME280;8065;49.520;11.284;2023-11-19T03:55:18;97120.97;;;10.69;85.21
15932;BME280;8065;49.520;11.284;2023-11-19T03:57:43;97119.28;;;10.64;86.30
15932;BME280;8065;49.520;11.284;2023-11-19T04:00:13;97102.16;;;11.07;83.77
15932;BME280;8065;49.520;11.284;2023-11-19T04:02:41;97093.97;;;11.12;83.89
15932;BME280;8065;49.520;11.284;2023-11-19T04:05:12;97091.75;;;11.26;83.54
15932;BME280;8065;49.520;11.284;2023-11-19T04:07:40;97106.16;;;11.37;83.20
15932;BME280;8065;49.520;11.284;2023-11-19T04:10:09;97127.44;;;11.49;83.07
15932;BME280;8065;49.520;11.284;2023-11-19T04:12:37;97140.09;;;11.53;83.17
15932;BME280;8065;49.520;11.284;2023-11-19T04:15:07;97136.09;;;11.59;82.86
15932;BME280;8065;49.520;11.284;2023-11-19T04:17:35;97154.97;;;11.66;82.81
15932;BME280;8065;49.520;11.284;2023-11-19T04:20:05;97150.97;;;11.72;82.93
15932;BME280;8065;49.520;11.284;2023-11-19T04:22:38;97146.31;;;11.69;83.23
15932;BME280;8065;49.520;11.284;2023-11-19T04:25:07;97166.53;;;11.82;82.84
15932;BME280;8065;49.520;11.284;2023-11-19T04:27:36;97167.72;;;11.72;83.26
15932;BME280;8065;49.520;11.284;2023-11-19T04:30:06;97176.72;;;11.92;82.69
15932;BME280;8065;49.520;11.284;2023-11-19T04:32:36;97162.53;;;12.00;82.45
15932;BME280;8065;49.520;11.284;2023-11-19T04:35:05;97160.63;;;12.01;82.41
15932;BME280;8065;49.520;11.284;2023-11-19T04:37:34;97172.06;;;12.01;82.39
15932;BME280;8065;49.520;11.284;2023-11-19T04:40:06;97171.19;;;11.97;82.39
15932;BME280;8065;49.520;11.284;2023-11-19T04:42:35;97178.06;;;12.10;82.37
15932;BME280;8065;49.520;11.284;2023-11-19T04:45:06;97182.59;;;12.10;82.25
15932;BME280;8065;49.520;11.284;2023-11-19T04:47:35;97178.25;;;12.18;82.36
15932;BME280;8065;49.520;11.284;2023-11-19T04:50:04;97173.78;;;12.22;82.15
15932;BME280;8065;49.520;11.284;2023-11-19T04:52:37;97170.03;;;12.23;81.91
15932;BME280;8065;49.520;11.284;2023-11-19T04:55:08;97157.81;;;12.22;81.95
15932;BME280;8065;49.520;11.284;2023-11-19T04:57:39;97165.38;;;12.20;82.10
15932;BME280;8065;49.520;11.284;2023-11-19T05:00:09;97171.81;;;12.19;82.06
15932;BME280;8065;49.520;11.284;2023-11-19T05:02:39;97165.38;;;12.20;82.26
15932;BME280;8065;49.520;11.284;2023-11-19T05:05:07;97163.34;;;12.29;82.09
15932;BME280;8065;49.520;11.284;2023-11-19T05:07:35;97158.25;;;12.24;81.93
15932;BME280;8065;49.520;11.284;2023-11-19T05:10:05;97156.09;;;12.01;82.44
15932;BME280;8065;49.520;11.284;2023-11-19T05:12:36;97164.47;;;12.15;82.48
15932;BME280;8065;49.520;11.284;2023-11-19T05:15:05;97154.81;;;12.23;82.36
15932;BME280;8065;49.520;11.284;2023-11-19T05:17:34;97156.38;;;12.24;82.32
15932;BME280;8065;49.520;11.284;2023-11-19T05:19:59;97152.47;;;12.22;82.04
15932;BME280;8065;49.520;11.284;2023-11-19T05:22:28;97154.38;;;12.21;82.59
15932;BME280;8065;49.520;11.284;2023-11-19T05:24:56;97154.13;;;12.26;82.40
15932;BME280;8065;49.520;11.284;2023-11-19T05:27:24;97153.56;;;12.33;82.36
15932;BME280;8065;49.520;11.284;2023-11-19T05:29:56;97137.81;;;12.28;82.50
15932;BME280;8065;49.520;11.284;2023-11-19T05:32:24;97130.72;;;12.32;82.35
15932;BME280;8065;49.520;11.284;2023-11-19T05:34:53;97123.34;;;12.41;82.23
15932;BME280;8065;49.520;11.284;2023-11-19T05:37:21;97121.81;;;12.40;82.33
15932;BME280;8065;49.520;11.284;2023-11-19T05:39:50;97115.69;;;12.39;82.43
15932;BME280;8065;49.520;11.284;2023-11-19T05:42:18;97116.47;;;12.40;82.45
15932;BME280;8065;49.520;11.284;2023-11-19T05:44:47;97110.66;;;12.50;82.16
15932;BME280;8065;49.520;11.284;2023-11-19T05:47:17;97113.09;;;12.55;82.63
15932;BME280;8065;49.520;11.284;2023-11-19T05:49:46;97118.44;;;12.55;82.64
15932;BME280;8065;49.520;11.284;2023-11-19T05:52:14;97105.44;;;12.54;82.58
15932;BME280;8065;49.520;11.284;2023-11-19T05:54:43;97095.31;;;12.59;82.87
15932;BME280;8065;49.520;11.284;2023-11-19T05:57:13;97098.66;;;12.56;83.10
15932;BME280;8065;49.520;11.284;2023-11-19T05:59:45;97102.63;;;12.62;83.27
15932;BME280;8065;49.520;11.284;2023-11-19T06:02:13;97102.38;;;12.67;83.22
15932;BME280;8065;49.520;11.284;2023-11-19T06:04:44;97097.84;;;12.68;83.16
15932;BME280;8065;49.520;11.284;2023-11-19T06:07:13;97102.25;;;12.76;83.22
15932;BME280;8065;49.520;11.284;2023-11-19T06:09:41;97095.88;;;12.80;82.86
15932;BME280;8065;49.520;11.284;2023-11-19T06:12:10;97095.63;;;12.86;83.23
15932;BME280;8065;49.520;11.284;2023-11-19T06:14:39;97103.28;;;12.87;83.39
15932;BME280;8065;49.520;11.284;2023-11-19T06:17:08;97093.41;;;12.88;83.73
15932;BME280;8065;49.520;11.284;2023-11-19T06:19:36;97100.47;;;12.96;83.54
15932;BME280;8065;49.520;11.284;2023-11-19T06:22:07;97113.38;;;12.94;84.10
15932;BME280;8065;49.520;11.284;2023-11-19T06:24:35;97108.19;;;13.01;83.58
15932;BME280;8065;49.520;11.284;2023-11-19T06:27:04;97108.19;;;13.01;83.87
15932;BME280;8065;49.520;11.284;2023-11-19T06:29:32;97106.69;;;13.00;84.52
15932;BME280;8065;49.520;11.284;2023-11-19T06:32:02;97113.72;;;13.08;84.27
15932;BME280;8065;49.520;11.284;2023-11-19T06:34:31;97111.47;;;13.10;84.17
15932;BME280;8065;49.520;11.284;2023-11-19T06:36:59;97111.56;;;13.13;84.41
15932;BME280;8065;49.520;11.284;2023-11-19T06:39:32;97106.34;;;13.17;84.15
15932;BME280;8065;49.520;11.284;2023-11-19T06:42:00;97104.00;;;13.16;84.63
15932;BME280;8065;49.520;11.284;2023-11-19T06:44:29;97103.34;;;13.19;84.73
15932;BME280;8065;49.520;11.284;2023-11-19T06:46:57;97101.09;;;13.21;84.79
15932;BME280;8065;49.520;11.284;2023-11-19T06:49:25;97099.72;;;13.27;84.58
15932;BME280;8065;49.520;11.284;2023-11-19T06:51:53;97100.50;;;13.27;84.82
15932;BME280;8065;49.520;11.284;2023-11-19T06:54:22;97100.25;;;13.32;84.86
15932;BME280;8065;49.520;11.284;2023-11-19T06:56:53;97107.47;;;13.32;85.14
15932;BME280;8065;49.520;11.284;2023-11-19T06:59:22;97104.47;;;13.33;85.39
15932;BME280;8065;49.520;11.284;2023-11-19T07:01:50;97111.53;;;13.41;85.01
15932;BME280;8065;49.520;11.284;2023-11-19T07:04:18;97107.75;;;13.42;84.91
15932;BME280;8065;49.520;11.284;2023-11-19T07:06:47;97109.97;;;13.40;85.46
15932;BME280;8065;49.520;11.284;2023-11-19T07:09:17;97109.38;;;13.47;85.35
15932;BME280;8065;49.520;11.284;2023-11-19T07:11:46;97114.09;;;13.54;85.06
15932;BME280;8065;49.520;11.284;2023-11-19T07:14:19;97107.31;;;13.56;85.68
15932;BME280;8065;49.520;11.284;2023-11-19T07:16:48;97113.94;;;13.47;86.02
15932;BME280;8065;49.520;11.284;2023-11-19T07:19:19;97116.88;;;13.57;85.78
15932;BME280;8065;49.520;11.284;2023-11-19T07:21:47;97115.81;;;13.62;85.59
15932;BME280;8065;49.520;11.284;2023-11-19T07:24:15;97118.25;;;13.67;85.93
15932;BME280;8065;49.520;11.284;2023-11-19T07:26:45;97118.31;;;13.70;85.62
15932;BME280;8065;49.520;11.284;2023-11-19T07:29:13;97121.34;;;13.69;85.75
15932;BME280;8065;49.520;11.284;2023-11-19T07:31:44;97122.03;;;13.66;86.41
15932;BME280;8065;49.520;11.284;2023-11-19T07:34:13;97112.47;;;13.65;86.61
15932;BME280;8065;49.520;11.284;2023-11-19T07:36:41;97119.25;;;13.78;86.00
15932;BME280;8065;49.520;11.284;2023-11-19T07:39:09;97124.75;;;13.85;85.71
15932;BME280;8065;49.520;11.284;2023-11-19T07:41:38;97127.13;;;13.90;85.72
15932;BME280;8065;49.520;11.284;2023-11-19T07:44:06;97133.19;;;13.87;85.95
15932;BME280;8065;49.520;11.284;2023-11-19T07:46:35;97142.13;;;13.95;86.00
15932;BME280;8065;49.520;11.284;2023-11-19T07:49:05;97131.00;;;13.93;85.98
15932;BME280;8065;49.520;11.284;2023-11-19T07:51:35;97139.03;;;13.93;86.61
15932;BME280;8065;49.520;11.284;2023-11-19T07:54:04;97134.09;;;13.95;86.32
15932;BME280;8065;49.520;11.284;2023-11-19T07:56:33;97141.25;;;14.06;85.82
15932;BME280;8065;49.520;11.284;2023-11-19T07:59:02;97135.91;;;14.06;86.21
15932;BME280;8065;49.520;11.284;2023-11-19T08:01:32;97138.84;;;14.01;86.20
15932;BME280;8065;49.520;11.284;2023-11-19T08:04:00;97139.25;;;14.03;86.21
15932;BME280;8065;49.520;11.284;2023-11-19T08:06:31;97136.75;;;14.10;86.21
15932;BME280;8065;49.520;11.284;2023-11-19T08:08:59;97138.84;;;14.01;86.37
15932;BME280;8065;49.520;11.284;2023-11-19T08:11:28;97139.00;;;14.08;86.41
15932;BME280;8065;49.520;11.284;2023-11-19T08:13:56;97131.47;;;14.14;86.23
15932;BME280;8065;49.520;11.284;2023-11-19T08:16:24;97127.75;;;14.19;86.23
15932;BME280;8065;49.520;11.284;2023-11-19T08:18:52;97133.97;;;14.23;86.11
15932;BME280;8065;49.520;11.284;2023-11-19T08:21:23;97139.47;;;14.30;86.41
15932;BME280;8065;49.520;11.284;2023-11-19T08:23:55;97132.56;;;14.29;86.29
15932;BME280;8065;49.520;11.284;2023-11-19T08:26:23;97129.63;;;14.34;86.16
15932;BME280;8065;49.520;11.284;2023-11-19T08:28:51;97132.97;;;14.11;87.14
15932;BME280;8065;49.520;11.284;2023-11-19T08:31:20;97136.34;;;14.28;86.75
15932;BME280;8065;49.520;11.284;2023-11-19T08:33:48;97134.25;;;14.37;86.64
15932;BME280;8065;49.520;11.284;2023-11-19T08:36:16;97122.34;;;14.50;85.89
15932;BME280;8065;49.520;11.284;2023-11-19T08:38:45;97129.25;;;14.51;86.18
15932;BME280;8065;49.520;11.284;2023-11-19T08:41:16;97115.16;;;14.54;86.13
15932;BME280;8065;49.520;11.284;2023-11-19T08:43:44;97115.59;;;14.56;86.39
15932;BME280;8065;49.520;11.284;2023-11-19T08:46:13;97123.25;;;14.58;86.18
15932;BME280;8065;49.520;11.284;2023-11-19T08:48:41;97117.28;;;14.64;86.11
15932;BME280;8065;49.520;11.284;2023-11-19T08:51:09;97124.88;;;14.62;86.58
15932;BME280;8065;49.520;11.284;2023-11-19T08:53:38;97128.41;;;14.66;86.30
15932;BME280;8065;49.520;11.284;2023-11-19T08:56:07;97118.53;;;14.70;86.20
15932;BME280;8065;49.520;11.284;2023-11-19T08:58:38;97117.41;;;14.71;86.65
15932;BME280;8065;49.520;11.284;2023-11-19T09:01:06;97110.53;;;14.70;86.74
15932;BME280;8065;49.520;11.284;2023-11-19T09:03:35;97113.63;;;14.72;86.71
15932;BME280;8065;49.520;11.284;2023-11-19T09:06:03;97103.31;;;14.74;87.13
15932;BME280;8065;49.520;11.284;2023-11-19T09:08:32;97109.22;;;14.84;86.85
15932;BME280;8065;49.520;11.284;2023-11-19T09:11:00;97107.78;;;14.90;87.21
15932;BME280;8065;49.520;11.284;2023-11-19T09:13:28;97106.25;;;14.89;87.57
15932;BME280;8065;49.520;11.284;2023-11-19T09:15:59;97106.38;;;14.96;87.64
15932;BME280;8065;49.520;11.284;2023-11-19T09:18:28;97102.00;;;15.07;87.36
15932;BME280;8065;49.520;11.284;2023-11-19T09:20:57;97110.50;;;15.13;87.53
15932;BME280;8065;49.520;11.284;2023-11-19T09:23:25;97101.81;;;15.19;87.44
15932;BME280;8065;49.520;11.284;2023-11-19T09:25:54;97110.25;;;15.21;87.75
15932;BME280;8065;49.520;11.284;2023-11-19T09:28:22;97112.47;;;15.38;87.50
15932;BME280;8065;49.520;11.284;2023-11-19T09:30:51;97122.47;;;15.41;87.74
15932;BME280;8065;49.520;11.284;2023-11-19T09:33:21;97129.06;;;15.48;87.96
15932;BME280;8065;49.520;11.284;2023-11-19T09:35:50;97134.06;;;15.49;88.17
15932;BME280;8065;49.520;11.284;2023-11-19T09:38:18;97136.22;;;15.63;87.33
15932;BME280;8065;49.520;11.284;2023-11-19T09:40:46;97135.78;;;15.61;87.87
15932;BME280;8065;49.520;11.284;2023-11-19T09:43:15;97145.91;;;15.71;87.50
15932;BME280;8065;49.520;11.284;2023-11-19T09:45:49;97142.50;;;15.74;87.58
15932;BME280;8065;49.520;11.284;2023-11-19T09:48:18;97136.91;;;15.83;87.58
15932;BME280;8065;49.520;11.284;2023-11-19T09:50:52;97136.94;;;15.86;87.64
15932;BME280;8065;49.520;11.284;2023-11-19T09:53:21;97133.97;;;15.91;87.75
15932;BME280;8065;49.520;11.284;2023-11-19T09:55:49;97135.63;;;15.99;87.32
15932;BME280;8065;49.520;11.284;2023-11-19T09:58:18;97131.69;;;15.93;87.76
15932;BME280;8065;49.520;11.284;2023-11-19T10:00:47;97119.63;;;16.06;87.73
15932;BME280;8065;49.520;11.284;2023-11-19T10:03:17;97121.69;;;16.17;87.33
15932;BME280;8065;49.520;11.284;2023-11-19T10:05:45;97121.88;;;16.31;87.40
15932;BME280;8065;49.520;11.284;2023-11-19T10:08:16;97124.47;;;16.57;86.88
15932;BME280;8065;49.520;11.284;2023-11-19T10:10:44;97120.34;;;16.63;86.56
15932;BME280;8065;49.520;11.284;2023-11-19T10:13:13;97112.38;;;16.67;86.53
15932;BME280;8065;49.520;11.284;2023-11-19T10:15:43;97113.13;;;16.67;85.34
15932;BME280;8065;49.520;11.284;2023-11-19T10:18:14;97103.63;;;16.74;85.83
15932;BME280;8065;49.520;11.284;2023-11-19T10:20:42;97102.47;;;16.75;84.36
15932;BME280;8065;49.520;11.284;2023-11-19T10:23:11;97101.44;;;16.83;84.77
15932;BME280;8065;49.520;11.284;2023-11-19T10:25:42;97103.03;;;16.91;84.39
15932;BME280;8065;49.520;11.284;2023-11-19T10:28:10;97106.53;;;16.95;84.25
15932;BME280;8065;49.520;11.284;2023-11-19T10:30:39;97106.94;;;16.97;84.51
15932;BME280;8065;49.520;11.284;2023-11-19T10:33:10;97101.50;;;16.90;83.81
15932;BME280;8065;49.520;11.284;2023-11-19T10:35:51;97105.41;;;16.96;83.83
15932;BME280;8065;49.520;11.284;2023-11-19T10:38:22;97096.97;;;16.97;83.89
15932;BME280;8065;49.520;11.284;2023-11-19T10:40:54;97093.03;;;16.88;83.07
15932;BME280;8065;49.520;11.284;2023-11-19T10:43:23;97097.75;;;16.98;83.01
15932;BME280;8065;49.520;11.284;2023-11-19T10:45:51;97089.31;;;16.99;82.98
15932;BME280;8065;49.520;11.284;2023-11-19T10:48:20;97087.00;;;16.98;82.57
15932;BME280;8065;49.520;11.284;2023-11-19T10:50:53;97087.34;;;16.93;82.23
15932;BME280;8065;49.520;11.284;2023-11-19T10:53:23;97087.81;;;17.02;82.72
15932;BME280;8065;49.520;11.284;2023-11-19T10:55:57;97090.13;;;17.03;82.47
15932;BME280;8065;49.520;11.284;2023-11-19T10:58:28;97088.16;;;16.97;83.02
15932;BME280;8065;49.520;11.284;2023-11-19T11:01:00;97095.44;;;16.96;83.07
15932;BME280;8065;49.520;11.284;2023-11-19T11:03:40;97098.38;;;16.84;83.13
15932;BME280;8065;49.520;11.284;2023-11-19T11:06:09;97097.31;;;16.92;83.21
15932;BME280;8065;49.520;11.284;2023-11-19T11:08:39;97097.81;;;17.05;83.08
15932;BME280;8065;49.520;11.284;2023-11-19T11:11:13;97095.53;;;17.07;83.29
15932;BME280;8065;49.520;11.284;2023-11-19T11:13:47;97106.69;;;17.09;83.53
15932;BME280;8065;49.520;11.284;2023-11-19T11:16:18;97094.84;;;17.14;82.80
15932;BME280;8065;49.520;11.284;2023-11-19T11:18:48;97092.03;;;17.47;82.45
15932;BME280;8065;49.520;11.284;2023-11-19T11:21:21;97091.44;;;17.68;81.06
15932;BME280;8065;49.520;11.284;2023-11-19T11:24:07;97093.78;;;17.73;79.91
15932;BME280;8065;49.520;11.284;2023-11-19T11:27:02;97085.25;;;17.64;79.71
15932;BME280;8065;49.520;11.284;2023-11-19T11:29:43;97086.53;;;17.77;79.37
15932;BME280;8065;49.520;11.284;2023-11-19T11:32:27;97075.59;;;18.21;78.72
15932;BME280;8065;49.520;11.284;2023-11-19T11:35:12;97061.91;;;18.55;77.69
15932;BME280;8065;49.520;11.284;2023-11-19T11:37:45;97065.81;;;18.61;77.40
15932;BME280;8065;49.520;11.284;2023-11-19T11:40:15;97068.19;;;18.91;76.02
15932;BME280;8065;49.520;11.284;2023-11-19T11:42:46;97074.34;;;18.88;75.86
15932;BME280;8065;49.520;11.284;2023-11-19T11:45:16;97064.75;;;19.33;74.82
15932;BME280;8065;49.520;11.284;2023-11-19T11:48:08;97061.28;;;18.97;74.80
15932;BME280;8065;49.520;11.284;2023-11-19T11:50:48;97062.81;;;19.12;74.19
15932;BME280;8065;49.520;11.284;2023-11-19T11:53:17;97061.63;;;18.78;73.85
15932;BME280;8065;49.520;11.284;2023-11-19T11:55:55;97060.47;;;18.79;74.33
15932;BME280;8065;49.520;11.284;2023-11-19T11:58:35;97059.59;;;18.53;73.74
15932;BME280;8065;49.520;11.284;2023-11-19T12:01:07;97049.13;;;18.20;74.64
15932;BME280;8065;49.520;11.284;2023-11-19T12:03:37;97065.66;;;18.29;75.02
15932;BME280;8065;49.520;11.284;2023-11-19T12:06:06;97057.22;;;18.34;75.05
15932;BME280;8065;49.520;11.284;2023-11-19T12:08:34;97059.53;;;18.32;75.64
15932;BME280;8065;49.520;11.284;2023-11-19T12:11:03;97061.41;;;18.28;75.40
15932;BME280;8065;49.520;11.284;2023-11-19T12:13:54;97047.16;;;18.13;74.83
15932;BME280;8065;49.520;11.284;2023-11-19T12:16:24;97049.34;;;17.86;75.47
15932;BME280;8065;49.520;11.284;2023-11-19T12:18:54;97040.22;;;18.09;74.96
15932;BME280;8065;49.520;11.284;2023-11-19T12:21:30;97035.22;;;18.07;74.79
15932;BME280;8065;49.520;11.284;2023-11-19T12:24:00;97026.00;;;18.05;74.52
15932;BME280;8065;49.520;11.284;2023-11-19T12:26:37;97025.63;;;18.10;74.47
15932;BME280;8065;49.520;11.284;2023-11-19T12:29:08;97031.78;;;18.07;74.39
15932;BME280;8065;49.520;11.284;2023-11-19T12:31:37;97030.97;;;18.02;74.67
15932;BME280;8065;49.520;11.284;2023-11-19T12:34:06;97026.38;;;18.03;74.93
15932;BME280;8065;49.520;11.284;2023-11-19T12:36:38;97035.84;;;17.79;76.58
15932;BME280;8065;49.520;11.284;2023-11-19T12:39:06;97052.38;;;17.81;76.81
15932;BME280;8065;49.520;11.284;2023-11-19T12:41:52;97027.66;;;17.65;77.46
15932;BME280;8065;49.520;11.284;2023-11-19T12:44:25;97019.53;;;17.54;78.22
15932;BME280;8065;49.520;11.284;2023-11-19T12:47:07;97013.41;;;17.54;78.46
15932;BME280;8065;49.520;11.284;2023-11-19T12:49:37;97003.09;;;17.63;77.76
15932;BME280;8065;49.520;11.284;2023-11-19T12:52:11;97031.06;;;17.55;78.79
15932;BME280;8065;49.520;11.284;2023-11-19T12:54:40;97033.00;;;17.58;78.58
15932;BME280;8065;49.520;11.284;2023-11-19T12:57:08;97026.88;;;17.61;78.85
15932;BME280;8065;49.520;11.284;2023-11-19T12:59:39;97034.50;;;17.52;79.63
15932;BME280;8065;49.520;11.284;2023-11-19T13:02:08;97026.72;;;17.32;80.02
15932;BME280;8065;49.520;11.284;2023-11-19T13:04:36;97031.34;;;17.43;79.53
15932;BME280;8065;49.520;11.284;2023-11-19T13:07:05;97050.56;;;17.45;79.94
15932;BME280;8065;49.520;11.284;2023-11-19T13:09:34;97047.88;;;17.45;79.27
15932;BME280;8065;49.520;11.284;2023-11-19T13:12:13;97036.78;;;17.50;79.79
15932;BME280;8065;49.520;11.284;2023-11-19T13:14:44;97041.41;;;17.53;78.85