sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37051;SDS011;22964;52.272;13.356;2022-10-16T00:01:34;1.90;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:04:00;2.28;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:06:29;2.88;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:08:55;2.67;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:11:25;2.97;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:13:57;1.80;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:16:24;1.95;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:18:50;3.67;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:21:17;2.75;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:23:49;1.73;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:26:16;1.33;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:28:45;1.65;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:31:12;3.17;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:33:38;2.08;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:36:05;1.90;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:38:32;2.03;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:40:58;1.70;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:46:42;1.65;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:49:07;1.75;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:51:47;1.60;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:54:17;1.67;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:56:46;2.38;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T00:59:16;1.40;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:01:47;1.58;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:04:12;2.50;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:06:43;1.30;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:09:21;1.58;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:17:15;2.42;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:22:31;1.30;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:25:22;1.90;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:27:56;1.85;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:30:26;1.70;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:32:59;3.38;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:35:31;1.80;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:38:12;2.03;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:40:47;1.52;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:43:19;1.02;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:45:49;1.50;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:48:17;3.35;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:50:44;2.67;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:53:25;2.77;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:55:52;2.92;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T01:58:19;1.38;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:00:47;1.48;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:03:14;1.30;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:05:47;1.45;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:08:19;1.48;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:10:47;2.95;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:13:17;1.30;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:15:52;3.20;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:18:19;2.17;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:20:48;1.77;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:23:26;1.85;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:26:12;2.90;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:28:44;1.70;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:31:12;2.03;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:33:43;1.50;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:36:10;1.13;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:38:36;1.45;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:41:04;1.80;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:43:30;1.98;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:45:55;1.52;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:48:21;1.92;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:50:46;2.72;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:53:12;1.10;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:55:38;2.65;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T02:58:04;2.05;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:00:29;2.25;;;1.15;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:02:55;1.38;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:05:20;1.45;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:07:46;1.52;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:10:12;1.60;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:12:37;1.55;;;1.15;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:15:03;1.75;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:17:29;2.17;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:19:57;1.23;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:22:22;1.73;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:24:48;1.60;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:27:14;1.70;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:29:39;1.70;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:32:05;1.40;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:34:31;1.90;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:36:57;1.90;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:39:23;1.10;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:41:49;2.50;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:44:14;1.50;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:46:40;2.20;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:49:06;2.15;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:51:31;1.20;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:53:57;4.80;;;1.48;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:56:23;1.52;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T03:58:48;2.80;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:01:14;3.45;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:03:40;1.25;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:06:06;2.08;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:08:31;1.50;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:11:00;1.58;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:13:26;1.45;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:15:51;1.60;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:18:17;1.13;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:20:43;3.03;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:23:08;1.23;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:25:34;2.35;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:27:59;1.50;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:30:25;2.17;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:32:51;2.13;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:35:18;2.60;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:37:44;1.40;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:40:10;2.10;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:42:35;2.33;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:45:01;1.52;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:47:28;1.10;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:49:53;5.43;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:52:19;1.35;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:54:46;1.30;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:57:12;1.83;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-10-16T04:59:38;1.80;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:02:03;2.30;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:04:29;1.50;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:06:55;3.03;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:09:20;1.60;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:11:46;1.88;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:14:12;2.35;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:16:37;2.50;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:19:03;1.40;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:21:29;1.58;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:23:54;0.98;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:26:20;1.25;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:28:46;2.08;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:31:12;1.05;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:33:38;2.28;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:36:04;1.35;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:38:32;1.73;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:40:58;1.30;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:43:23;1.77;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:45:56;1.02;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:48:23;1.00;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:50:55;1.35;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:53:23;2.55;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:55:56;0.70;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T05:58:22;1.42;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:00:55;1.00;;;0.77;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:03:23;1.10;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:05:49;1.10;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:08:15;1.42;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:10:41;1.85;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:13:07;1.00;;;0.75;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:15:33;1.10;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:17:58;2.22;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:20:24;2.00;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:22:50;1.02;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:25:16;2.05;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:27:42;1.02;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:30:08;0.70;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:32:34;0.93;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:35:00;0.80;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:37:26;1.73;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:39:52;2.78;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:42:18;1.05;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:44:44;1.15;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:47:10;1.40;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:49:35;1.10;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:52:01;2.20;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:54:27;2.35;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:56:53;1.98;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T06:59:20;0.93;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:01:46;1.10;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:04:12;2.20;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:06:38;1.15;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:09:05;4.15;;;1.27;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:11:32;1.42;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:13:58;1.45;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:16:28;1.88;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:18:55;2.10;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:21:23;4.95;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:23:57;2.53;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:26:25;1.13;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:28:52;7.97;;;5.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:31:18;4.32;;;3.92;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:33:45;2.80;;;1.92;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:36:13;1.90;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:38:40;4.43;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:41:08;1.55;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:43:38;1.45;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:46:05;1.48;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:48:32;1.88;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:50:59;0.95;;;0.75;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:53:26;1.50;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:55:56;2.03;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-10-16T07:58:23;3.67;;;1.42;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:00:49;1.13;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:03:14;2.28;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:05:40;1.70;;;0.68;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:08:06;1.70;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:10:31;3.08;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:12:57;2.65;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:15:24;1.05;;;0.75;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:17:56;1.70;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:20:23;2.13;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:22:48;1.70;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:25:14;1.00;;;0.77;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:27:40;1.08;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:30:06;2.03;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:32:32;1.38;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:34:58;0.70;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:37:23;1.30;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:39:49;1.38;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:50:31;0.88;;;0.63;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:52:58;1.20;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T08:58:15;0.80;;;0.75;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:00:42;1.00;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:03:27;3.40;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:16:52;1.05;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:19:31;1.40;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:22:09;1.25;;;0.65;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:24:39;0.80;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:27:06;0.82;;;0.65;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:29:36;1.25;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:32:18;2.45;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:34:47;9.18;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:37:17;1.42;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:39:53;1.05;;;0.68;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:42:23;1.63;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:44:55;1.80;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:47:28;2.92;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:52:23;4.07;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:54:53;1.42;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:57:23;0.60;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T09:59:53;1.60;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:02:30;1.60;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:04:59;0.95;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:07:26;2.15;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:09:58;3.60;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:12:24;2.30;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:14:52;1.65;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:17:22;2.33;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:19:50;1.67;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:22:30;2.03;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:27:57;2.10;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:30:35;1.30;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:35:44;1.58;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:38:27;2.08;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:46:15;3.05;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:51:28;1.15;;;0.77;;
37051;SDS011;22964;52.272;13.356;2022-10-16T10:54:14;2.35;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:05:12;1.25;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:08:00;0.88;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:10:38;1.20;;;0.68;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:15:51;0.70;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:18:29;0.75;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:21:18;0.63;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:23:51;1.65;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:26:23;0.75;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:28:54;0.88;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:34:17;0.57;;;0.43;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:39:24;1.30;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:47:08;1.08;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:49:41;0.60;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:52:17;0.85;;;0.57;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:54:54;1.40;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T11:57:40;0.75;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:00:21;1.13;;;0.52;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:08:11;0.70;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:10:39;0.73;;;0.57;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:18:37;2.58;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:21:05;0.40;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:23:38;1.00;;;0.45;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:26:12;1.00;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:28:38;1.15;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:31:06;1.20;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:33:35;1.17;;;0.38;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:36:06;0.93;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:38:48;0.43;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:41:27;1.83;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:43:57;0.77;;;0.55;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:49:05;0.50;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:51:37;0.73;;;0.43;;
37051;SDS011;22964;52.272;13.356;2022-10-16T12:57:00;0.50;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:05:34;0.50;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:11:43;0.40;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:22:51;3.50;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:28:14;1.20;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:30:44;0.73;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:33:21;0.65;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:35:56;0.73;;;0.57;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:38:25;2.00;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:40:59;0.80;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:43:35;1.40;;;0.47;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:46:20;0.70;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:51:22;0.73;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:56:28;1.85;;;0.43;;
37051;SDS011;22964;52.272;13.356;2022-10-16T13:59:02;2.45;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:01:42;0.73;;;0.52;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:04:11;1.67;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:06:40;2.17;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:11:54;0.75;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:14:23;0.75;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:16:50;0.77;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:19:20;0.85;;;0.32;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:26:55;0.50;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:29:22;3.17;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:31:59;0.98;;;0.45;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:34:36;1.63;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:37:22;0.43;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:39:53;1.33;;;0.57;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:42:20;1.42;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:44:53;1.42;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:47:23;1.40;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:49:51;1.58;;;0.73;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:52:20;1.30;;;0.65;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:54:50;1.50;;;0.63;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:57:20;0.85;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T14:59:49;1.30;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:02:25;0.45;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:04:56;0.47;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:07:22;0.47;;;0.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:09:48;0.85;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:12:14;1.58;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:14:40;1.88;;;0.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:17:08;6.30;;;3.63;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:19:35;7.85;;;3.92;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:22:01;9.23;;;5.13;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:24:26;18.33;;;10.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:26:52;39.03;;;20.35;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:29:17;47.72;;;27.88;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:31:43;29.50;;;18.45;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:34:09;13.15;;;9.05;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:36:36;15.18;;;10.95;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:39:03;9.63;;;7.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:41:30;6.45;;;4.47;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:43:56;3.47;;;2.10;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:46:22;4.88;;;2.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:48:49;2.67;;;1.92;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:51:17;2.30;;;1.67;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:53:43;1.63;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:56:11;2.25;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-10-16T15:58:37;2.03;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:01:03;3.10;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:03:30;1.67;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:05:57;3.13;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:08:28;1.23;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:10:57;1.40;;;1.15;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:13:33;1.42;;;0.73;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:16:02;1.00;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:18:30;1.33;;;0.68;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:20:56;3.50;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:23:22;0.85;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:26:04;1.38;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:28:38;0.77;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:31:05;1.48;;;0.73;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:33:30;1.80;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:35:57;2.63;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:38:27;4.13;;;1.15;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:40:53;2.95;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:43:22;2.50;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-10-16T16:45:52;1.30;;;0.80;;