sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57441;SDS011;43284;47.042;15.498;2022-11-15T00:01:15;150.93;;;49.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:03:45;152.48;;;47.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:06:18;143.48;;;48.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:08:45;142.18;;;47.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:11:14;141.77;;;47.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:13:41;138.82;;;48.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:16:09;129.73;;;44.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:18:38;130.07;;;44.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:21:14;124.03;;;43.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:23:44;130.70;;;44.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:26:13;140.75;;;43.90;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:28:41;134.80;;;44.05;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:31:09;148.82;;;45.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:33:42;149.68;;;48.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:36:10;144.57;;;46.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:38:39;150.13;;;49.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:41:06;142.90;;;45.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:43:34;138.35;;;46.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:46:02;169.40;;;49.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:48:31;148.55;;;48.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:50:58;148.13;;;47.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:53:26;149.48;;;46.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:55:53;139.57;;;43.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T00:58:20;155.48;;;46.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:00:48;134.55;;;43.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:03:16;138.27;;;46.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:05:43;133.93;;;43.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:08:14;121.22;;;42.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:10:43;135.00;;;44.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:13:11;129.48;;;45.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:15:40;135.02;;;44.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:18:08;136.85;;;46.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:20:42;139.07;;;44.05;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:23:10;131.43;;;43.03;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:25:38;133.18;;;44.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:28:06;129.75;;;45.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:30:33;139.18;;;45.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:33:02;136.35;;;44.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:35:30;128.30;;;45.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:37:57;120.60;;;41.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:40:24;138.68;;;45.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:42:52;130.68;;;43.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:45:20;142.85;;;44.35;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:47:48;131.05;;;43.97;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:50:22;152.82;;;46.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:52:55;131.60;;;44.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:55:25;157.10;;;47.63;;
57441;SDS011;43284;47.042;15.498;2022-11-15T01:57:58;159.05;;;49.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:00:28;161.15;;;48.03;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:02:57;166.63;;;49.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:05:24;178.95;;;51.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:07:53;165.32;;;46.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:10:22;160.75;;;49.97;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:12:50;164.45;;;49.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:15:19;155.48;;;48.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:18:07;173.52;;;47.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:20:44;164.43;;;51.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:24:02;166.85;;;49.30;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:29:41;166.60;;;49.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:32:27;163.67;;;51.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:38:15;170.70;;;46.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:41:07;159.05;;;46.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:43:50;152.23;;;45.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:46:31;142.23;;;45.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:49:22;138.07;;;43.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:51:52;141.50;;;42.30;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:54:23;139.98;;;43.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T02:56:53;144.30;;;44.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:02:35;162.00;;;47.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:08:08;161.98;;;44.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:13:37;165.63;;;45.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:16:34;153.95;;;47.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:19:12;160.23;;;47.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:21:45;160.30;;;46.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:24:14;151.57;;;44.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:26:47;149.25;;;46.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:29:27;155.38;;;47.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:32:03;147.23;;;42.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:34:40;146.73;;;42.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:37:33;152.98;;;45.35;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:40:03;155.05;;;45.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:42:41;153.40;;;45.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:45:17;187.52;;;44.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:47:58;199.77;;;48.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:50:41;221.98;;;48.63;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:53:10;200.82;;;45.97;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:55:39;166.63;;;46.97;;
57441;SDS011;43284;47.042;15.498;2022-11-15T03:58:07;190.73;;;47.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:00:34;208.82;;;48.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:03:02;198.18;;;51.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:05:30;185.55;;;50.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:07:57;180.25;;;48.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:10:25;176.32;;;46.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:12:52;182.05;;;47.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:15:21;181.98;;;44.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:17:51;177.23;;;48.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:20:22;174.23;;;47.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:23:13;185.18;;;47.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:26:16;212.90;;;47.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:28:47;215.02;;;49.22;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:31:33;182.25;;;45.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:34:01;146.68;;;44.30;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:36:28;184.23;;;47.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:39:14;184.30;;;49.03;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:41:41;217.18;;;48.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:44:08;163.32;;;47.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:46:35;254.05;;;50.97;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:49:03;265.75;;;52.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:51:31;184.05;;;45.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:54:00;232.48;;;48.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:56:29;222.35;;;51.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T04:58:57;276.77;;;48.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:01:28;248.75;;;50.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:03:56;284.95;;;48.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:06:41;174.07;;;45.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:09:09;392.55;;;55.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:11:37;253.27;;;53.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:14:04;328.25;;;52.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:16:31;320.65;;;49.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:18:59;213.50;;;50.03;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:21:26;226.10;;;49.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:23:53;278.63;;;51.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:26:21;279.77;;;48.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:28:53;290.80;;;49.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:31:22;200.82;;;48.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:33:51;227.48;;;50.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:39:08;245.80;;;51.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:41:38;237.93;;;51.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:44:12;340.77;;;54.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:46:44;221.25;;;49.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:49:13;239.93;;;49.22;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:51:44;216.48;;;48.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:54:17;199.93;;;49.73;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:56:50;216.80;;;53.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T05:59:19;221.02;;;53.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:01:48;222.98;;;53.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:04:17;221.90;;;56.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:06:44;186.20;;;49.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:09:14;171.93;;;46.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:11:42;174.57;;;42.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:14:09;171.68;;;42.90;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:16:37;160.27;;;41.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:19:05;153.77;;;42.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:21:33;152.85;;;39.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:24:01;147.23;;;38.53;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:26:29;149.88;;;40.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:28:56;146.50;;;39.63;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:31:23;153.57;;;40.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:33:51;147.48;;;38.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:36:18;138.73;;;37.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:38:46;132.82;;;37.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:41:14;128.30;;;37.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:43:42;144.43;;;38.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:46:10;140.10;;;38.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:48:37;127.60;;;37.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:51:05;146.88;;;39.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:53:33;161.38;;;41.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:56:01;131.32;;;38.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T06:58:31;147.02;;;40.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:01:02;122.45;;;37.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:03:33;123.32;;;37.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:06:02;130.70;;;39.15;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:08:30;131.38;;;38.35;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:11:02;129.07;;;35.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:13:34;116.05;;;35.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:16:03;118.95;;;35.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:18:39;108.97;;;34.35;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:21:08;106.82;;;35.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:23:37;109.80;;;35.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:26:06;118.85;;;36.15;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:28:34;110.70;;;34.35;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:31:06;111.10;;;35.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:33:35;107.97;;;35.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:36:03;107.47;;;36.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:38:32;122.40;;;36.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:41:02;109.65;;;34.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:43:31;104.97;;;34.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:46:05;124.60;;;36.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:48:38;115.80;;;36.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:51:06;116.75;;;37.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:53:37;117.55;;;35.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:56:07;128.20;;;37.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T07:58:36;116.45;;;38.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:01:07;113.10;;;35.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:03:36;113.88;;;37.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:06:03;113.97;;;37.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:08:31;119.57;;;38.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:10:58;126.35;;;38.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:13:26;119.07;;;36.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:16:00;122.55;;;37.22;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:18:28;109.47;;;35.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:20:58;123.82;;;39.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:23:27;131.43;;;39.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:26:02;112.75;;;35.78;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:28:30;118.95;;;39.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:30:58;126.80;;;37.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:33:26;128.38;;;42.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:35:57;134.70;;;40.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:38:26;132.00;;;39.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:41:02;128.52;;;39.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:45:58;141.07;;;39.47;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:48:26;139.60;;;39.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:50:54;126.50;;;37.53;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:53:22;125.28;;;38.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:55:50;138.73;;;42.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T08:58:17;125.95;;;39.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:00:45;131.40;;;39.53;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:03:13;119.15;;;38.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:05:41;113.63;;;38.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:08:08;127.70;;;40.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:10:37;137.10;;;39.03;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:13:04;126.90;;;38.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:15:32;118.30;;;38.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:18:00;126.80;;;37.72;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:20:27;117.85;;;38.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:22:54;123.50;;;38.15;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:25:27;124.85;;;38.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:27:55;132.43;;;39.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:30:26;132.35;;;39.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:32:53;129.60;;;40.15;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:35:21;130.50;;;40.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:37:48;135.95;;;41.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:40:16;144.32;;;42.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:45:34;137.88;;;41.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:48:26;142.20;;;39.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:51:21;139.25;;;39.53;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:54:03;137.15;;;40.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T09:56:41;139.73;;;40.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:04:54;130.20;;;39.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:12:54;123.55;;;37.30;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:15:21;115.60;;;38.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:20:41;118.28;;;35.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:23:16;93.35;;;32.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:25:46;103.75;;;34.63;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:28:17;88.68;;;32.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:30:57;93.13;;;33.03;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:33:34;92.60;;;32.28;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:38:52;92.85;;;31.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:44:09;85.75;;;29.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:46:48;89.05;;;31.05;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:49:33;91.80;;;31.77;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:54:49;83.18;;;31.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T10:57:37;84.97;;;30.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:08:00;81.22;;;28.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:10:57;80.32;;;28.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:13:29;69.28;;;29.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:18:37;72.40;;;27.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:21:21;69.35;;;28.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:24:14;67.65;;;25.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:32:38;68.22;;;27.05;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:35:39;60.90;;;26.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:38:39;60.72;;;25.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:41:43;64.85;;;25.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:47:12;62.35;;;25.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:49:52;69.28;;;26.27;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:52:31;67.72;;;27.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:55:14;66.40;;;26.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T11:58:03;60.77;;;25.40;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:00:47;63.78;;;26.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:09:21;56.75;;;25.38;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:15:23;62.63;;;25.23;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:17:55;60.58;;;25.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:20:26;67.50;;;26.98;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:23:13;66.60;;;27.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:26:22;65.63;;;26.05;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:29:03;62.53;;;25.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:31:41;64.25;;;26.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:34:29;67.68;;;26.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:38:08;62.47;;;25.73;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:42:59;61.00;;;25.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:45:50;67.22;;;27.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:53:29;58.35;;;24.30;;
57441;SDS011;43284;47.042;15.498;2022-11-15T12:58:46;56.88;;;23.52;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:14:57;49.13;;;21.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:17:54;47.75;;;20.77;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:20:25;42.22;;;20.48;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:25:40;43.03;;;19.63;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:28:37;41.80;;;19.52;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:31:24;41.45;;;19.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:34:13;41.42;;;19.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:36:52;37.92;;;18.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:39:30;40.28;;;18.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:42:18;42.03;;;20.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:44:58;42.22;;;19.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:47:29;49.17;;;22.25;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:49:57;45.58;;;19.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:52:33;43.42;;;20.30;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:55:04;41.63;;;20.27;;
57441;SDS011;43284;47.042;15.498;2022-11-15T13:57:43;42.45;;;19.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:06:08;42.40;;;20.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:08:58;40.22;;;18.23;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:11:37;39.58;;;18.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:14:16;37.00;;;18.52;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:16:55;36.60;;;17.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:24:50;41.15;;;19.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:27:34;42.78;;;18.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:30:02;46.53;;;21.02;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:32:51;44.60;;;19.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:35:20;41.50;;;19.17;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:37:50;44.78;;;19.85;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:40:21;43.25;;;20.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:42:49;49.50;;;20.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T14:59:27;50.65;;;21.83;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:01:55;49.42;;;20.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:04:22;48.75;;;22.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:06:50;48.58;;;20.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:09:17;47.58;;;21.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:11:44;50.42;;;21.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:14:12;48.17;;;20.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:16:41;49.80;;;22.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:19:08;42.67;;;18.60;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:21:35;48.80;;;21.67;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:24:05;49.72;;;21.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:26:32;44.30;;;20.50;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:29:02;47.00;;;21.55;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:31:29;47.65;;;21.00;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:33:58;48.13;;;22.15;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:36:26;55.28;;;23.70;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:38:53;45.63;;;21.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:41:21;45.58;;;20.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:43:49;49.47;;;21.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:46:18;42.70;;;20.92;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:48:49;38.78;;;19.13;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:51:17;48.80;;;21.45;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:53:45;44.22;;;20.75;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:56:13;47.08;;;20.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T15:58:41;43.88;;;19.98;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:01:09;46.17;;;20.90;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:03:37;45.42;;;20.08;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:06:04;47.03;;;20.58;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:08:52;46.35;;;21.20;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:11:19;42.97;;;19.33;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:13:46;41.65;;;18.48;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:16:13;45.88;;;19.48;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:18:41;44.22;;;19.10;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:21:09;43.25;;;19.88;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:23:36;46.95;;;19.98;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:26:27;41.17;;;19.80;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:28:53;46.72;;;19.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:31:21;45.78;;;19.95;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:33:48;45.17;;;18.42;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:36:22;42.25;;;19.65;;
57441;SDS011;43284;47.042;15.498;2022-11-15T16:38:51;44.03;;;19.10;;