sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10700;BME280;5401;41.986;21.452;2023-11-19T00:00:35;98687.44;;;7.53;48.84
10700;BME280;5401;41.986;21.452;2023-11-19T00:03:02;98692.59;;;7.54;48.54
10700;BME280;5401;41.986;21.452;2023-11-19T00:05:33;98702.41;;;7.54;48.60
10700;BME280;5401;41.986;21.452;2023-11-19T00:08:00;98699.13;;;7.52;48.27
10700;BME280;5401;41.986;21.452;2023-11-19T00:10:28;98722.06;;;7.53;48.34
10700;BME280;5401;41.986;21.452;2023-11-19T00:12:56;98721.25;;;7.52;49.09
10700;BME280;5401;41.986;21.452;2023-11-19T00:15:24;98722.06;;;7.53;48.59
10700;BME280;5401;41.986;21.452;2023-11-19T00:17:51;98716.72;;;7.53;48.58
10700;BME280;5401;41.986;21.452;2023-11-19T00:20:19;98705.28;;;7.38;48.41
10700;BME280;5401;41.986;21.452;2023-11-19T00:22:49;98733.56;;;7.53;48.94
10700;BME280;5401;41.986;21.452;2023-11-19T00:25:18;98738.03;;;7.53;48.83
10700;BME280;5401;41.986;21.452;2023-11-19T00:27:47;98736.59;;;7.50;48.56
10700;BME280;5401;41.986;21.452;2023-11-19T00:30:16;98743.38;;;7.53;48.74
10700;BME280;5401;41.986;21.452;2023-11-19T00:32:44;98738.44;;;7.50;48.53
10700;BME280;5401;41.986;21.452;2023-11-19T00:35:11;98726.97;;;7.49;48.46
10700;BME280;5401;41.986;21.452;2023-11-19T00:37:40;98730.63;;;7.48;48.28
10700;BME280;5401;41.986;21.452;2023-11-19T00:40:11;98721.97;;;7.46;48.52
10700;BME280;5401;41.986;21.452;2023-11-19T00:42:40;98692.78;;;7.24;49.10
10700;BME280;5401;41.986;21.452;2023-11-19T00:45:08;98733.38;;;7.41;48.43
10700;BME280;5401;41.986;21.452;2023-11-19T00:47:38;98737.22;;;7.38;48.62
10700;BME280;5401;41.986;21.452;2023-11-19T00:50:07;98721.00;;;7.33;48.32
10700;BME280;5401;41.986;21.452;2023-11-19T00:52:36;98730.44;;;7.36;48.47
10700;BME280;5401;41.986;21.452;2023-11-19T00:55:05;98739.06;;;7.38;49.14
10700;BME280;5401;41.986;21.452;2023-11-19T00:57:34;98728.41;;;7.38;48.27
10700;BME280;5401;41.986;21.452;2023-11-19T01:00:02;98715.19;;;7.30;49.18
10700;BME280;5401;41.986;21.452;2023-11-19T01:02:35;98721.97;;;7.32;49.25
10700;BME280;5401;41.986;21.452;2023-11-19T01:05:24;98733.28;;;7.34;48.52
10700;BME280;5401;41.986;21.452;2023-11-19T01:07:52;98728.97;;;7.33;48.92
10700;BME280;5401;41.986;21.452;2023-11-19T01:10:20;98738.13;;;7.31;48.57
10700;BME280;5401;41.986;21.452;2023-11-19T01:12:48;98752.31;;;7.31;48.90
10700;BME280;5401;41.986;21.452;2023-11-19T01:15:16;98748.13;;;7.29;48.96
10700;BME280;5401;41.986;21.452;2023-11-19T01:17:45;98729.06;;;7.25;48.93
10700;BME280;5401;41.986;21.452;2023-11-19T01:20:12;98727.41;;;7.24;48.75
10700;BME280;5401;41.986;21.452;2023-11-19T01:22:40;98726.75;;;7.22;49.07
10700;BME280;5401;41.986;21.452;2023-11-19T01:25:08;98725.13;;;7.21;49.38
10700;BME280;5401;41.986;21.452;2023-11-19T01:27:36;98690.09;;;6.96;49.67
10700;BME280;5401;41.986;21.452;2023-11-19T01:30:06;98725.63;;;7.17;49.63
10700;BME280;5401;41.986;21.452;2023-11-19T01:32:36;98737.94;;;7.18;49.24
10700;BME280;5401;41.986;21.452;2023-11-19T01:35:04;98742.47;;;7.17;49.19
10700;BME280;5401;41.986;21.452;2023-11-19T01:37:32;98705.59;;;6.92;49.38
10700;BME280;5401;41.986;21.452;2023-11-19T01:40:00;98763.47;;;7.12;49.80
10700;BME280;5401;41.986;21.452;2023-11-19T01:42:29;98760.78;;;7.12;49.35
10700;BME280;5401;41.986;21.452;2023-11-19T01:45:00;98757.31;;;7.12;49.78
10700;BME280;5401;41.986;21.452;2023-11-19T01:47:30;98745.03;;;7.11;49.57
10700;BME280;5401;41.986;21.452;2023-11-19T01:49:58;98744.16;;;7.10;49.86
10700;BME280;5401;41.986;21.452;2023-11-19T01:52:27;98755.28;;;7.14;49.64
10700;BME280;5401;41.986;21.452;2023-11-19T01:54:54;98755.47;;;7.12;49.80
10700;BME280;5401;41.986;21.452;2023-11-19T01:57:23;98725.31;;;6.83;49.53
10700;BME280;5401;41.986;21.452;2023-11-19T01:59:52;98763.75;;;7.17;49.49
10700;BME280;5401;41.986;21.452;2023-11-19T02:02:20;98743.16;;;6.97;50.03
10700;BME280;5401;41.986;21.452;2023-11-19T02:04:51;98772.19;;;7.21;49.61
10700;BME280;5401;41.986;21.452;2023-11-19T02:07:20;98777.34;;;7.22;49.99
10700;BME280;5401;41.986;21.452;2023-11-19T02:09:47;98769.34;;;7.22;49.86
10700;BME280;5401;41.986;21.452;2023-11-19T02:12:15;98766.34;;;7.25;49.76
10700;BME280;5401;41.986;21.452;2023-11-19T02:14:42;98773.47;;;7.25;49.16
10700;BME280;5401;41.986;21.452;2023-11-19T02:17:25;98743.09;;;7.05;49.05
10700;BME280;5401;41.986;21.452;2023-11-19T02:19:54;98781.13;;;7.28;49.44
10700;BME280;5401;41.986;21.452;2023-11-19T02:22:22;98771.66;;;7.25;49.46
10700;BME280;5401;41.986;21.452;2023-11-19T02:24:52;98784.91;;;7.33;49.86
10700;BME280;5401;41.986;21.452;2023-11-19T02:27:29;98782.88;;;7.35;49.68
10700;BME280;5401;41.986;21.452;2023-11-19T02:30:00;98777.19;;;7.38;49.49
10700;BME280;5401;41.986;21.452;2023-11-19T02:32:29;98775.50;;;7.37;49.65
10700;BME280;5401;41.986;21.452;2023-11-19T02:34:57;98772.66;;;7.39;48.93
10700;BME280;5401;41.986;21.452;2023-11-19T02:37:24;98768.16;;;7.39;49.21
10700;BME280;5401;41.986;21.452;2023-11-19T02:39:52;98777.00;;;7.40;49.21
10700;BME280;5401;41.986;21.452;2023-11-19T02:42:19;98795.44;;;7.41;48.96
10700;BME280;5401;41.986;21.452;2023-11-19T02:44:47;98791.97;;;7.41;49.25
10700;BME280;5401;41.986;21.452;2023-11-19T02:47:16;98761.66;;;7.13;49.73
10700;BME280;5401;41.986;21.452;2023-11-19T02:49:47;98795.81;;;7.38;49.73
10700;BME280;5401;41.986;21.452;2023-11-19T02:52:15;98798.31;;;7.40;48.95
10700;BME280;5401;41.986;21.452;2023-11-19T02:54:43;98791.97;;;7.41;49.24
10700;BME280;5401;41.986;21.452;2023-11-19T02:57:11;98778.66;;;7.41;49.67
10700;BME280;5401;41.986;21.452;2023-11-19T02:59:39;98772.66;;;7.39;49.27
10700;BME280;5401;41.986;21.452;2023-11-19T03:02:09;98782.13;;;7.41;49.68
10700;BME280;5401;41.986;21.452;2023-11-19T03:04:38;98785.66;;;7.42;49.57
10700;BME280;5401;41.986;21.452;2023-11-19T03:07:06;98793.16;;;7.38;49.45
10700;BME280;5401;41.986;21.452;2023-11-19T03:09:34;98798.66;;;7.37;49.34
10700;BME280;5401;41.986;21.452;2023-11-19T03:12:02;98805.34;;;7.33;49.31
10700;BME280;5401;41.986;21.452;2023-11-19T03:14:33;98818.88;;;7.31;49.43
10700;BME280;5401;41.986;21.452;2023-11-19T03:17:01;98815.75;;;7.28;49.75
10700;BME280;5401;41.986;21.452;2023-11-19T03:19:29;98809.28;;;7.22;49.65
10700;BME280;5401;41.986;21.452;2023-11-19T03:21:58;98807.00;;;7.19;49.55
10700;BME280;5401;41.986;21.452;2023-11-19T03:24:26;98798.53;;;7.16;49.97
10700;BME280;5401;41.986;21.452;2023-11-19T03:26:54;98803.03;;;7.15;50.29
10700;BME280;5401;41.986;21.452;2023-11-19T03:29:21;98801.91;;;7.10;50.11
10700;BME280;5401;41.986;21.452;2023-11-19T03:31:49;98813.88;;;7.14;50.42
10700;BME280;5401;41.986;21.452;2023-11-19T03:34:16;98818.91;;;7.09;50.33
10700;BME280;5401;41.986;21.452;2023-11-19T03:36:44;98830.72;;;7.07;50.51
10700;BME280;5401;41.986;21.452;2023-11-19T03:39:14;98830.28;;;7.03;50.14
10700;BME280;5401;41.986;21.452;2023-11-19T03:41:41;98827.31;;;6.98;50.25
10700;BME280;5401;41.986;21.452;2023-11-19T03:44:12;98827.69;;;6.95;50.58
10700;BME280;5401;41.986;21.452;2023-11-19T03:46:40;98824.38;;;6.93;50.29
10700;BME280;5401;41.986;21.452;2023-11-19T03:49:08;98829.03;;;6.91;50.41
10700;BME280;5401;41.986;21.452;2023-11-19T03:51:35;98838.66;;;6.92;50.33
10700;BME280;5401;41.986;21.452;2023-11-19T03:54:03;98846.53;;;6.86;50.46
10700;BME280;5401;41.986;21.452;2023-11-19T03:56:33;98849.19;;;6.86;50.34
10700;BME280;5401;41.986;21.452;2023-11-19T03:59:01;98839.25;;;6.80;50.09
10700;BME280;5401;41.986;21.452;2023-11-19T04:01:28;98852.69;;;6.86;50.85
10700;BME280;5401;41.986;21.452;2023-11-19T04:03:56;98835.13;;;6.77;50.64
10700;BME280;5401;41.986;21.452;2023-11-19T04:06:23;98832.47;;;6.77;50.65
10700;BME280;5401;41.986;21.452;2023-11-19T04:08:51;98844.75;;;6.78;50.63
10700;BME280;5401;41.986;21.452;2023-11-19T04:11:18;98840.28;;;6.79;50.66
10700;BME280;5401;41.986;21.452;2023-11-19T04:13:47;98833.66;;;6.75;50.53
10700;BME280;5401;41.986;21.452;2023-11-19T04:16:15;98831.34;;;6.72;50.58
10700;BME280;5401;41.986;21.452;2023-11-19T04:18:42;98841.63;;;6.75;50.75
10700;BME280;5401;41.986;21.452;2023-11-19T04:21:10;98831.34;;;6.72;50.49
10700;BME280;5401;41.986;21.452;2023-11-19T04:23:37;98833.34;;;6.70;50.61
10700;BME280;5401;41.986;21.452;2023-11-19T04:26:05;98828.56;;;6.66;50.66
10700;BME280;5401;41.986;21.452;2023-11-19T04:28:32;98846.69;;;6.62;50.57
10700;BME280;5401;41.986;21.452;2023-11-19T04:31:01;98839.72;;;6.61;50.62
10700;BME280;5401;41.986;21.452;2023-11-19T04:33:29;98840.56;;;6.62;50.72
10700;BME280;5401;41.986;21.452;2023-11-19T04:35:57;98843.38;;;6.60;50.56
10700;BME280;5401;41.986;21.452;2023-11-19T04:38:24;98843.22;;;6.62;50.95
10700;BME280;5401;41.986;21.452;2023-11-19T04:40:52;98838.44;;;6.57;50.53
10700;BME280;5401;41.986;21.452;2023-11-19T04:43:22;98835.94;;;6.56;50.66
10700;BME280;5401;41.986;21.452;2023-11-19T04:45:50;98831.44;;;6.56;50.68
10700;BME280;5401;41.986;21.452;2023-11-19T04:48:19;98812.16;;;6.54;50.42
10700;BME280;5401;41.986;21.452;2023-11-19T04:50:46;98816.66;;;6.54;50.53
10700;BME280;5401;41.986;21.452;2023-11-19T04:53:14;98815.34;;;6.50;50.22
10700;BME280;5401;41.986;21.452;2023-11-19T04:55:42;98825.66;;;6.53;50.41
10700;BME280;5401;41.986;21.452;2023-11-19T04:58:09;98819.69;;;6.51;50.81
10700;BME280;5401;41.986;21.452;2023-11-19T05:00:37;98823.34;;;6.50;50.59
10700;BME280;5401;41.986;21.452;2023-11-19T05:03:04;98825.34;;;6.48;50.59
10700;BME280;5401;41.986;21.452;2023-11-19T05:05:34;98835.00;;;6.49;50.71
10700;BME280;5401;41.986;21.452;2023-11-19T05:08:01;98844.81;;;6.48;50.61
10700;BME280;5401;41.986;21.452;2023-11-19T05:10:29;98845.97;;;6.46;50.39
10700;BME280;5401;41.986;21.452;2023-11-19T05:12:56;98842.66;;;6.44;50.78
10700;BME280;5401;41.986;21.452;2023-11-19T05:15:25;98844.84;;;6.40;50.93
10700;BME280;5401;41.986;21.452;2023-11-19T05:17:52;98842.53;;;6.38;50.92
10700;BME280;5401;41.986;21.452;2023-11-19T05:20:20;98843.72;;;6.35;50.83
10700;BME280;5401;41.986;21.452;2023-11-19T05:22:49;98844.91;;;6.33;50.92
10700;BME280;5401;41.986;21.452;2023-11-19T05:25:19;98839.59;;;6.33;50.75
10700;BME280;5401;41.986;21.452;2023-11-19T05:27:47;98834.59;;;6.30;51.06
10700;BME280;5401;41.986;21.452;2023-11-19T05:30:14;98839.25;;;6.28;51.11
10700;BME280;5401;41.986;21.452;2023-11-19T05:32:44;98784.13;;;5.92;51.40
10700;BME280;5401;41.986;21.452;2023-11-19T05:35:12;98846.41;;;6.27;51.07
10700;BME280;5401;41.986;21.452;2023-11-19T05:37:39;98855.41;;;6.26;51.44
10700;BME280;5401;41.986;21.452;2023-11-19T05:40:09;98855.41;;;6.26;51.25
10700;BME280;5401;41.986;21.452;2023-11-19T05:42:40;98854.56;;;6.26;51.31
10700;BME280;5401;41.986;21.452;2023-11-19T05:45:08;98847.44;;;6.26;51.35
10700;BME280;5401;41.986;21.452;2023-11-19T05:47:35;98852.91;;;6.25;51.40
10700;BME280;5401;41.986;21.452;2023-11-19T05:50:03;98859.38;;;6.30;51.28
10700;BME280;5401;41.986;21.452;2023-11-19T05:52:32;98845.28;;;6.96;51.03
10700;BME280;5401;41.986;21.452;2023-11-19T05:55:01;98852.31;;;7.48;49.93
10700;BME280;5401;41.986;21.452;2023-11-19T05:57:31;98855.53;;;7.44;50.10
10700;BME280;5401;41.986;21.452;2023-11-19T06:00:00;98857.31;;;7.29;50.26
10700;BME280;5401;41.986;21.452;2023-11-19T06:02:29;98864.94;;;7.17;49.98
10700;BME280;5401;41.986;21.452;2023-11-19T06:04:57;98858.88;;;7.60;50.34
10700;BME280;5401;41.986;21.452;2023-11-19T06:07:24;98866.25;;;8.29;49.78
10700;BME280;5401;41.986;21.452;2023-11-19T06:09:52;98860.22;;;9.87;48.15
10700;BME280;5401;41.986;21.452;2023-11-19T06:12:19;98853.25;;;11.70;45.47
10700;BME280;5401;41.986;21.452;2023-11-19T06:14:49;98848.63;;;13.45;43.78
10700;BME280;5401;41.986;21.452;2023-11-19T06:17:16;98855.38;;;14.91;41.49
10700;BME280;5401;41.986;21.452;2023-11-19T06:19:43;98840.53;;;16.15;39.97
10700;BME280;5401;41.986;21.452;2023-11-19T06:22:12;98833.63;;;17.19;38.74
10700;BME280;5401;41.986;21.452;2023-11-19T06:24:39;98842.91;;;18.16;37.39
10700;BME280;5401;41.986;21.452;2023-11-19T06:27:07;98845.44;;;19.02;35.90
10700;BME280;5401;41.986;21.452;2023-11-19T06:29:34;98847.88;;;19.77;35.10
10700;BME280;5401;41.986;21.452;2023-11-19T06:32:04;98842.13;;;20.41;34.47
10700;BME280;5401;41.986;21.452;2023-11-19T06:34:32;98851.16;;;21.02;33.49
10700;BME280;5401;41.986;21.452;2023-11-19T06:37:00;98846.16;;;21.55;33.34
10700;BME280;5401;41.986;21.452;2023-11-19T06:39:29;98847.28;;;21.93;32.70
10700;BME280;5401;41.986;21.452;2023-11-19T06:41:56;98844.34;;;22.24;32.45
10700;BME280;5401;41.986;21.452;2023-11-19T06:44:24;98848.13;;;22.23;32.16
10700;BME280;5401;41.986;21.452;2023-11-19T06:46:52;98847.88;;;22.00;32.34
10700;BME280;5401;41.986;21.452;2023-11-19T06:49:21;98839.97;;;20.94;33.10
10700;BME280;5401;41.986;21.452;2023-11-19T06:51:49;98843.47;;;19.71;34.52
10700;BME280;5401;41.986;21.452;2023-11-19T06:54:16;98846.81;;;18.62;36.10
10700;BME280;5401;41.986;21.452;2023-11-19T06:56:44;98852.63;;;17.68;37.25
10700;BME280;5401;41.986;21.452;2023-11-19T06:59:11;98844.56;;;17.13;38.18
10700;BME280;5401;41.986;21.452;2023-11-19T07:01:39;98833.50;;;16.76;39.37
10700;BME280;5401;41.986;21.452;2023-11-19T07:04:11;98833.56;;;16.53;39.75
10700;BME280;5401;41.986;21.452;2023-11-19T07:06:40;98835.25;;;16.31;39.83
10700;BME280;5401;41.986;21.452;2023-11-19T07:09:08;98833.41;;;16.20;40.58
10700;BME280;5401;41.986;21.452;2023-11-19T07:11:37;98842.63;;;16.13;41.05
10700;BME280;5401;41.986;21.452;2023-11-19T07:14:05;98839.09;;;16.01;41.24
10700;BME280;5401;41.986;21.452;2023-11-19T07:16:33;98851.09;;;15.94;41.27
10700;BME280;5401;41.986;21.452;2023-11-19T07:19:03;98853.66;;;15.89;41.65
10700;BME280;5401;41.986;21.452;2023-11-19T07:21:31;98830.41;;;15.76;41.65
10700;BME280;5401;41.986;21.452;2023-11-19T07:24:02;98845.13;;;15.92;41.72
10700;BME280;5401;41.986;21.452;2023-11-19T07:26:29;98848.72;;;15.97;41.81
10700;BME280;5401;41.986;21.452;2023-11-19T07:28:57;98840.78;;;16.02;42.04
10700;BME280;5401;41.986;21.452;2023-11-19T07:31:24;98844.16;;;16.09;41.78
10700;BME280;5401;41.986;21.452;2023-11-19T07:33:52;98840.53;;;16.15;41.47
10700;BME280;5401;41.986;21.452;2023-11-19T07:36:20;98847.13;;;16.19;41.42
10700;BME280;5401;41.986;21.452;2023-11-19T07:38:47;98835.59;;;16.12;41.42
10700;BME280;5401;41.986;21.452;2023-11-19T07:41:16;98837.13;;;16.19;41.29
10700;BME280;5401;41.986;21.452;2023-11-19T07:43:44;98839.47;;;16.05;41.66
10700;BME280;5401;41.986;21.452;2023-11-19T07:46:13;98841.94;;;15.95;41.38
10700;BME280;5401;41.986;21.452;2023-11-19T07:48:41;98840.03;;;15.95;41.22
10700;BME280;5401;41.986;21.452;2023-11-19T07:51:11;98840.16;;;15.89;41.61
10700;BME280;5401;41.986;21.452;2023-11-19T07:53:38;98847.09;;;15.73;41.50
10700;BME280;5401;41.986;21.452;2023-11-19T07:56:07;98846.63;;;15.76;41.08
10700;BME280;5401;41.986;21.452;2023-11-19T07:58:36;98841.91;;;15.83;40.99
10700;BME280;5401;41.986;21.452;2023-11-19T08:01:04;98849.31;;;15.99;41.27
10700;BME280;5401;41.986;21.452;2023-11-19T08:03:32;98840.06;;;16.06;41.54
10700;BME280;5401;41.986;21.452;2023-11-19T08:06:01;98831.47;;;16.09;41.34
10700;BME280;5401;41.986;21.452;2023-11-19T08:08:29;98838.53;;;16.22;41.26
10700;BME280;5401;41.986;21.452;2023-11-19T08:10:58;98830.69;;;16.20;41.11
10700;BME280;5401;41.986;21.452;2023-11-19T08:13:26;98836.06;;;16.32;40.50
10700;BME280;5401;41.986;21.452;2023-11-19T08:15:55;98831.50;;;16.32;40.24
10700;BME280;5401;41.986;21.452;2023-11-19T08:18:22;98832.91;;;16.23;40.21
10700;BME280;5401;41.986;21.452;2023-11-19T08:20:50;98835.75;;;16.28;40.74
10700;BME280;5401;41.986;21.452;2023-11-19T08:23:19;98843.72;;;16.35;40.71
10700;BME280;5401;41.986;21.452;2023-11-19T08:25:47;98814.94;;;16.17;40.61
10700;BME280;5401;41.986;21.452;2023-11-19T08:28:14;98851.47;;;16.31;40.23
10700;BME280;5401;41.986;21.452;2023-11-19T08:30:42;98860.63;;;16.42;40.51
10700;BME280;5401;41.986;21.452;2023-11-19T08:33:12;98866.59;;;16.43;40.05
10700;BME280;5401;41.986;21.452;2023-11-19T08:35:41;98855.78;;;16.43;39.98
10700;BME280;5401;41.986;21.452;2023-11-19T08:38:08;98853.91;;;16.55;39.80
10700;BME280;5401;41.986;21.452;2023-11-19T08:40:36;98858.00;;;16.69;39.79
10700;BME280;5401;41.986;21.452;2023-11-19T08:43:04;98860.09;;;16.67;40.05
10700;BME280;5401;41.986;21.452;2023-11-19T08:45:32;98858.66;;;16.76;40.23
10700;BME280;5401;41.986;21.452;2023-11-19T08:48:00;98864.28;;;16.86;39.38
10700;BME280;5401;41.986;21.452;2023-11-19T08:50:28;98860.84;;;16.90;39.43
10700;BME280;5401;41.986;21.452;2023-11-19T08:52:56;98858.06;;;16.85;39.17
10700;BME280;5401;41.986;21.452;2023-11-19T08:55:23;98839.81;;;16.92;39.90
10700;BME280;5401;41.986;21.452;2023-11-19T08:57:52;98833.34;;;16.93;39.48
10700;BME280;5401;41.986;21.452;2023-11-19T09:00:19;98822.53;;;16.93;38.85
10700;BME280;5401;41.986;21.452;2023-11-19T09:02:47;98803.78;;;17.03;38.73
10700;BME280;5401;41.986;21.452;2023-11-19T09:05:14;98805.25;;;17.11;38.98
10700;BME280;5401;41.986;21.452;2023-11-19T09:07:43;98815.41;;;17.15;39.13
10700;BME280;5401;41.986;21.452;2023-11-19T09:10:11;98815.84;;;17.12;39.21
10700;BME280;5401;41.986;21.452;2023-11-19T09:12:39;98811.16;;;17.08;39.24
10700;BME280;5401;41.986;21.452;2023-11-19T09:15:07;98802.63;;;16.99;38.95
10700;BME280;5401;41.986;21.452;2023-11-19T09:17:36;98808.13;;;17.04;38.57
10700;BME280;5401;41.986;21.452;2023-11-19T09:20:05;98805.91;;;17.01;39.01
10700;BME280;5401;41.986;21.452;2023-11-19T09:22:33;98799.84;;;17.11;38.30
10700;BME280;5401;41.986;21.452;2023-11-19T09:25:03;98787.06;;;17.06;38.87
10700;BME280;5401;41.986;21.452;2023-11-19T09:27:31;98785.03;;;17.13;38.31
10700;BME280;5401;41.986;21.452;2023-11-19T09:29:58;98779.38;;;17.14;38.05
10700;BME280;5401;41.986;21.452;2023-11-19T09:32:26;98775.63;;;17.15;38.05
10700;BME280;5401;41.986;21.452;2023-11-19T09:34:53;98770.56;;;17.19;37.76
10700;BME280;5401;41.986;21.452;2023-11-19T09:37:21;98771.97;;;17.21;38.87
10700;BME280;5401;41.986;21.452;2023-11-19T09:39:48;98767.34;;;17.22;38.45
10700;BME280;5401;41.986;21.452;2023-11-19T09:42:17;98766.63;;;17.26;38.53
10700;BME280;5401;41.986;21.452;2023-11-19T09:44:44;98765.63;;;17.32;38.44
10700;BME280;5401;41.986;21.452;2023-11-19T09:47:17;98744.09;;;17.21;38.46
10700;BME280;5401;41.986;21.452;2023-11-19T09:49:50;98736.53;;;17.23;37.84
10700;BME280;5401;41.986;21.452;2023-11-19T09:52:20;98730.38;;;17.27;37.81
10700;BME280;5401;41.986;21.452;2023-11-19T09:54:47;98717.91;;;17.26;37.58
10700;BME280;5401;41.986;21.452;2023-11-19T09:57:18;98709.38;;;17.18;38.24
10700;BME280;5401;41.986;21.452;2023-11-19T09:59:48;98715.03;;;17.16;37.74
10700;BME280;5401;41.986;21.452;2023-11-19T10:02:17;98709.28;;;17.13;38.27
10700;BME280;5401;41.986;21.452;2023-11-19T10:04:46;98711.59;;;17.21;37.87
10700;BME280;5401;41.986;21.452;2023-11-19T10:07:14;98702.97;;;17.24;37.65
10700;BME280;5401;41.986;21.452;2023-11-19T10:09:42;98708.16;;;17.25;38.33
10700;BME280;5401;41.986;21.452;2023-11-19T10:12:09;98704.31;;;17.21;38.43
10700;BME280;5401;41.986;21.452;2023-11-19T10:14:39;98695.03;;;17.17;38.17
10700;BME280;5401;41.986;21.452;2023-11-19T10:17:08;98697.56;;;17.24;37.46
10700;BME280;5401;41.986;21.452;2023-11-19T10:19:36;98691.66;;;17.27;38.32
10700;BME280;5401;41.986;21.452;2023-11-19T10:22:04;98684.78;;;17.19;37.30
10700;BME280;5401;41.986;21.452;2023-11-19T10:24:33;98695.44;;;17.26;37.51
10700;BME280;5401;41.986;21.452;2023-11-19T10:27:00;98686.16;;;17.22;37.21
10700;BME280;5401;41.986;21.452;2023-11-19T10:29:29;98692.72;;;17.26;36.92
10700;BME280;5401;41.986;21.452;2023-11-19T10:31:58;98677.59;;;17.25;37.32
10700;BME280;5401;41.986;21.452;2023-11-19T10:34:27;98676.72;;;17.24;37.13
10700;BME280;5401;41.986;21.452;2023-11-19T10:36:56;98670.50;;;17.24;37.71
10700;BME280;5401;41.986;21.452;2023-11-19T10:39:23;98661.06;;;17.26;36.53
10700;BME280;5401;41.986;21.452;2023-11-19T10:41:52;98661.81;;;17.22;36.81
10700;BME280;5401;41.986;21.452;2023-11-19T10:44:40;98653.13;;;17.20;36.64
10700;BME280;5401;41.986;21.452;2023-11-19T10:47:10;98659.34;;;17.20;37.34
10700;BME280;5401;41.986;21.452;2023-11-19T10:49:39;98652.66;;;17.23;36.88
10700;BME280;5401;41.986;21.452;2023-11-19T10:52:08;98638.53;;;17.21;36.54
10700;BME280;5401;41.986;21.452;2023-11-19T10:54:37;98650.97;;;17.38;37.56
10700;BME280;5401;41.986;21.452;2023-11-19T10:57:09;98648.66;;;17.47;37.66
10700;BME280;5401;41.986;21.452;2023-11-19T10:59:40;98660.56;;;17.46;37.37
10700;BME280;5401;41.986;21.452;2023-11-19T11:02:12;98651.72;;;17.34;37.08
10700;BME280;5401;41.986;21.452;2023-11-19T11:04:42;98658.06;;;17.23;36.88
10700;BME280;5401;41.986;21.452;2023-11-19T11:07:10;98660.22;;;17.10;37.04
10700;BME280;5401;41.986;21.452;2023-11-19T11:09:39;98658.28;;;17.05;37.42
10700;BME280;5401;41.986;21.452;2023-11-19T11:12:07;98653.09;;;17.04;37.38
10700;BME280;5401;41.986;21.452;2023-11-19T11:14:37;98650.63;;;17.02;36.78
10700;BME280;5401;41.986;21.452;2023-11-19T11:17:09;98647.28;;;16.95;37.09
10700;BME280;5401;41.986;21.452;2023-11-19T11:19:38;98631.69;;;16.86;36.39
10700;BME280;5401;41.986;21.452;2023-11-19T11:22:06;98637.09;;;16.86;37.42
10700;BME280;5401;41.986;21.452;2023-11-19T11:24:52;98623.56;;;16.86;36.90
10700;BME280;5401;41.986;21.452;2023-11-19T11:27:47;98630.63;;;16.87;36.90
10700;BME280;5401;41.986;21.452;2023-11-19T11:30:28;98634.31;;;16.81;36.31
10700;BME280;5401;41.986;21.452;2023-11-19T11:33:07;98639.97;;;16.79;36.63
10700;BME280;5401;41.986;21.452;2023-11-19T11:35:46;98637.66;;;16.72;36.99
10700;BME280;5401;41.986;21.452;2023-11-19T11:38:22;98629.72;;;16.65;37.22
10700;BME280;5401;41.986;21.452;2023-11-19T11:41:20;98622.34;;;16.61;37.18
10700;BME280;5401;41.986;21.452;2023-11-19T11:43:49;98619.53;;;16.56;37.04
10700;BME280;5401;41.986;21.452;2023-11-19T11:46:54;98625.34;;;16.64;36.38
10700;BME280;5401;41.986;21.452;2023-11-19T11:49:27;98616.94;;;16.61;37.07
10700;BME280;5401;41.986;21.452;2023-11-19T11:52:02;98607.59;;;16.68;36.81
10700;BME280;5401;41.986;21.452;2023-11-19T11:54:34;98608.59;;;16.78;36.69
10700;BME280;5401;41.986;21.452;2023-11-19T11:57:07;98605.38;;;16.81;36.89
10700;BME280;5401;41.986;21.452;2023-11-19T11:59:48;98603.03;;;16.85;36.62
10700;BME280;5401;41.986;21.452;2023-11-19T12:02:17;98595.72;;;16.85;36.29
10700;BME280;5401;41.986;21.452;2023-11-19T12:04:49;98593.34;;;16.73;36.80
10700;BME280;5401;41.986;21.452;2023-11-19T12:07:18;98596.13;;;16.77;37.17
10700;BME280;5401;41.986;21.452;2023-11-19T12:09:51;98590.97;;;16.76;36.48
10700;BME280;5401;41.986;21.452;2023-11-19T12:12:23;98584.84;;;16.80;36.72
10700;BME280;5401;41.986;21.452;2023-11-19T12:15:05;98575.81;;;16.75;36.96
10700;BME280;5401;41.986;21.452;2023-11-19T12:17:37;98586.47;;;16.81;36.12
10700;BME280;5401;41.986;21.452;2023-11-19T12:20:08;98583.19;;;16.79;36.30
10700;BME280;5401;41.986;21.452;2023-11-19T12:22:37;98582.44;;;16.84;37.18
10700;BME280;5401;41.986;21.452;2023-11-19T12:25:06;98570.06;;;16.88;36.65
10700;BME280;5401;41.986;21.452;2023-11-19T12:27:34;98571.03;;;16.98;36.44
10700;BME280;5401;41.986;21.452;2023-11-19T12:30:02;98562.63;;;16.95;36.19
10700;BME280;5401;41.986;21.452;2023-11-19T12:32:38;98558.34;;;16.99;36.63
10700;BME280;5401;41.986;21.452;2023-11-19T12:35:08;98546.28;;;16.90;37.06
10700;BME280;5401;41.986;21.452;2023-11-19T12:37:41;98545.47;;;16.89;36.14
10700;BME280;5401;41.986;21.452;2023-11-19T12:40:15;98544.50;;;16.79;36.21
10700;BME280;5401;41.986;21.452;2023-11-19T12:42:43;98550.41;;;16.76;36.20
10700;BME280;5401;41.986;21.452;2023-11-19T12:45:11;98560.06;;;16.72;36.66
10700;BME280;5401;41.986;21.452;2023-11-19T12:47:39;98560.06;;;16.72;36.41
10700;BME280;5401;41.986;21.452;2023-11-19T12:50:10;98550.41;;;16.76;36.51
10700;BME280;5401;41.986;21.452;2023-11-19T12:52:38;98541.00;;;16.78;36.10
10700;BME280;5401;41.986;21.452;2023-11-19T12:55:24;98530.81;;;16.69;36.52
10700;BME280;5401;41.986;21.452;2023-11-19T12:57:52;98546.53;;;16.72;36.25
10700;BME280;5401;41.986;21.452;2023-11-19T13:00:22;98546.81;;;16.71;36.55
10700;BME280;5401;41.986;21.452;2023-11-19T13:02:51;98559.50;;;16.70;36.32
10700;BME280;5401;41.986;21.452;2023-11-19T13:05:31;98556.22;;;16.68;36.18
10700;BME280;5401;41.986;21.452;2023-11-19T13:08:03;98540.97;;;16.62;36.48
10700;BME280;5401;41.986;21.452;2023-11-19T13:10:32;98539.19;;;16.68;36.21
10700;BME280;5401;41.986;21.452;2023-11-19T13:13:02;98530.44;;;16.61;35.96
10700;BME280;5401;41.986;21.452;2023-11-19T13:15:29;98525.50;;;16.58;36.27