sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55064;DHT22;40963;52.168;21.296;2023-08-01T00:00:01;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:02:26;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:04:52;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:07:17;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:09:43;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:12:09;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:14:36;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:17:02;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:19:27;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:21:53;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:24:19;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:26:44;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:29:10;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:31:35;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:34:01;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:36:27;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:38:52;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:41:18;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:43:43;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:46:09;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:48:35;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:51:05;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:53:31;18.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:55:57;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T00:58:23;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:00:49;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:03:15;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:05:49;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:08:18;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:10:43;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:13:09;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:15:35;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:18:00;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:20:29;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:22:56;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:25:22;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:27:49;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:30:15;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:32:41;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:35:07;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:37:33;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:39:58;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:42:24;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:44:50;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:47:16;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:49:42;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:52:08;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:54:33;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:56:59;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T01:59:24;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:01:50;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:04:16;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:06:41;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:09:07;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:11:32;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:13:58;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:16:24;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:18:49;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:21:15;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:23:40;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:26:06;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:28:33;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:30:59;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:33:24;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:35:50;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:38:16;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:40:41;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:43:07;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:45:32;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:47:58;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:50:24;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:52:49;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:55:15;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T02:57:41;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:00:06;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:02:37;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:05:03;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:07:30;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:09:55;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:12:21;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:14:47;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:17:13;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:19:38;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:22:04;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:24:30;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:26:56;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:29:21;17.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:31:47;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:34:12;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:36:38;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:39:04;17.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:41:31;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:43:56;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:46:22;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:48:47;17.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:51:13;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:53:40;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:56:07;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T03:58:33;18.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:00:58;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:03:24;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:05:49;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:08:15;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:10:41;18.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:13:06;18.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:15:32;18.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:17:57;18.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:20:23;18.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:22:48;18.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:25:14;18.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:27:40;18.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:30:06;18.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:32:32;18.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:34:57;18.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:37:23;18.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:39:48;18.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:42:14;18.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:44:40;18.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:47:05;18.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:49:31;18.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:51:57;18.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:54:22;18.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:56:48;18.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T04:59:13;18.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:01:39;18.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:04:05;18.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:06:30;18.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:08:56;18.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:11:22;18.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:13:48;19.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:16:14;19.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:18:39;19.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:21:05;19.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:23:30;19.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:25:56;19.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:28:22;19.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:30:47;19.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:33:13;19.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:35:39;19.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:38:04;19.70;99.60
55064;DHT22;40963;52.168;21.296;2023-08-01T05:40:30;19.80;99.50
55064;DHT22;40963;52.168;21.296;2023-08-01T05:42:56;19.90;99.20
55064;DHT22;40963;52.168;21.296;2023-08-01T05:45:21;19.90;99.00
55064;DHT22;40963;52.168;21.296;2023-08-01T05:47:47;20.10;98.70
55064;DHT22;40963;52.168;21.296;2023-08-01T05:50:12;20.20;98.20
55064;DHT22;40963;52.168;21.296;2023-08-01T05:52:38;20.30;97.90
55064;DHT22;40963;52.168;21.296;2023-08-01T05:55:04;20.40;97.70
55064;DHT22;40963;52.168;21.296;2023-08-01T05:57:30;20.40;97.30
55064;DHT22;40963;52.168;21.296;2023-08-01T05:59:56;20.50;96.90
55064;DHT22;40963;52.168;21.296;2023-08-01T06:02:21;20.50;96.40
55064;DHT22;40963;52.168;21.296;2023-08-01T06:04:47;20.50;96.30
55064;DHT22;40963;52.168;21.296;2023-08-01T06:07:12;20.60;96.30
55064;DHT22;40963;52.168;21.296;2023-08-01T06:09:38;20.60;96.40
55064;DHT22;40963;52.168;21.296;2023-08-01T06:12:04;20.60;96.00
55064;DHT22;40963;52.168;21.296;2023-08-01T06:14:30;20.60;95.90
55064;DHT22;40963;52.168;21.296;2023-08-01T06:16:55;20.70;96.10
55064;DHT22;40963;52.168;21.296;2023-08-01T06:19:21;20.80;96.00
55064;DHT22;40963;52.168;21.296;2023-08-01T06:21:46;20.80;96.00
55064;DHT22;40963;52.168;21.296;2023-08-01T06:24:13;20.90;95.80
55064;DHT22;40963;52.168;21.296;2023-08-01T06:26:38;20.90;95.70
55064;DHT22;40963;52.168;21.296;2023-08-01T06:29:04;21.00;95.50
55064;DHT22;40963;52.168;21.296;2023-08-01T06:31:30;21.00;95.40
55064;DHT22;40963;52.168;21.296;2023-08-01T06:33:55;21.00;95.10
55064;DHT22;40963;52.168;21.296;2023-08-01T06:36:21;21.10;94.90
55064;DHT22;40963;52.168;21.296;2023-08-01T06:38:47;21.10;94.70
55064;DHT22;40963;52.168;21.296;2023-08-01T06:41:12;21.10;94.50
55064;DHT22;40963;52.168;21.296;2023-08-01T06:43:38;21.10;94.40
55064;DHT22;40963;52.168;21.296;2023-08-01T06:46:04;21.10;94.30
55064;DHT22;40963;52.168;21.296;2023-08-01T06:48:30;21.10;94.20
55064;DHT22;40963;52.168;21.296;2023-08-01T06:50:56;21.10;94.20
55064;DHT22;40963;52.168;21.296;2023-08-01T06:53:22;21.10;94.30
55064;DHT22;40963;52.168;21.296;2023-08-01T06:55:47;21.20;94.50
55064;DHT22;40963;52.168;21.296;2023-08-01T06:58:13;21.20;94.70
55064;DHT22;40963;52.168;21.296;2023-08-01T07:00:38;21.20;94.60
55064;DHT22;40963;52.168;21.296;2023-08-01T07:03:04;21.30;94.70
55064;DHT22;40963;52.168;21.296;2023-08-01T07:05:30;21.30;94.70
55064;DHT22;40963;52.168;21.296;2023-08-01T07:07:55;21.40;94.70
55064;DHT22;40963;52.168;21.296;2023-08-01T07:10:23;21.40;94.60
55064;DHT22;40963;52.168;21.296;2023-08-01T07:12:49;21.40;94.50
55064;DHT22;40963;52.168;21.296;2023-08-01T07:15:14;21.50;94.70
55064;DHT22;40963;52.168;21.296;2023-08-01T07:17:40;21.60;94.90
55064;DHT22;40963;52.168;21.296;2023-08-01T07:20:06;21.70;94.80
55064;DHT22;40963;52.168;21.296;2023-08-01T07:22:31;21.80;94.60
55064;DHT22;40963;52.168;21.296;2023-08-01T07:24:57;21.80;94.30
55064;DHT22;40963;52.168;21.296;2023-08-01T07:27:22;21.90;94.20
55064;DHT22;40963;52.168;21.296;2023-08-01T07:29:48;22.00;94.20
55064;DHT22;40963;52.168;21.296;2023-08-01T07:32:14;22.10;94.00
55064;DHT22;40963;52.168;21.296;2023-08-01T07:34:40;22.30;93.90
55064;DHT22;40963;52.168;21.296;2023-08-01T07:37:06;22.40;93.80
55064;DHT22;40963;52.168;21.296;2023-08-01T07:39:31;22.50;93.60
55064;DHT22;40963;52.168;21.296;2023-08-01T07:41:59;22.60;93.40
55064;DHT22;40963;52.168;21.296;2023-08-01T07:44:25;22.70;93.10
55064;DHT22;40963;52.168;21.296;2023-08-01T07:46:50;22.80;92.60
55064;DHT22;40963;52.168;21.296;2023-08-01T07:49:16;22.90;92.10
55064;DHT22;40963;52.168;21.296;2023-08-01T07:51:41;23.00;91.90
55064;DHT22;40963;52.168;21.296;2023-08-01T07:54:07;23.00;91.80
55064;DHT22;40963;52.168;21.296;2023-08-01T07:56:33;23.10;91.50
55064;DHT22;40963;52.168;21.296;2023-08-01T07:58:58;23.20;91.40
55064;DHT22;40963;52.168;21.296;2023-08-01T08:01:24;23.30;91.20
55064;DHT22;40963;52.168;21.296;2023-08-01T08:03:50;23.40;90.90
55064;DHT22;40963;52.168;21.296;2023-08-01T08:06:15;23.60;90.70
55064;DHT22;40963;52.168;21.296;2023-08-01T08:08:41;23.70;90.20
55064;DHT22;40963;52.168;21.296;2023-08-01T08:11:07;23.70;89.30
55064;DHT22;40963;52.168;21.296;2023-08-01T08:13:32;23.70;89.00
55064;DHT22;40963;52.168;21.296;2023-08-01T08:15:58;23.80;88.60
55064;DHT22;40963;52.168;21.296;2023-08-01T08:18:24;23.80;88.20
55064;DHT22;40963;52.168;21.296;2023-08-01T08:20:50;23.90;88.10
55064;DHT22;40963;52.168;21.296;2023-08-01T08:23:16;23.90;88.00
55064;DHT22;40963;52.168;21.296;2023-08-01T08:25:42;24.00;88.40
55064;DHT22;40963;52.168;21.296;2023-08-01T08:28:11;24.00;88.10
55064;DHT22;40963;52.168;21.296;2023-08-01T08:30:38;24.10;88.30
55064;DHT22;40963;52.168;21.296;2023-08-01T08:33:03;24.10;88.00
55064;DHT22;40963;52.168;21.296;2023-08-01T08:35:32;24.10;88.10
55064;DHT22;40963;52.168;21.296;2023-08-01T08:38:00;24.20;88.50
55064;DHT22;40963;52.168;21.296;2023-08-01T08:40:27;24.20;88.00
55064;DHT22;40963;52.168;21.296;2023-08-01T08:42:53;24.20;87.30
55064;DHT22;40963;52.168;21.296;2023-08-01T08:45:20;24.20;87.40
55064;DHT22;40963;52.168;21.296;2023-08-01T08:47:53;24.20;86.70
55064;DHT22;40963;52.168;21.296;2023-08-01T08:50:20;24.20;86.10
55064;DHT22;40963;52.168;21.296;2023-08-01T08:52:46;24.20;85.60
55064;DHT22;40963;52.168;21.296;2023-08-01T08:55:12;24.30;85.00
55064;DHT22;40963;52.168;21.296;2023-08-01T08:57:38;24.30;84.40
55064;DHT22;40963;52.168;21.296;2023-08-01T09:00:05;24.30;84.40
55064;DHT22;40963;52.168;21.296;2023-08-01T09:02:32;24.30;84.10
55064;DHT22;40963;52.168;21.296;2023-08-01T09:04:58;24.30;84.00
55064;DHT22;40963;52.168;21.296;2023-08-01T09:07:29;24.20;83.70
55064;DHT22;40963;52.168;21.296;2023-08-01T09:09:55;24.20;84.00
55064;DHT22;40963;52.168;21.296;2023-08-01T09:12:21;24.20;84.50
55064;DHT22;40963;52.168;21.296;2023-08-01T09:14:50;24.20;84.70
55064;DHT22;40963;52.168;21.296;2023-08-01T09:17:16;24.20;84.60
55064;DHT22;40963;52.168;21.296;2023-08-01T09:19:44;24.20;84.90
55064;DHT22;40963;52.168;21.296;2023-08-01T09:22:10;24.10;85.00
55064;DHT22;40963;52.168;21.296;2023-08-01T09:24:36;24.10;85.30
55064;DHT22;40963;52.168;21.296;2023-08-01T09:27:03;24.10;85.80
55064;DHT22;40963;52.168;21.296;2023-08-01T09:29:30;24.20;86.30
55064;DHT22;40963;52.168;21.296;2023-08-01T09:31:57;24.10;86.20
55064;DHT22;40963;52.168;21.296;2023-08-01T09:34:25;24.10;86.10
55064;DHT22;40963;52.168;21.296;2023-08-01T09:36:56;24.10;85.60
55064;DHT22;40963;52.168;21.296;2023-08-01T09:39:22;24.00;85.30
55064;DHT22;40963;52.168;21.296;2023-08-01T09:41:58;24.00;85.60
55064;DHT22;40963;52.168;21.296;2023-08-01T09:44:25;24.00;86.10
55064;DHT22;40963;52.168;21.296;2023-08-01T09:47:02;24.00;86.90
55064;DHT22;40963;52.168;21.296;2023-08-01T09:49:29;24.00;87.70
55064;DHT22;40963;52.168;21.296;2023-08-01T09:51:55;24.00;88.10
55064;DHT22;40963;52.168;21.296;2023-08-01T09:54:22;24.00;88.30
55064;DHT22;40963;52.168;21.296;2023-08-01T09:56:49;24.00;89.00
55064;DHT22;40963;52.168;21.296;2023-08-01T09:59:20;24.00;89.40
55064;DHT22;40963;52.168;21.296;2023-08-01T10:01:51;24.00;90.20
55064;DHT22;40963;52.168;21.296;2023-08-01T10:04:23;23.90;90.50
55064;DHT22;40963;52.168;21.296;2023-08-01T10:06:56;23.90;90.90
55064;DHT22;40963;52.168;21.296;2023-08-01T10:09:23;23.90;91.20
55064;DHT22;40963;52.168;21.296;2023-08-01T10:11:49;23.90;91.60
55064;DHT22;40963;52.168;21.296;2023-08-01T10:14:17;24.00;91.60
55064;DHT22;40963;52.168;21.296;2023-08-01T10:16:43;24.00;91.10
55064;DHT22;40963;52.168;21.296;2023-08-01T10:19:09;24.00;90.80
55064;DHT22;40963;52.168;21.296;2023-08-01T10:21:35;24.00;90.30
55064;DHT22;40963;52.168;21.296;2023-08-01T10:24:03;24.00;90.40
55064;DHT22;40963;52.168;21.296;2023-08-01T10:26:30;24.10;90.10
55064;DHT22;40963;52.168;21.296;2023-08-01T10:28:56;24.10;89.70
55064;DHT22;40963;52.168;21.296;2023-08-01T10:31:25;24.20;89.50
55064;DHT22;40963;52.168;21.296;2023-08-01T10:33:51;24.20;90.00
55064;DHT22;40963;52.168;21.296;2023-08-01T10:36:22;24.20;89.10
55064;DHT22;40963;52.168;21.296;2023-08-01T10:38:57;24.20;88.10
55064;DHT22;40963;52.168;21.296;2023-08-01T10:41:27;24.10;87.20
55064;DHT22;40963;52.168;21.296;2023-08-01T10:44:04;24.00;85.80
55064;DHT22;40963;52.168;21.296;2023-08-01T10:46:54;23.90;85.50
55064;DHT22;40963;52.168;21.296;2023-08-01T10:49:32;23.80;87.10
55064;DHT22;40963;52.168;21.296;2023-08-01T10:51:58;23.80;89.00
55064;DHT22;40963;52.168;21.296;2023-08-01T10:54:25;23.70;89.50
55064;DHT22;40963;52.168;21.296;2023-08-01T10:56:53;23.60;90.40
55064;DHT22;40963;52.168;21.296;2023-08-01T10:59:20;23.40;91.30
55064;DHT22;40963;52.168;21.296;2023-08-01T11:01:51;23.20;92.60
55064;DHT22;40963;52.168;21.296;2023-08-01T11:04:19;23.10;93.40
55064;DHT22;40963;52.168;21.296;2023-08-01T11:06:52;22.90;94.40
55064;DHT22;40963;52.168;21.296;2023-08-01T11:09:19;22.80;95.60
55064;DHT22;40963;52.168;21.296;2023-08-01T11:11:48;22.70;96.80
55064;DHT22;40963;52.168;21.296;2023-08-01T11:14:14;22.70;97.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:16:40;22.60;99.00
55064;DHT22;40963;52.168;21.296;2023-08-01T11:19:18;22.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:21:44;22.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:24:09;22.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:26:35;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:29:02;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:31:28;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:33:57;22.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:36:27;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:38:53;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:41:19;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:43:45;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:46:11;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:48:37;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:51:03;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:53:29;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:55:56;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T11:58:29;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:01:06;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:03:31;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:06:07;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:08:33;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:11:00;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:13:26;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:15:55;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:18:29;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:20:55;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:23:21;21.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:25:47;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:28:14;22.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:30:40;22.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:33:09;22.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:35:39;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:38:05;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:40:30;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:42:56;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:45:21;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:47:48;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:50:14;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:52:40;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:55:06;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:57:31;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T12:59:57;22.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:02:23;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:04:48;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:07:14;22.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:09:39;22.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:12:05;22.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:14:32;22.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:16:57;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:19:24;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:21:50;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:24:16;22.80;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:26:41;22.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:29:07;22.90;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:31:32;23.00;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:33:58;23.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:36:24;23.10;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:38:50;23.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:41:16;23.20;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:43:41;23.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:46:13;23.30;99.70
55064;DHT22;40963;52.168;21.296;2023-08-01T13:48:40;23.30;99.60
55064;DHT22;40963;52.168;21.296;2023-08-01T13:51:06;23.30;99.30
55064;DHT22;40963;52.168;21.296;2023-08-01T13:53:32;23.30;98.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:55:59;23.30;98.90
55064;DHT22;40963;52.168;21.296;2023-08-01T13:58:24;23.30;98.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:00:50;23.30;98.70
55064;DHT22;40963;52.168;21.296;2023-08-01T14:03:16;23.30;98.60
55064;DHT22;40963;52.168;21.296;2023-08-01T14:05:41;23.30;98.70
55064;DHT22;40963;52.168;21.296;2023-08-01T14:08:07;23.30;98.30
55064;DHT22;40963;52.168;21.296;2023-08-01T14:10:32;23.20;97.80
55064;DHT22;40963;52.168;21.296;2023-08-01T14:12:58;23.10;97.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:15:24;23.10;98.00
55064;DHT22;40963;52.168;21.296;2023-08-01T14:17:49;23.10;98.20
55064;DHT22;40963;52.168;21.296;2023-08-01T14:20:15;23.00;98.20
55064;DHT22;40963;52.168;21.296;2023-08-01T14:22:41;23.00;98.40
55064;DHT22;40963;52.168;21.296;2023-08-01T14:25:08;22.90;98.80
55064;DHT22;40963;52.168;21.296;2023-08-01T14:27:34;22.90;99.00
55064;DHT22;40963;52.168;21.296;2023-08-01T14:30:01;22.90;99.40
55064;DHT22;40963;52.168;21.296;2023-08-01T14:32:27;22.80;99.60
55064;DHT22;40963;52.168;21.296;2023-08-01T14:34:53;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:37:18;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:39:44;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:42:10;22.70;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:44:35;22.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:47:01;22.60;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:49:27;22.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:51:55;22.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:54:21;22.50;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:56:46;22.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T14:59:12;22.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T15:01:37;22.40;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T15:04:03;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T15:06:29;22.30;99.90
55064;DHT22;40963;52.168;21.296;2023-08-01T15:08:55;22.30;99.90