sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12072;SDS011;6098;49.004;8.372;2023-05-10T00:06:18;1.63;;;1.13;;
12072;SDS011;6098;49.004;8.372;2023-05-10T00:21:24;2.18;;;1.12;;
12072;SDS011;6098;49.004;8.372;2023-05-10T00:36:19;1.42;;;1.32;;
12072;SDS011;6098;49.004;8.372;2023-05-10T00:51:12;2.59;;;1.44;;
12072;SDS011;6098;49.004;8.372;2023-05-10T01:06:05;2.27;;;1.74;;
12072;SDS011;6098;49.004;8.372;2023-05-10T01:36:20;3.51;;;2.13;;
12072;SDS011;6098;49.004;8.372;2023-05-10T01:51:30;2.64;;;2.42;;
12072;SDS011;6098;49.004;8.372;2023-05-10T02:06:20;3.43;;;3.13;;
12072;SDS011;6098;49.004;8.372;2023-05-10T02:21:14;4.60;;;3.50;;
12072;SDS011;6098;49.004;8.372;2023-05-10T02:36:08;6.32;;;3.92;;
12072;SDS011;6098;49.004;8.372;2023-05-10T02:51:03;7.83;;;5.00;;
12072;SDS011;6098;49.004;8.372;2023-05-10T03:06:06;5.16;;;4.49;;
12072;SDS011;6098;49.004;8.372;2023-05-10T03:21:02;8.67;;;4.47;;
12072;SDS011;6098;49.004;8.372;2023-05-10T03:35:53;6.06;;;5.18;;
12072;SDS011;6098;49.004;8.372;2023-05-10T03:50:46;5.88;;;5.00;;
12072;SDS011;6098;49.004;8.372;2023-05-10T04:05:38;5.21;;;4.58;;
12072;SDS011;6098;49.004;8.372;2023-05-10T04:20:31;4.88;;;3.50;;
12072;SDS011;6098;49.004;8.372;2023-05-10T04:35:23;5.48;;;3.63;;
12072;SDS011;6098;49.004;8.372;2023-05-10T04:50:14;7.66;;;3.76;;
12072;SDS011;6098;49.004;8.372;2023-05-10T05:05:07;4.64;;;4.00;;
12072;SDS011;6098;49.004;8.372;2023-05-10T05:20:14;7.43;;;4.41;;
12072;SDS011;6098;49.004;8.372;2023-05-10T05:35:07;4.48;;;3.97;;
12072;SDS011;6098;49.004;8.372;2023-05-10T05:50:00;6.99;;;3.19;;
12072;SDS011;6098;49.004;8.372;2023-05-10T06:04:51;3.06;;;2.56;;
12072;SDS011;6098;49.004;8.372;2023-05-10T06:19:43;4.48;;;2.07;;
12072;SDS011;6098;49.004;8.372;2023-05-10T06:34:35;2.46;;;2.23;;
12072;SDS011;6098;49.004;8.372;2023-05-10T06:49:28;2.62;;;1.69;;
12072;SDS011;6098;49.004;8.372;2023-05-10T07:04:21;2.00;;;1.61;;
12072;SDS011;6098;49.004;8.372;2023-05-10T07:19:13;1.59;;;1.47;;
12072;SDS011;6098;49.004;8.372;2023-05-10T07:34:03;1.31;;;1.08;;
12072;SDS011;6098;49.004;8.372;2023-05-10T07:48:54;2.27;;;1.21;;
12072;SDS011;6098;49.004;8.372;2023-05-10T08:03:47;1.67;;;1.24;;
12072;SDS011;6098;49.004;8.372;2023-05-10T08:18:38;1.51;;;1.34;;
12072;SDS011;6098;49.004;8.372;2023-05-10T08:33:33;1.19;;;0.93;;
12072;SDS011;6098;49.004;8.372;2023-05-10T08:48:24;0.80;;;0.80;;
12072;SDS011;6098;49.004;8.372;2023-05-10T09:03:15;0.84;;;0.80;;
12072;SDS011;6098;49.004;8.372;2023-05-10T09:18:07;1.14;;;0.91;;
12072;SDS011;6098;49.004;8.372;2023-05-10T09:32:58;3.19;;;1.07;;
12072;SDS011;6098;49.004;8.372;2023-05-10T09:47:49;0.92;;;0.80;;
12072;SDS011;6098;49.004;8.372;2023-05-10T10:02:42;3.54;;;1.06;;
12072;SDS011;6098;49.004;8.372;2023-05-10T10:17:35;1.41;;;1.03;;
12072;SDS011;6098;49.004;8.372;2023-05-10T10:47:45;3.17;;;1.60;;
12072;SDS011;6098;49.004;8.372;2023-05-10T11:17:37;3.96;;;2.12;;
12072;SDS011;6098;49.004;8.372;2023-05-10T11:32:30;2.93;;;1.67;;
12072;SDS011;6098;49.004;8.372;2023-05-10T11:47:21;2.85;;;1.19;;
12072;SDS011;6098;49.004;8.372;2023-05-10T12:02:13;2.47;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-05-10T12:17:05;2.89;;;1.29;;
12072;SDS011;6098;49.004;8.372;2023-05-10T12:31:58;1.54;;;0.96;;
12072;SDS011;6098;49.004;8.372;2023-05-10T12:46:50;1.67;;;1.20;;
12072;SDS011;6098;49.004;8.372;2023-05-10T13:01:42;2.09;;;0.82;;
12072;SDS011;6098;49.004;8.372;2023-05-10T13:16:36;1.08;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-05-10T13:31:27;9.15;;;1.45;;
12072;SDS011;6098;49.004;8.372;2023-05-10T13:46:19;1.51;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-05-10T14:01:11;0.81;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-05-10T14:16:04;1.09;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-05-10T14:30:56;0.76;;;0.76;;
12072;SDS011;6098;49.004;8.372;2023-05-10T14:46:02;1.03;;;0.68;;
12072;SDS011;6098;49.004;8.372;2023-05-10T15:00:55;1.68;;;0.77;;
12072;SDS011;6098;49.004;8.372;2023-05-10T15:15:44;2.75;;;1.12;;
12072;SDS011;6098;49.004;8.372;2023-05-10T15:30:33;6.35;;;3.91;;
12072;SDS011;6098;49.004;8.372;2023-05-10T15:45:30;1.38;;;0.80;;
12072;SDS011;6098;49.004;8.372;2023-05-10T16:00:21;0.81;;;0.73;;
12072;SDS011;6098;49.004;8.372;2023-05-10T16:15:14;0.60;;;0.60;;
12072;SDS011;6098;49.004;8.372;2023-05-10T16:30:04;3.19;;;2.04;;
12072;SDS011;6098;49.004;8.372;2023-05-10T16:44:57;2.81;;;1.10;;
12072;SDS011;6098;49.004;8.372;2023-05-10T17:00:02;1.04;;;0.56;;
12072;SDS011;6098;49.004;8.372;2023-05-10T17:14:54;0.58;;;0.50;;
12072;SDS011;6098;49.004;8.372;2023-05-10T17:29:46;0.46;;;0.46;;
12072;SDS011;6098;49.004;8.372;2023-05-10T17:44:38;1.74;;;0.68;;
12072;SDS011;6098;49.004;8.372;2023-05-10T17:59:29;0.84;;;0.80;;
12072;SDS011;6098;49.004;8.372;2023-05-10T18:14:21;1.02;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-05-10T18:29:28;5.16;;;1.56;;
12072;SDS011;6098;49.004;8.372;2023-05-10T18:44:15;1.61;;;1.04;;
12072;SDS011;6098;49.004;8.372;2023-05-10T18:59:08;1.13;;;0.70;;
12072;SDS011;6098;49.004;8.372;2023-05-10T19:14:08;0.86;;;0.66;;
12072;SDS011;6098;49.004;8.372;2023-05-10T19:28:59;3.09;;;0.97;;
12072;SDS011;6098;49.004;8.372;2023-05-10T19:43:49;1.57;;;1.32;;
12072;SDS011;6098;49.004;8.372;2023-05-10T19:58:40;3.10;;;1.23;;
12072;SDS011;6098;49.004;8.372;2023-05-10T20:13:33;1.06;;;0.89;;
12072;SDS011;6098;49.004;8.372;2023-05-10T20:28:25;1.20;;;1.03;;
12072;SDS011;6098;49.004;8.372;2023-05-10T20:43:16;2.07;;;1.40;;
12072;SDS011;6098;49.004;8.372;2023-05-10T20:58:07;1.24;;;0.99;;
12072;SDS011;6098;49.004;8.372;2023-05-10T21:12:59;1.00;;;0.90;;
12072;SDS011;6098;49.004;8.372;2023-05-10T21:27:51;1.31;;;1.09;;
12072;SDS011;6098;49.004;8.372;2023-05-10T21:42:43;2.10;;;1.24;;
12072;SDS011;6098;49.004;8.372;2023-05-10T21:57:35;1.62;;;1.19;;
12072;SDS011;6098;49.004;8.372;2023-05-10T22:12:26;1.92;;;1.13;;
12072;SDS011;6098;49.004;8.372;2023-05-10T22:27:16;2.52;;;1.24;;
12072;SDS011;6098;49.004;8.372;2023-05-10T22:42:07;5.88;;;2.98;;
12072;SDS011;6098;49.004;8.372;2023-05-10T22:56:59;1.00;;;1.00;;
12072;SDS011;6098;49.004;8.372;2023-05-10T23:11:50;1.92;;;1.22;;
12072;SDS011;6098;49.004;8.372;2023-05-10T23:26:42;1.31;;;1.08;;
12072;SDS011;6098;49.004;8.372;2023-05-10T23:41:33;1.40;;;1.27;;
12072;SDS011;6098;49.004;8.372;2023-05-10T23:56:26;2.50;;;1.10;;
