sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11173;SDS011;5643;50.856;12.088;2023-02-28T03:51:40;4.00;;;3.33;;
11173;SDS011;5643;50.856;12.088;2023-02-28T03:54:09;3.87;;;3.57;;
11173;SDS011;5643;50.856;12.088;2023-02-28T03:56:38;3.93;;;3.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T03:59:10;4.00;;;3.63;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:01:40;3.70;;;3.27;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:04:08;4.00;;;3.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:06:35;3.63;;;3.33;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:09:05;3.50;;;3.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:11:33;3.80;;;3.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:14:01;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:16:28;3.80;;;3.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:18:56;3.67;;;3.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:21:29;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:23:57;4.27;;;3.87;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:26:29;5.23;;;4.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:28:57;5.03;;;4.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:31:27;4.80;;;4.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:33:54;4.50;;;3.97;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:36:22;4.83;;;4.33;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:38:49;4.13;;;3.73;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:41:21;4.40;;;4.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:43:50;4.03;;;3.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:46:18;4.43;;;3.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:48:46;4.27;;;3.87;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:51:14;5.17;;;4.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:53:42;4.20;;;3.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:56:10;4.93;;;4.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T04:58:38;4.60;;;4.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:01:13;4.47;;;3.97;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:03:42;4.40;;;4.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:06:10;4.40;;;3.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:08:38;4.13;;;3.73;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:11:06;4.30;;;3.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:13:34;3.60;;;3.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:16:01;4.70;;;4.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:18:30;3.83;;;3.53;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:20:57;3.63;;;3.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:23:26;4.73;;;3.87;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:25:54;4.80;;;3.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:28:21;4.00;;;3.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:30:49;4.83;;;3.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:33:16;5.43;;;4.87;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:35:44;4.50;;;4.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:38:11;5.63;;;4.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:40:38;4.77;;;4.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:43:07;5.00;;;4.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:45:36;4.63;;;4.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:48:03;4.50;;;4.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T05:50:31;4.67;;;4.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T06:53:54;6.70;;;6.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T06:56:25;6.20;;;5.67;;
11173;SDS011;5643;50.856;12.088;2023-02-28T06:58:52;5.73;;;5.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:01:20;5.67;;;5.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:03:48;6.73;;;5.53;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:06:17;5.73;;;5.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:08:45;5.63;;;5.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:11:13;5.67;;;5.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:13:41;5.40;;;4.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:16:09;5.67;;;5.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:18:36;6.77;;;6.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:21:04;5.77;;;5.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:23:32;5.70;;;5.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:25:59;5.33;;;4.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:28:28;6.27;;;5.67;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:30:55;5.90;;;5.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:33:22;6.20;;;5.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:35:50;5.97;;;5.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:38:18;6.67;;;6.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:40:47;5.90;;;5.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:43:20;6.70;;;6.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:45:49;7.20;;;6.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:48:17;7.43;;;6.47;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:50:44;7.00;;;6.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:53:18;7.07;;;6.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:55:45;7.33;;;6.63;;
11173;SDS011;5643;50.856;12.088;2023-02-28T07:58:12;6.87;;;6.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:00:39;7.27;;;6.57;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:03:09;7.07;;;6.27;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:05:38;6.90;;;6.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:08:06;7.03;;;6.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:10:33;7.97;;;7.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:13:01;7.80;;;6.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:15:28;7.70;;;6.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:17:57;7.53;;;6.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:20:26;7.63;;;6.47;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:22:53;7.90;;;7.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:25:21;7.73;;;6.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:27:50;7.73;;;6.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:30:17;6.77;;;6.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:32:45;8.40;;;7.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:35:12;8.73;;;7.77;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:37:41;7.30;;;6.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:40:09;7.40;;;6.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:42:38;8.20;;;7.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:45:06;7.73;;;7.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:47:33;8.00;;;7.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:50:00;7.63;;;6.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:52:28;7.83;;;7.03;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:54:57;7.60;;;6.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:57:25;7.17;;;6.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T08:59:53;7.50;;;6.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:02:20;6.80;;;6.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:04:48;8.03;;;7.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:07:15;7.43;;;6.67;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:09:44;8.23;;;6.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:12:25;7.47;;;6.73;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:14:52;7.17;;;6.47;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:17:20;7.83;;;7.03;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:19:47;7.43;;;6.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:22:15;7.13;;;6.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:24:43;7.53;;;6.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:27:11;6.77;;;6.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:29:40;6.40;;;5.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:32:07;6.30;;;5.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:34:36;6.00;;;5.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:37:04;6.23;;;5.63;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:39:31;6.50;;;5.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:41:58;6.10;;;5.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:44:28;6.60;;;6.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:46:58;6.40;;;5.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:49:29;6.60;;;6.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T09:51:58;6.70;;;6.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:32:11;6.37;;;5.77;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:34:40;6.87;;;6.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:37:10;6.87;;;6.27;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:39:38;6.43;;;5.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:42:22;6.93;;;6.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:44:55;6.77;;;6.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:47:30;5.80;;;5.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:50:04;5.90;;;5.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T11:52:35;5.57;;;5.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T13:54:35;7.57;;;6.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T13:57:10;7.70;;;7.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T13:59:43;8.37;;;6.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:02:23;6.83;;;6.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:04:59;8.10;;;7.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:07:28;7.20;;;6.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:10:01;6.87;;;6.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:15:26;7.63;;;6.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:17:55;7.50;;;6.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:20:25;6.50;;;5.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:22:54;6.90;;;6.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:25:26;7.27;;;6.57;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:28:02;6.50;;;5.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:33:22;8.00;;;7.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:35:59;6.90;;;6.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:38:29;8.20;;;7.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:41:00;8.37;;;7.57;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:43:30;6.80;;;6.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:45:58;7.67;;;6.97;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:48:26;8.90;;;8.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:50:55;8.87;;;7.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T14:53:25;7.70;;;7.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T17:58:46;17.73;;;14.47;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:01:13;16.53;;;14.73;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:03:41;14.87;;;12.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:06:10;14.87;;;11.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:08:40;12.60;;;11.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:11:08;12.67;;;11.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:13:43;12.57;;;11.27;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:16:12;12.83;;;11.13;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:18:40;13.40;;;11.97;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:21:07;10.60;;;9.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:23:35;11.67;;;10.47;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:26:05;11.50;;;10.27;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:28:33;11.23;;;10.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:31:04;11.63;;;10.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:33:33;11.67;;;10.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:36:01;11.90;;;10.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:38:31;11.93;;;10.63;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:40:59;11.10;;;10.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:43:26;11.47;;;10.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:45:54;10.40;;;9.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:48:21;11.80;;;10.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:50:50;11.90;;;10.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:53:17;10.33;;;9.33;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:55:45;10.27;;;9.27;;
11173;SDS011;5643;50.856;12.088;2023-02-28T18:58:12;11.00;;;9.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:00:40;11.43;;;10.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:03:08;10.40;;;9.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:05:35;10.00;;;9.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:08:04;11.50;;;10.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:10:31;11.90;;;10.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:12:58;12.07;;;10.87;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:15:26;11.43;;;10.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:17:53;11.00;;;9.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:20:20;11.97;;;10.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:22:47;11.27;;;10.13;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:25:17;11.90;;;10.70;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:27:44;11.77;;;10.57;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:30:11;12.13;;;10.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:32:39;13.53;;;12.13;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:35:06;14.23;;;12.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:37:36;15.93;;;13.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:40:03;17.77;;;15.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:42:32;16.30;;;14.60;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:45:00;17.43;;;15.10;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:47:28;16.87;;;14.63;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:49:55;17.63;;;15.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:52:23;19.80;;;16.77;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:54:51;17.47;;;15.37;;
11173;SDS011;5643;50.856;12.088;2023-02-28T19:57:19;17.03;;;15.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:00:43;13.80;;;12.40;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:03:13;15.17;;;13.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:05:42;14.53;;;13.03;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:08:10;13.33;;;11.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:10:39;14.33;;;12.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:13:07;13.30;;;11.90;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:15:35;14.23;;;12.73;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:18:05;15.10;;;13.50;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:20:33;16.87;;;14.80;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:23:01;17.40;;;15.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:25:29;16.80;;;14.57;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:27:56;17.13;;;14.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:30:24;16.63;;;14.83;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:32:52;16.13;;;14.07;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:35:23;15.67;;;13.97;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:37:50;15.90;;;14.20;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:40:18;14.80;;;13.00;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:42:45;15.23;;;13.63;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:45:12;14.60;;;13.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:47:39;13.73;;;12.33;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:50:07;13.93;;;12.30;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:52:36;12.53;;;11.23;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:55:04;14.00;;;11.93;;
11173;SDS011;5643;50.856;12.088;2023-02-28T21:57:31;12.47;;;11.17;;
11173;SDS011;5643;50.856;12.088;2023-02-28T23:59:05;21.23;;;16.70;;
