sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31182;SDS011;17813;0.000;0.000;2023-04-24T00:01:26;2.10;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:03:55;3.27;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:06:28;2.37;;;2.13;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:09:03;2.63;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:11:30;2.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:13:58;3.23;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:16:25;3.00;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:18:51;2.50;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:21:29;2.37;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:23:58;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:26:26;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:28:55;2.70;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:31:21;2.27;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:33:48;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:36:19;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:38:47;4.30;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:41:14;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:43:41;1.90;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:46:09;2.30;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:48:39;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:51:07;1.63;;;1.53;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:53:33;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:56:02;1.93;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T00:58:33;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:01:00;5.77;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:03:29;1.90;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:05:57;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:08:24;3.10;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:10:55;2.67;;;1.67;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:13:24;3.60;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:15:51;1.87;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:18:18;2.17;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:20:46;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:23:17;3.03;;;1.57;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:25:43;3.07;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:28:11;2.03;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:30:39;2.37;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:33:06;1.50;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:38:20;2.47;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:40:47;1.60;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:43:15;2.60;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:45:45;2.47;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:48:12;2.30;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:50:47;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:53:15;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:55:42;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T01:58:11;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:00:39;2.70;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:03:06;1.83;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:05:33;2.60;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:08:00;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:10:27;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:12:55;1.70;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:15:22;2.20;;;1.93;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:17:49;3.33;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:20:16;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:22:43;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:25:13;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:27:41;2.13;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:30:08;2.03;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:32:36;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:35:04;2.20;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:37:32;2.63;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:39:59;1.57;;;1.47;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:42:26;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:44:53;1.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:47:19;2.40;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:49:50;2.70;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:52:16;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:54:43;2.27;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:57:11;2.07;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T02:59:38;1.73;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:02:06;2.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:04:33;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:07:00;2.07;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:09:29;2.00;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:11:56;4.97;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:14:24;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:16:50;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:19:18;2.45;;;1.78;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:21:46;2.63;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:24:13;1.90;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:26:40;1.80;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:29:07;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:31:34;2.77;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:34:03;3.30;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:36:30;1.90;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:38:57;1.87;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:41:25;2.30;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:43:52;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:46:19;1.93;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:48:46;1.87;;;1.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:51:13;2.10;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:53:40;2.17;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:56:07;2.47;;;2.27;;
31182;SDS011;17813;0.000;0.000;2023-04-24T03:58:33;3.60;;;2.17;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:01:00;3.17;;;2.37;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:03:28;2.53;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:05:56;2.67;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:08:23;2.40;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:10:50;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:13:17;2.53;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:15:44;2.10;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:18:11;2.73;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:20:38;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:23:05;2.03;;;1.93;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:25:32;2.13;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:27:59;2.87;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:30:27;2.70;;;1.97;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:32:59;2.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:35:27;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:37:54;4.30;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:40:24;2.30;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:42:54;2.83;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:45:22;3.73;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:47:56;3.03;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:50:23;2.97;;;2.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:52:50;2.20;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:55:18;2.33;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T04:57:45;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:00:14;2.03;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:02:44;4.03;;;2.03;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:05:17;2.40;;;1.93;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:07:48;2.43;;;2.03;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:10:15;2.30;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:12:43;2.57;;;2.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:15:11;3.50;;;2.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:17:41;3.60;;;2.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:20:08;2.87;;;2.63;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:22:48;3.30;;;2.47;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:25:17;2.97;;;2.67;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:27:47;2.77;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:30:16;4.17;;;2.33;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:32:43;2.10;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:35:10;2.00;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:37:38;2.10;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:40:05;3.17;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:42:32;2.27;;;2.07;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:44:59;3.90;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:47:27;2.37;;;2.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:49:55;3.97;;;1.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:52:24;2.13;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:54:51;5.40;;;1.87;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:57:19;3.83;;;1.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T05:59:46;1.90;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:02:14;2.33;;;1.53;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:04:41;3.07;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:07:10;2.70;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:09:37;2.70;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:12:04;2.10;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:14:33;3.77;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:17:02;2.23;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:19:29;1.43;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:21:57;2.20;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:24:27;2.30;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:26:55;3.33;;;1.53;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:29:24;5.83;;;1.83;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:31:51;2.30;;;1.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:34:18;3.53;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:36:46;2.33;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:39:13;3.17;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:41:43;2.73;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:44:11;3.27;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:46:40;1.93;;;1.43;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:49:10;2.60;;;1.63;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:51:42;1.57;;;1.37;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:54:11;2.20;;;1.53;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:56:39;3.20;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T06:59:07;2.10;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:01:35;3.47;;;1.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:04:02;3.53;;;1.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:06:29;1.63;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:08:56;1.70;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:11:23;2.93;;;1.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:13:50;1.73;;;1.17;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:16:17;2.33;;;1.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:18:46;1.63;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:21:14;1.73;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:23:44;2.57;;;1.17;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:26:13;2.70;;;1.33;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:28:56;1.87;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:31:23;1.27;;;1.03;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:33:51;2.30;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:36:17;2.60;;;0.87;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:38:45;1.23;;;0.97;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:41:12;1.77;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:43:41;1.47;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:46:08;3.17;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:48:35;0.97;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:51:03;1.07;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:53:30;1.10;;;0.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:55:57;0.87;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T07:58:43;2.20;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:01:10;2.00;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:03:37;1.03;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:06:14;2.93;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:08:42;1.37;;;0.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:11:09;1.40;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:13:37;1.03;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:16:05;1.10;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:18:32;0.93;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:21:02;1.27;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:23:28;0.60;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:25:55;1.73;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:28:23;1.17;;;0.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:30:51;1.30;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:33:21;3.17;;;1.08;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:35:52;2.60;;;2.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:38:19;0.88;;;0.82;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:40:46;1.65;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:43:15;0.93;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:45:43;1.67;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:48:10;0.60;;;0.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:50:39;0.83;;;0.57;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:53:08;1.25;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:55:36;1.37;;;0.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T08:58:04;2.20;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:00:31;1.70;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:03:00;0.77;;;0.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:05:29;0.97;;;0.50;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:07:56;0.85;;;0.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:10:25;0.68;;;0.40;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:13:02;1.02;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:15:31;0.47;;;0.47;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:17:58;0.68;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:20:26;0.60;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:22:56;1.23;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:25:42;1.05;;;0.95;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:28:09;0.60;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:30:35;0.80;;;0.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:33:15;2.25;;;0.63;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:35:49;1.15;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:38:17;1.38;;;0.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:40:46;1.77;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:43:18;0.65;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:45:45;2.33;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:51:03;1.67;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:53:39;2.10;;;0.97;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:56:11;0.90;;;0.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T09:58:38;2.67;;;1.08;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:01:05;1.00;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:03:33;1.75;;;0.82;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:06:03;0.70;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:08:34;0.60;;;0.60;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:11:02;0.82;;;0.82;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:13:29;0.98;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:15:57;0.90;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:18:26;1.43;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:20:54;1.03;;;0.93;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:23:22;1.10;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:25:51;1.87;;;0.73;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:28:19;1.00;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:30:47;1.02;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:33:16;1.38;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:35:45;2.80;;;1.08;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:38:17;2.13;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:40:50;1.25;;;0.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:43:22;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:46:00;1.30;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:48:28;1.13;;;0.88;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:50:55;1.45;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:53:23;0.98;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:56:05;1.00;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T10:58:42;0.93;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:04:26;1.08;;;0.98;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:06:57;1.02;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:09:26;1.95;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:12:03;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:17:34;1.70;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:20:10;1.05;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:22:38;2.00;;;0.95;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:25:07;1.50;;;1.03;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:27:38;0.93;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:30:08;2.75;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:32:37;1.25;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:35:06;1.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:37:48;2.73;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:40:18;1.08;;;0.98;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:42:47;1.52;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:45:17;0.80;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:47:53;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:50:21;1.15;;;0.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:52:55;1.00;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T11:57:55;1.00;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:00:28;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:03:06;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:05:38;0.98;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:08:06;1.05;;;0.82;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:10:33;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:13:00;1.37;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:15:27;1.00;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:17:55;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:20:27;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:23:00;1.00;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:25:31;1.43;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:30:33;2.37;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:33:03;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:35:31;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:38:08;2.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:40:38;1.30;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:43:20;1.57;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:45:47;1.00;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:48:14;1.05;;;1.05;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:50:42;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:53:13;1.35;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:55:40;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T12:58:07;4.10;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:00:35;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:03:02;1.05;;;0.95;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:05:29;1.00;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:07:57;1.07;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:10:24;1.40;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:12:51;4.23;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:15:19;2.15;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:17:46;1.38;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:20:13;1.42;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:22:41;1.10;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:25:07;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:27:38;1.23;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:30:06;2.75;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:32:33;1.73;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:35:00;2.92;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:37:28;1.43;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:39:55;2.00;;;1.03;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:42:22;1.57;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:44:50;0.93;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:47:21;1.57;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:49:50;1.60;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:52:19;1.23;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:54:46;1.40;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:57:13;1.67;;;1.03;;
31182;SDS011;17813;0.000;0.000;2023-04-24T13:59:41;1.33;;;1.23;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:02:08;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:04:35;1.70;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:09:58;1.87;;;1.17;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:12:27;1.33;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:15:12;1.20;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:17:39;1.13;;;0.93;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:20:07;1.30;;;1.20;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:22:35;1.03;;;0.93;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:25:01;1.53;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:27:28;1.63;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:29:56;3.07;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:32:23;2.83;;;1.30;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:34:49;0.90;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:37:16;1.10;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:39:44;2.63;;;2.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:42:11;1.00;;;0.97;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:44:39;1.00;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:47:06;1.23;;;1.13;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:49:33;1.47;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:52:00;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:54:28;1.03;;;0.90;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:56:56;1.43;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T14:59:23;1.07;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:01:50;2.90;;;1.10;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:04:18;1.37;;;0.97;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:06:47;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:09:15;1.03;;;1.00;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:11:42;1.00;;;0.87;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:14:09;0.70;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:16:36;2.90;;;0.77;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:19:04;0.70;;;0.70;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:21:31;0.80;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:23:58;1.43;;;0.80;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:26:24;2.00;;;1.27;;
31182;SDS011;17813;0.000;0.000;2023-04-24T15:28:54;0.93;;;0.83;;