sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42247;BME280;27913;42.722;23.268;2022-07-18T00:04:31;95559.72;;;18.95;42.54
42247;BME280;27913;42.722;23.268;2022-07-18T00:06:57;95553.06;;;18.86;41.87
42247;BME280;27913;42.722;23.268;2022-07-18T00:09:23;95609.31;;;19.15;42.21
42247;BME280;27913;42.722;23.268;2022-07-18T00:11:53;95560.56;;;18.77;41.87
42247;BME280;27913;42.722;23.268;2022-07-18T00:14:19;95754.66;;;19.79;42.38
42247;BME280;27913;42.722;23.268;2022-07-18T00:16:45;95486.38;;;18.31;42.47
42247;BME280;27913;42.722;23.268;2022-07-18T00:19:11;95540.25;;;18.64;41.71
42247;BME280;27913;42.722;23.268;2022-07-18T00:21:36;95677.47;;;19.53;41.50
42247;BME280;27913;42.722;23.268;2022-07-18T00:24:02;95670.09;;;19.37;41.33
42247;BME280;27913;42.722;23.268;2022-07-18T00:26:28;95531.34;;;18.39;41.50
42247;BME280;27913;42.722;23.268;2022-07-18T00:28:53;95646.91;;;18.88;41.65
42247;BME280;27913;42.722;23.268;2022-07-18T00:31:19;95740.53;;;19.48;41.91
42247;BME280;27913;42.722;23.268;2022-07-18T00:33:45;95675.84;;;19.22;42.53
42247;BME280;27913;42.722;23.268;2022-07-18T00:36:10;95729.25;;;19.46;41.53
42247;BME280;27913;42.722;23.268;2022-07-18T00:38:36;95567.50;;;18.66;40.88
42247;BME280;27913;42.722;23.268;2022-07-18T00:41:02;95646.97;;;19.18;40.15
42247;BME280;27913;42.722;23.268;2022-07-18T00:43:28;95732.59;;;19.72;40.01
42247;BME280;27913;42.722;23.268;2022-07-18T00:45:53;95724.78;;;19.58;40.00
42247;BME280;27913;42.722;23.268;2022-07-18T00:48:19;95733.84;;;19.57;40.15
42247;BME280;27913;42.722;23.268;2022-07-18T00:50:45;95752.38;;;19.52;39.56
42247;BME280;27913;42.722;23.268;2022-07-18T00:53:11;95691.34;;;19.13;39.24
42247;BME280;27913;42.722;23.268;2022-07-18T00:55:38;95743.09;;;19.54;39.30
42247;BME280;27913;42.722;23.268;2022-07-18T00:58:04;95739.63;;;19.54;39.11
42247;BME280;27913;42.722;23.268;2022-07-18T01:00:30;95738.72;;;19.60;39.08
42247;BME280;27913;42.722;23.268;2022-07-18T01:03:15;95742.53;;;19.64;38.61
42247;BME280;27913;42.722;23.268;2022-07-18T01:05:40;95702.75;;;19.20;39.04
42247;BME280;27913;42.722;23.268;2022-07-18T01:08:06;95762.00;;;19.53;38.78
42247;BME280;27913;42.722;23.268;2022-07-18T01:10:31;95701.81;;;19.26;38.20
42247;BME280;27913;42.722;23.268;2022-07-18T01:12:57;95600.38;;;18.71;38.77
42247;BME280;27913;42.722;23.268;2022-07-18T01:15:23;95615.50;;;18.78;38.78
42247;BME280;27913;42.722;23.268;2022-07-18T01:17:48;95708.03;;;19.39;38.53
42247;BME280;27913;42.722;23.268;2022-07-18T01:20:15;95731.69;;;19.66;38.48
42247;BME280;27913;42.722;23.268;2022-07-18T01:22:41;95686.09;;;19.37;38.57
42247;BME280;27913;42.722;23.268;2022-07-18T01:25:09;95620.41;;;18.93;38.38
42247;BME280;27913;42.722;23.268;2022-07-18T01:27:35;95722.91;;;19.47;38.11
42247;BME280;27913;42.722;23.268;2022-07-18T01:30:01;95641.88;;;18.98;37.57
42247;BME280;27913;42.722;23.268;2022-07-18T01:32:26;95690.13;;;19.27;37.54
42247;BME280;27913;42.722;23.268;2022-07-18T01:34:52;95687.25;;;19.29;37.39
42247;BME280;27913;42.722;23.268;2022-07-18T01:37:18;95659.94;;;19.15;37.75
42247;BME280;27913;42.722;23.268;2022-07-18T01:39:44;95733.91;;;19.50;37.75
42247;BME280;27913;42.722;23.268;2022-07-18T01:42:11;95617.19;;;18.72;37.83
42247;BME280;27913;42.722;23.268;2022-07-18T01:44:38;95734.59;;;19.46;37.67
42247;BME280;27913;42.722;23.268;2022-07-18T01:47:06;95740.03;;;19.39;37.47
42247;BME280;27913;42.722;23.268;2022-07-18T01:49:32;95728.44;;;19.45;38.06
42247;BME280;27913;42.722;23.268;2022-07-18T01:51:59;95679.09;;;19.05;38.03
42247;BME280;27913;42.722;23.268;2022-07-18T01:54:30;95719.97;;;19.36;38.36
42247;BME280;27913;42.722;23.268;2022-07-18T01:56:56;95638.25;;;18.92;38.05
42247;BME280;27913;42.722;23.268;2022-07-18T01:59:23;95580.88;;;18.59;37.72
42247;BME280;27913;42.722;23.268;2022-07-18T02:01:48;95636.41;;;18.93;37.38
42247;BME280;27913;42.722;23.268;2022-07-18T02:04:14;95570.00;;;18.42;37.20
42247;BME280;27913;42.722;23.268;2022-07-18T02:06:40;95635.75;;;18.79;37.45
42247;BME280;27913;42.722;23.268;2022-07-18T02:09:06;95668.22;;;18.88;37.59
42247;BME280;27913;42.722;23.268;2022-07-18T02:11:33;95499.31;;;17.90;37.29
42247;BME280;27913;42.722;23.268;2022-07-18T02:13:58;95685.84;;;19.07;37.93
42247;BME280;27913;42.722;23.268;2022-07-18T02:16:24;95595.91;;;18.53;37.55
42247;BME280;27913;42.722;23.268;2022-07-18T02:18:49;95726.69;;;19.39;37.18
42247;BME280;27913;42.722;23.268;2022-07-18T02:21:15;95727.41;;;19.46;37.51
42247;BME280;27913;42.722;23.268;2022-07-18T02:23:41;95694.50;;;19.22;37.17
42247;BME280;27913;42.722;23.268;2022-07-18T02:26:08;95712.75;;;19.37;37.54
42247;BME280;27913;42.722;23.268;2022-07-18T02:28:34;95728.81;;;19.49;36.89
42247;BME280;27913;42.722;23.268;2022-07-18T02:31:00;95748.31;;;19.49;37.17
42247;BME280;27913;42.722;23.268;2022-07-18T02:33:26;95754.00;;;19.53;37.35
42247;BME280;27913;42.722;23.268;2022-07-18T02:35:51;95741.78;;;19.45;36.76
42247;BME280;27913;42.722;23.268;2022-07-18T02:38:17;95691.25;;;19.01;36.50
42247;BME280;27913;42.722;23.268;2022-07-18T02:40:42;95694.88;;;18.88;36.69
42247;BME280;27913;42.722;23.268;2022-07-18T02:43:08;95665.44;;;18.64;36.42
42247;BME280;27913;42.722;23.268;2022-07-18T02:45:35;95760.09;;;19.23;36.80
42247;BME280;27913;42.722;23.268;2022-07-18T02:48:01;95775.66;;;19.26;37.43
42247;BME280;27913;42.722;23.268;2022-07-18T02:50:27;95541.50;;;17.86;38.63
42247;BME280;27913;42.722;23.268;2022-07-18T02:52:52;95684.53;;;18.61;38.88
42247;BME280;27913;42.722;23.268;2022-07-18T02:55:18;95768.09;;;19.04;38.67
42247;BME280;27913;42.722;23.268;2022-07-18T02:57:44;95770.09;;;18.90;39.69
42247;BME280;27913;42.722;23.268;2022-07-18T03:00:12;95762.47;;;18.93;39.39
42247;BME280;27913;42.722;23.268;2022-07-18T03:02:38;95727.59;;;18.76;39.66
42247;BME280;27913;42.722;23.268;2022-07-18T03:05:05;95738.81;;;18.78;40.22
42247;BME280;27913;42.722;23.268;2022-07-18T03:07:30;95718.19;;;18.55;40.21
42247;BME280;27913;42.722;23.268;2022-07-18T03:09:56;95559.19;;;17.55;40.64
42247;BME280;27913;42.722;23.268;2022-07-18T03:12:22;95694.75;;;18.19;41.01
42247;BME280;27913;42.722;23.268;2022-07-18T03:14:47;95728.44;;;18.32;41.40
42247;BME280;27913;42.722;23.268;2022-07-18T03:17:13;95787.91;;;18.70;41.71
42247;BME280;27913;42.722;23.268;2022-07-18T03:19:38;95786.69;;;18.66;39.59
42247;BME280;27913;42.722;23.268;2022-07-18T03:22:04;95781.75;;;18.70;40.46
42247;BME280;27913;42.722;23.268;2022-07-18T03:24:29;95740.94;;;18.51;39.52
42247;BME280;27913;42.722;23.268;2022-07-18T03:26:55;95515.91;;;17.22;39.16
42247;BME280;27913;42.722;23.268;2022-07-18T03:29:21;95717.44;;;18.47;39.70
42247;BME280;27913;42.722;23.268;2022-07-18T03:31:46;95780.38;;;18.86;38.95
42247;BME280;27913;42.722;23.268;2022-07-18T03:34:12;95768.72;;;18.80;38.97
42247;BME280;27913;42.722;23.268;2022-07-18T03:36:38;95725.63;;;18.46;39.05
42247;BME280;27913;42.722;23.268;2022-07-18T03:39:05;95628.47;;;17.85;38.27
42247;BME280;27913;42.722;23.268;2022-07-18T03:41:31;95756.22;;;18.62;38.25
42247;BME280;27913;42.722;23.268;2022-07-18T03:43:57;95634.09;;;17.96;38.33
42247;BME280;27913;42.722;23.268;2022-07-18T03:46:22;95776.66;;;18.87;37.88
42247;BME280;27913;42.722;23.268;2022-07-18T03:48:48;95773.19;;;18.87;37.99
42247;BME280;27913;42.722;23.268;2022-07-18T03:51:14;95689.97;;;18.28;37.96
42247;BME280;27913;42.722;23.268;2022-07-18T03:53:40;95778.16;;;18.83;38.18
42247;BME280;27913;42.722;23.268;2022-07-18T03:56:05;95729.06;;;18.53;37.90
42247;BME280;27913;42.722;23.268;2022-07-18T03:58:31;95786.44;;;18.75;37.14
42247;BME280;27913;42.722;23.268;2022-07-18T04:00:56;95694.16;;;18.17;37.25
42247;BME280;27913;42.722;23.268;2022-07-18T04:03:23;95534.84;;;17.25;37.63
42247;BME280;27913;42.722;23.268;2022-07-18T04:05:48;95684.25;;;18.25;37.86
42247;BME280;27913;42.722;23.268;2022-07-18T04:08:15;95700.31;;;18.37;37.60
42247;BME280;27913;42.722;23.268;2022-07-18T04:10:40;95761.03;;;18.72;37.80
42247;BME280;27913;42.722;23.268;2022-07-18T04:13:07;95790.81;;;18.88;38.03
42247;BME280;27913;42.722;23.268;2022-07-18T04:15:33;95801.22;;;18.70;38.69
42247;BME280;27913;42.722;23.268;2022-07-18T04:17:59;95801.75;;;18.54;39.34
42247;BME280;27913;42.722;23.268;2022-07-18T04:20:25;95529.25;;;16.76;40.71
42247;BME280;27913;42.722;23.268;2022-07-18T04:25:18;95736.97;;;18.09;42.16
42247;BME280;27913;42.722;23.268;2022-07-18T04:27:44;95633.75;;;17.67;42.14
42247;BME280;27913;42.722;23.268;2022-07-18T04:30:11;95686.03;;;18.05;39.31
42247;BME280;27913;42.722;23.268;2022-07-18T04:32:37;95689.28;;;18.07;38.48
42247;BME280;27913;42.722;23.268;2022-07-18T04:35:06;95649.97;;;17.84;37.84
42247;BME280;27913;42.722;23.268;2022-07-18T04:37:32;95720.47;;;18.26;37.03
42247;BME280;27913;42.722;23.268;2022-07-18T04:39:58;95775.25;;;18.66;37.36
42247;BME280;27913;42.722;23.268;2022-07-18T04:42:24;95748.06;;;18.57;38.10
42247;BME280;27913;42.722;23.268;2022-07-18T04:44:50;95769.84;;;18.73;37.14
42247;BME280;27913;42.722;23.268;2022-07-18T04:47:15;95530.16;;;17.27;37.04
42247;BME280;27913;42.722;23.268;2022-07-18T04:49:41;95760.38;;;18.77;37.45
42247;BME280;27913;42.722;23.268;2022-07-18T04:52:06;95771.63;;;18.79;37.33
42247;BME280;27913;42.722;23.268;2022-07-18T04:54:32;95706.56;;;18.49;37.87
42247;BME280;27913;42.722;23.268;2022-07-18T04:56:57;95763.72;;;18.91;36.96
42247;BME280;27913;42.722;23.268;2022-07-18T04:59:23;95762.00;;;18.97;36.94
42247;BME280;27913;42.722;23.268;2022-07-18T05:01:48;95768.78;;;18.99;37.26
42247;BME280;27913;42.722;23.268;2022-07-18T05:04:14;95770.31;;;18.88;37.54
42247;BME280;27913;42.722;23.268;2022-07-18T05:06:39;95776.25;;;18.65;37.44
42247;BME280;27913;42.722;23.268;2022-07-18T05:09:05;95766.63;;;18.19;37.88
42247;BME280;27913;42.722;23.268;2022-07-18T05:11:31;95779.66;;;18.53;37.70
42247;BME280;27913;42.722;23.268;2022-07-18T05:13:57;95723.41;;;18.43;37.53
42247;BME280;27913;42.722;23.268;2022-07-18T05:16:22;95736.16;;;18.59;37.35
42247;BME280;27913;42.722;23.268;2022-07-18T05:18:49;95781.50;;;18.97;36.76
42247;BME280;27913;42.722;23.268;2022-07-18T05:21:15;95778.81;;;18.97;36.31
42247;BME280;27913;42.722;23.268;2022-07-18T05:23:42;95765.88;;;19.01;36.72
42247;BME280;27913;42.722;23.268;2022-07-18T05:26:14;95563.31;;;17.76;37.16
42247;BME280;27913;42.722;23.268;2022-07-18T05:28:42;95753.56;;;19.00;36.48
42247;BME280;27913;42.722;23.268;2022-07-18T05:31:23;95530.91;;;17.60;36.52
42247;BME280;27913;42.722;23.268;2022-07-18T05:33:49;95544.91;;;17.74;36.79
42247;BME280;27913;42.722;23.268;2022-07-18T05:36:14;95634.59;;;18.37;36.71
42247;BME280;27913;42.722;23.268;2022-07-18T05:38:39;95561.25;;;17.97;36.88
42247;BME280;27913;42.722;23.268;2022-07-18T05:41:05;95742.50;;;19.03;36.76
42247;BME280;27913;42.722;23.268;2022-07-18T05:43:31;95544.91;;;17.93;36.38
42247;BME280;27913;42.722;23.268;2022-07-18T05:45:56;95770.41;;;19.38;35.91
42247;BME280;27913;42.722;23.268;2022-07-18T05:48:22;95780.16;;;19.44;35.93
42247;BME280;27913;42.722;23.268;2022-07-18T05:50:47;95681.78;;;18.86;35.81
42247;BME280;27913;42.722;23.268;2022-07-18T05:53:13;95786.84;;;19.53;35.37
42247;BME280;27913;42.722;23.268;2022-07-18T05:55:38;95746.69;;;19.29;36.62
42247;BME280;27913;42.722;23.268;2022-07-18T05:58:04;95785.47;;;19.63;36.73
42247;BME280;27913;42.722;23.268;2022-07-18T06:00:30;95750.00;;;19.43;37.33
42247;BME280;27913;42.722;23.268;2022-07-18T06:02:56;95793.69;;;19.61;36.90
42247;BME280;27913;42.722;23.268;2022-07-18T06:05:21;95528.50;;;17.96;37.04
42247;BME280;27913;42.722;23.268;2022-07-18T06:07:47;95644.13;;;18.64;37.05
42247;BME280;27913;42.722;23.268;2022-07-18T06:10:12;95582.50;;;18.22;37.99
42247;BME280;27913;42.722;23.268;2022-07-18T06:12:38;95707.56;;;19.11;38.39
42247;BME280;27913;42.722;23.268;2022-07-18T06:15:04;95730.00;;;19.22;37.28
42247;BME280;27913;42.722;23.268;2022-07-18T06:17:30;95784.22;;;19.65;35.27
42247;BME280;27913;42.722;23.268;2022-07-18T06:19:56;95792.56;;;19.69;37.16
42247;BME280;27913;42.722;23.268;2022-07-18T06:22:22;95771.47;;;19.67;37.01
42247;BME280;27913;42.722;23.268;2022-07-18T06:24:48;95675.03;;;19.02;34.91
42247;BME280;27913;42.722;23.268;2022-07-18T06:27:14;95791.38;;;19.65;34.68
42247;BME280;27913;42.722;23.268;2022-07-18T06:29:39;95786.78;;;19.72;35.23
42247;BME280;27913;42.722;23.268;2022-07-18T06:32:05;95683.75;;;19.28;34.94
42247;BME280;27913;42.722;23.268;2022-07-18T06:34:31;95778.41;;;19.99;34.47
42247;BME280;27913;42.722;23.268;2022-07-18T06:36:56;95764.00;;;20.00;32.69
42247;BME280;27913;42.722;23.268;2022-07-18T06:39:22;95761.28;;;20.07;32.57
42247;BME280;27913;42.722;23.268;2022-07-18T06:41:47;95770.59;;;20.17;32.76
42247;BME280;27913;42.722;23.268;2022-07-18T06:44:14;95711.28;;;19.84;33.70
42247;BME280;27913;42.722;23.268;2022-07-18T06:46:40;95760.63;;;20.24;33.43
42247;BME280;27913;42.722;23.268;2022-07-18T06:49:05;95702.72;;;19.82;33.68
42247;BME280;27913;42.722;23.268;2022-07-18T06:51:31;95717.59;;;20.01;33.98
42247;BME280;27913;42.722;23.268;2022-07-18T06:53:57;95751.56;;;20.25;33.94
42247;BME280;27913;42.722;23.268;2022-07-18T06:56:22;95750.88;;;20.42;33.41
42247;BME280;27913;42.722;23.268;2022-07-18T06:58:48;95516.72;;;18.91;31.06
42247;BME280;27913;42.722;23.268;2022-07-18T07:01:17;95755.53;;;20.46;30.59
42247;BME280;27913;42.722;23.268;2022-07-18T07:03:43;95728.56;;;20.24;30.99
42247;BME280;27913;42.722;23.268;2022-07-18T07:06:08;95742.28;;;20.51;31.01
42247;BME280;27913;42.722;23.268;2022-07-18T07:08:34;95734.63;;;20.55;30.95
42247;BME280;27913;42.722;23.268;2022-07-18T07:11:00;95656.19;;;19.89;29.72
42247;BME280;27913;42.722;23.268;2022-07-18T07:13:26;95752.16;;;20.51;29.89
42247;BME280;27913;42.722;23.268;2022-07-18T07:15:52;95741.47;;;20.51;28.37
42247;BME280;27913;42.722;23.268;2022-07-18T07:18:17;95738.78;;;20.51;28.33
42247;BME280;27913;42.722;23.268;2022-07-18T07:20:43;95748.91;;;20.61;29.98
42247;BME280;27913;42.722;23.268;2022-07-18T07:23:08;95691.31;;;20.29;30.46
42247;BME280;27913;42.722;23.268;2022-07-18T07:25:35;95540.84;;;19.39;31.03
42247;BME280;27913;42.722;23.268;2022-07-18T07:28:02;95552.31;;;19.40;30.62
42247;BME280;27913;42.722;23.268;2022-07-18T07:30:27;95736.47;;;20.67;30.55
42247;BME280;27913;42.722;23.268;2022-07-18T07:32:53;95737.41;;;20.60;29.90
42247;BME280;27913;42.722;23.268;2022-07-18T07:35:19;95722.09;;;20.56;29.98
42247;BME280;27913;42.722;23.268;2022-07-18T07:37:51;95741.38;;;20.70;29.68
42247;BME280;27913;42.722;23.268;2022-07-18T07:40:17;95592.84;;;19.85;29.78
42247;BME280;27913;42.722;23.268;2022-07-18T07:42:43;95750.28;;;20.75;29.71
42247;BME280;27913;42.722;23.268;2022-07-18T07:45:10;95502.69;;;19.39;29.68
42247;BME280;27913;42.722;23.268;2022-07-18T07:47:36;95737.72;;;20.88;28.82
42247;BME280;27913;42.722;23.268;2022-07-18T07:50:04;95680.03;;;20.51;29.41
42247;BME280;27913;42.722;23.268;2022-07-18T07:52:30;95654.94;;;20.40;29.29
42247;BME280;27913;42.722;23.268;2022-07-18T07:54:58;95714.28;;;20.78;28.73
42247;BME280;27913;42.722;23.268;2022-07-18T07:57:24;95731.69;;;21.05;29.02
42247;BME280;27913;42.722;23.268;2022-07-18T07:59:51;95706.38;;;20.95;29.26
42247;BME280;27913;42.722;23.268;2022-07-18T08:02:18;95573.56;;;19.95;28.37
42247;BME280;27913;42.722;23.268;2022-07-18T08:04:44;95744.81;;;21.06;28.36
42247;BME280;27913;42.722;23.268;2022-07-18T08:07:09;95704.50;;;20.72;28.75
42247;BME280;27913;42.722;23.268;2022-07-18T08:09:35;95665.97;;;20.68;28.82
42247;BME280;27913;42.722;23.268;2022-07-18T08:12:00;95727.47;;;21.09;29.19
42247;BME280;27913;42.722;23.268;2022-07-18T08:14:26;95701.25;;;20.94;29.13
42247;BME280;27913;42.722;23.268;2022-07-18T08:16:55;95753.34;;;21.32;28.88
42247;BME280;27913;42.722;23.268;2022-07-18T08:19:20;95506.63;;;19.84;29.46
42247;BME280;27913;42.722;23.268;2022-07-18T08:21:46;95723.22;;;21.37;29.57
42247;BME280;27913;42.722;23.268;2022-07-18T08:24:11;95738.44;;;21.48;28.64
42247;BME280;27913;42.722;23.268;2022-07-18T08:26:37;95747.34;;;21.54;29.23
42247;BME280;27913;42.722;23.268;2022-07-18T08:29:05;95753.69;;;21.65;29.03
42247;BME280;27913;42.722;23.268;2022-07-18T08:31:30;95742.94;;;21.77;29.18
42247;BME280;27913;42.722;23.268;2022-07-18T08:33:56;95694.13;;;21.41;28.62
42247;BME280;27913;42.722;23.268;2022-07-18T08:36:22;95753.41;;;21.79;28.39
42247;BME280;27913;42.722;23.268;2022-07-18T08:38:48;95516.00;;;20.23;28.20
42247;BME280;27913;42.722;23.268;2022-07-18T08:41:15;95752.44;;;21.68;27.58
42247;BME280;27913;42.722;23.268;2022-07-18T08:43:42;95699.22;;;21.42;28.11
42247;BME280;27913;42.722;23.268;2022-07-18T08:46:09;95751.44;;;21.74;28.92
42247;BME280;27913;42.722;23.268;2022-07-18T08:48:36;95452.22;;;19.97;28.96
42247;BME280;27913;42.722;23.268;2022-07-18T08:51:02;95746.41;;;21.90;29.31
42247;BME280;27913;42.722;23.268;2022-07-18T08:53:31;95738.06;;;22.03;30.02
42247;BME280;27913;42.722;23.268;2022-07-18T08:55:57;95723.28;;;22.01;30.01
42247;BME280;27913;42.722;23.268;2022-07-18T08:58:23;95533.22;;;20.85;29.67
42247;BME280;27913;42.722;23.268;2022-07-18T09:00:49;95731.00;;;22.31;29.71
42247;BME280;27913;42.722;23.268;2022-07-18T09:03:14;95648.59;;;21.82;30.03
42247;BME280;27913;42.722;23.268;2022-07-18T09:05:40;95682.06;;;22.02;29.57
42247;BME280;27913;42.722;23.268;2022-07-18T09:08:16;95744.72;;;22.18;29.77
42247;BME280;27913;42.722;23.268;2022-07-18T09:13:21;95730.38;;;22.24;29.89
42247;BME280;27913;42.722;23.268;2022-07-18T09:16:00;95718.66;;;22.30;30.67
42247;BME280;27913;42.722;23.268;2022-07-18T09:18:30;95598.91;;;21.57;30.64
42247;BME280;27913;42.722;23.268;2022-07-18T09:21:21;95638.81;;;21.93;30.81
42247;BME280;27913;42.722;23.268;2022-07-18T09:23:52;95698.72;;;22.38;30.77
42247;BME280;27913;42.722;23.268;2022-07-18T09:29:03;95515.56;;;21.31;30.88
42247;BME280;27913;42.722;23.268;2022-07-18T09:31:31;95725.47;;;22.73;30.54
42247;BME280;27913;42.722;23.268;2022-07-18T09:33:59;95585.59;;;21.96;31.60
42247;BME280;27913;42.722;23.268;2022-07-18T09:36:25;95708.16;;;22.80;31.64
42247;BME280;27913;42.722;23.268;2022-07-18T09:38:51;95549.03;;;21.85;31.55
42247;BME280;27913;42.722;23.268;2022-07-18T09:41:23;95536.22;;;21.87;31.84
42247;BME280;27913;42.722;23.268;2022-07-18T09:43:49;95701.72;;;23.04;32.32
42247;BME280;27913;42.722;23.268;2022-07-18T09:46:14;95715.13;;;23.26;33.75
42247;BME280;27913;42.722;23.268;2022-07-18T09:48:40;95685.50;;;23.16;32.52
42247;BME280;27913;42.722;23.268;2022-07-18T09:51:07;95655.94;;;23.11;31.67
42247;BME280;27913;42.722;23.268;2022-07-18T09:53:36;95656.13;;;23.04;31.32
42247;BME280;27913;42.722;23.268;2022-07-18T09:56:07;95709.53;;;23.28;31.38
42247;BME280;27913;42.722;23.268;2022-07-18T09:58:52;95618.94;;;22.63;31.62
42247;BME280;27913;42.722;23.268;2022-07-18T10:01:22;95565.66;;;22.27;31.72
42247;BME280;27913;42.722;23.268;2022-07-18T10:03:48;95662.19;;;22.94;30.83
42247;BME280;27913;42.722;23.268;2022-07-18T10:06:17;95478.88;;;21.83;30.84
42247;BME280;27913;42.722;23.268;2022-07-18T10:08:47;95673.16;;;23.15;30.45
42247;BME280;27913;42.722;23.268;2022-07-18T10:11:12;95699.38;;;23.35;30.00
42247;BME280;27913;42.722;23.268;2022-07-18T10:13:38;95697.72;;;23.29;30.12
42247;BME280;27913;42.722;23.268;2022-07-18T10:16:04;95702.72;;;23.43;31.66
42247;BME280;27913;42.722;23.268;2022-07-18T10:18:33;95686.66;;;23.48;31.03
42247;BME280;27913;42.722;23.268;2022-07-18T10:23:33;95638.59;;;23.19;31.23
42247;BME280;27913;42.722;23.268;2022-07-18T10:28:31;95539.00;;;22.60;31.45
42247;BME280;27913;42.722;23.268;2022-07-18T10:31:12;95665.25;;;23.53;31.50
42247;BME280;27913;42.722;23.268;2022-07-18T10:33:48;95543.03;;;22.85;31.51
42247;BME280;27913;42.722;23.268;2022-07-18T11:03:03;95607.94;;;24.03;31.70
42247;BME280;27913;42.722;23.268;2022-07-18T11:15:58;95507.53;;;24.09;30.45
42247;BME280;27913;42.722;23.268;2022-07-18T11:18:25;95609.13;;;24.76;29.99
42247;BME280;27913;42.722;23.268;2022-07-18T11:20:51;95600.56;;;24.84;29.37
42247;BME280;27913;42.722;23.268;2022-07-18T11:25:50;95598.47;;;24.97;27.92
42247;BME280;27913;42.722;23.268;2022-07-18T11:28:15;95634.34;;;25.29;28.83
42247;BME280;27913;42.722;23.268;2022-07-18T11:30:42;95490.19;;;24.37;28.35
42247;BME280;27913;42.722;23.268;2022-07-18T11:33:26;95585.03;;;25.07;28.00
42247;BME280;27913;42.722;23.268;2022-07-18T11:35:52;95610.13;;;25.29;28.39
42247;BME280;27913;42.722;23.268;2022-07-18T11:38:17;95644.34;;;25.54;27.84
42247;BME280;27913;42.722;23.268;2022-07-18T11:40:48;95420.00;;;24.18;27.47
42247;BME280;27913;42.722;23.268;2022-07-18T11:43:19;95573.50;;;25.17;27.22
42247;BME280;27913;42.722;23.268;2022-07-18T11:45:45;95643.56;;;25.69;27.55
42247;BME280;27913;42.722;23.268;2022-07-18T11:48:10;95619.03;;;25.61;27.02
42247;BME280;27913;42.722;23.268;2022-07-18T11:50:37;95616.38;;;25.87;25.99
42247;BME280;27913;42.722;23.268;2022-07-18T11:53:03;95612.34;;;25.79;24.96
42247;BME280;27913;42.722;23.268;2022-07-18T11:55:36;95543.13;;;25.43;26.11
42247;BME280;27913;42.722;23.268;2022-07-18T11:58:09;95462.66;;;24.94;25.95
42247;BME280;27913;42.722;23.268;2022-07-18T12:00:35;95438.41;;;24.84;27.10
42247;BME280;27913;42.722;23.268;2022-07-18T12:03:09;95500.06;;;25.22;27.58
42247;BME280;27913;42.722;23.268;2022-07-18T12:05:37;95483.91;;;25.06;28.55
42247;BME280;27913;42.722;23.268;2022-07-18T12:14:02;95549.03;;;25.29;29.12
42247;BME280;27913;42.722;23.268;2022-07-18T12:16:33;95555.22;;;25.30;29.01
42247;BME280;27913;42.722;23.268;2022-07-18T12:21:55;95596.41;;;26.09;29.05
42247;BME280;27913;42.722;23.268;2022-07-18T12:32:23;95602.97;;;26.79;25.67
42247;BME280;27913;42.722;23.268;2022-07-18T12:35:04;95564.50;;;26.58;25.29
42247;BME280;27913;42.722;23.268;2022-07-18T12:37:30;95587.50;;;27.00;25.07
42247;BME280;27913;42.722;23.268;2022-07-18T12:40:06;95543.75;;;26.58;27.22
42247;BME280;27913;42.722;23.268;2022-07-18T12:42:34;95362.44;;;25.60;27.26
42247;BME280;27913;42.722;23.268;2022-07-18T12:45:04;95539.38;;;26.68;27.43
42247;BME280;27913;42.722;23.268;2022-07-18T12:47:31;95555.75;;;26.82;27.07
42247;BME280;27913;42.722;23.268;2022-07-18T12:49:57;95468.66;;;26.20;27.22
42247;BME280;27913;42.722;23.268;2022-07-18T12:52:22;95410.84;;;25.97;26.91
42247;BME280;27913;42.722;23.268;2022-07-18T12:54:49;95461.91;;;26.28;28.05
42247;BME280;27913;42.722;23.268;2022-07-18T12:57:15;95491.38;;;26.64;28.09
42247;BME280;27913;42.722;23.268;2022-07-18T12:59:41;95518.75;;;26.87;27.93
42247;BME280;27913;42.722;23.268;2022-07-18T13:02:06;95563.13;;;27.16;27.34
42247;BME280;27913;42.722;23.268;2022-07-18T13:04:32;95531.63;;;27.06;27.56
42247;BME280;27913;42.722;23.268;2022-07-18T13:06:57;95550.06;;;26.83;26.80
42247;BME280;27913;42.722;23.268;2022-07-18T13:09:23;95533.44;;;26.71;27.46
42247;BME280;27913;42.722;23.268;2022-07-18T13:11:49;95598.28;;;27.00;27.07
42247;BME280;27913;42.722;23.268;2022-07-18T13:14:15;95588.84;;;26.98;26.93
42247;BME280;27913;42.722;23.268;2022-07-18T13:16:42;95510.78;;;26.67;27.14
42247;BME280;27913;42.722;23.268;2022-07-18T13:19:11;95587.91;;;27.29;26.36
42247;BME280;27913;42.722;23.268;2022-07-18T13:21:36;95570.84;;;27.33;26.40
42247;BME280;27913;42.722;23.268;2022-07-18T13:24:02;95529.53;;;27.33;26.62
42247;BME280;27913;42.722;23.268;2022-07-18T13:26:27;95522.94;;;27.49;26.59
42247;BME280;27913;42.722;23.268;2022-07-18T13:28:53;95519.28;;;27.65;26.56
42247;BME280;27913;42.722;23.268;2022-07-18T13:31:19;95337.19;;;26.57;26.66
42247;BME280;27913;42.722;23.268;2022-07-18T13:33:48;95583.75;;;28.36;26.21
42247;BME280;27913;42.722;23.268;2022-07-18T13:36:16;95417.00;;;27.58;25.92
42247;BME280;27913;42.722;23.268;2022-07-18T13:38:42;95501.53;;;28.13;26.10
42247;BME280;27913;42.722;23.268;2022-07-18T13:41:08;95572.13;;;28.60;25.76
42247;BME280;27913;42.722;23.268;2022-07-18T13:43:35;95572.66;;;28.62;25.49
42247;BME280;27913;42.722;23.268;2022-07-18T13:46:07;95507.09;;;27.72;26.34
42247;BME280;27913;42.722;23.268;2022-07-18T13:48:33;95466.63;;;27.32;26.21
42247;BME280;27913;42.722;23.268;2022-07-18T13:51:19;95571.19;;;28.21;25.93
42247;BME280;27913;42.722;23.268;2022-07-18T13:53:45;95360.13;;;26.89;25.32
42247;BME280;27913;42.722;23.268;2022-07-18T13:56:17;95399.34;;;27.11;25.34
42247;BME280;27913;42.722;23.268;2022-07-18T13:58:42;95530.53;;;27.77;25.61
42247;BME280;27913;42.722;23.268;2022-07-18T14:01:08;95482.00;;;27.67;25.88