sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36321;SDS011;23564;48.290;11.460;2023-04-03T00:00:50;10.15;;;5.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:03:16;9.48;;;4.72;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:05:43;9.65;;;5.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:08:11;6.60;;;4.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:10:37;12.25;;;5.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:13:03;9.10;;;5.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:15:30;8.40;;;5.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:17:56;7.55;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:20:22;6.63;;;4.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:22:47;7.57;;;4.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:25:13;10.35;;;4.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:27:39;6.10;;;4.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:30:05;7.57;;;4.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:32:32;7.20;;;4.47;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:34:59;6.47;;;4.28;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:37:25;8.68;;;4.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:39:51;9.07;;;4.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:42:16;8.43;;;3.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:47:11;8.43;;;4.55;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:49:41;6.95;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:52:10;7.60;;;3.83;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:54:40;7.35;;;3.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:57:07;4.20;;;3.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T00:59:38;8.57;;;3.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:02:10;5.75;;;3.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:04:38;8.10;;;4.35;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:09:35;6.32;;;4.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:12:18;5.05;;;3.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:14:46;5.20;;;3.45;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:17:31;8.00;;;3.83;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:20:11;8.10;;;4.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:25:47;6.25;;;3.53;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:30:50;4.53;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:33:25;5.05;;;3.42;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:35:51;7.50;;;3.78;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:38:17;6.50;;;3.67;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:40:42;4.50;;;2.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:43:08;4.32;;;3.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:45:34;6.32;;;3.28;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:48:00;6.35;;;2.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:50:26;5.47;;;3.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:52:51;5.85;;;2.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:55:17;6.05;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T01:57:43;5.35;;;3.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:00:09;4.93;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:02:34;3.83;;;2.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:05:00;4.78;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:07:29;4.78;;;3.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:09:55;3.78;;;3.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:12:20;7.95;;;3.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:14:46;6.65;;;3.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:17:12;5.40;;;3.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:19:37;5.88;;;3.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:22:03;5.97;;;3.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:24:29;6.95;;;3.47;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:26:55;5.43;;;2.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:29:21;4.93;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:31:47;7.65;;;3.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:34:13;6.30;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:36:38;7.03;;;3.55;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:39:04;3.53;;;2.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:41:31;5.68;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:44:03;6.50;;;3.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:46:30;5.18;;;3.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:48:55;4.90;;;3.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:51:21;5.25;;;3.47;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:53:48;8.68;;;3.33;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:56:14;5.47;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T02:58:42;4.85;;;3.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:01:07;6.90;;;3.08;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:03:34;8.13;;;3.45;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:06:07;5.85;;;3.67;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:08:35;5.82;;;3.35;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:11:01;7.80;;;3.42;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:13:28;7.18;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:15:55;6.70;;;3.72;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:18:21;6.00;;;3.63;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:20:50;5.82;;;3.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:23:20;4.72;;;3.78;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:25:47;5.72;;;3.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:28:13;6.38;;;3.08;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:30:40;5.25;;;3.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:33:05;5.85;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:35:31;4.70;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:37:57;9.38;;;3.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:40:23;5.97;;;3.83;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:42:49;5.88;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:45:14;6.30;;;3.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:47:40;7.45;;;4.07;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:50:06;7.05;;;3.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:52:32;7.45;;;3.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:54:58;5.00;;;3.33;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:57:23;9.15;;;3.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T03:59:51;6.70;;;3.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:02:20;6.53;;;4.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:04:46;5.60;;;3.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:07:11;6.07;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:09:40;5.95;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:12:05;7.55;;;3.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:14:31;4.78;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:16:58;6.03;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:19:24;6.90;;;3.63;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:21:49;5.50;;;3.35;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:24:15;6.25;;;3.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:26:41;10.13;;;4.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:29:08;6.57;;;3.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:31:35;6.28;;;3.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:34:05;6.97;;;3.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:36:53;6.63;;;3.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:39:19;8.70;;;4.53;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:41:56;4.82;;;3.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:44:22;6.03;;;4.07;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:46:47;5.45;;;3.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:49:13;6.53;;;3.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:51:38;10.23;;;4.43;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:54:04;7.43;;;4.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:56:29;9.23;;;4.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T04:58:55;7.93;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:01:21;6.75;;;4.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:03:46;7.68;;;4.47;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:06:12;6.68;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:08:38;8.55;;;5.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:11:04;7.38;;;3.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:13:29;7.18;;;4.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:15:55;10.93;;;4.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:18:20;5.65;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:20:47;8.65;;;4.78;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:23:14;8.98;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:25:40;7.20;;;4.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:28:05;9.75;;;5.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:30:31;7.65;;;4.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:32:58;10.65;;;5.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:35:24;9.88;;;5.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:37:49;11.48;;;4.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:40:15;11.07;;;4.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:42:41;8.45;;;4.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:45:06;10.18;;;4.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:47:32;8.30;;;4.35;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:49:58;6.95;;;4.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:52:26;8.38;;;5.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:54:53;8.48;;;4.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:57:19;7.80;;;4.63;;
36321;SDS011;23564;48.290;11.460;2023-04-03T05:59:45;12.43;;;5.55;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:02:12;7.22;;;4.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:04:40;7.45;;;4.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:07:06;9.65;;;4.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:09:32;7.07;;;4.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:11:58;10.05;;;5.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:14:24;10.40;;;5.22;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:16:50;8.50;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:19:16;8.65;;;5.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:21:42;10.55;;;5.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:24:09;8.70;;;5.22;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:26:37;9.00;;;5.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:29:02;11.45;;;5.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:31:28;11.10;;;5.55;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:33:54;9.93;;;5.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:36:21;10.05;;;5.43;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:38:46;9.32;;;5.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:41:12;7.38;;;5.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:43:38;6.25;;;4.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:46:03;12.02;;;5.43;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:48:30;10.65;;;5.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:50:55;11.32;;;5.45;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:53:21;10.68;;;5.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:55:46;9.75;;;5.72;;
36321;SDS011;23564;48.290;11.460;2023-04-03T06:58:12;7.10;;;5.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:00:40;10.07;;;5.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:03:06;13.07;;;5.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:05:31;10.07;;;5.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:07:57;9.45;;;5.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:10:22;16.60;;;5.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:12:48;11.90;;;6.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:15:13;10.15;;;6.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:17:39;14.20;;;5.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:20:06;9.63;;;5.45;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:22:32;10.02;;;5.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:24:58;7.88;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:27:24;10.55;;;5.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:29:50;11.35;;;5.32;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:32:16;9.82;;;5.07;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:34:42;13.48;;;5.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:37:08;10.80;;;5.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:39:34;11.52;;;4.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:42:00;10.82;;;4.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:44:27;9.63;;;4.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:46:53;8.77;;;5.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:49:20;10.65;;;4.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:51:48;7.50;;;4.57;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:54:14;7.65;;;4.72;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:56:40;9.45;;;5.07;;
36321;SDS011;23564;48.290;11.460;2023-04-03T07:59:06;7.22;;;4.35;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:01:31;7.05;;;5.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:03:58;10.95;;;4.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:06:24;9.15;;;5.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:08:50;10.93;;;5.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:11:17;10.13;;;4.63;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:13:43;8.45;;;4.65;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:16:14;8.15;;;4.72;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:18:42;10.50;;;5.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:21:11;9.90;;;5.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:23:37;8.75;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:26:15;6.97;;;4.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:28:42;7.15;;;4.78;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:31:11;9.82;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:33:39;9.70;;;4.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:36:06;11.27;;;4.93;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:38:33;7.07;;;4.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:41:04;7.53;;;4.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:43:46;6.82;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:46:52;8.18;;;4.53;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:49:42;9.43;;;4.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:52:15;7.22;;;3.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:54:48;6.25;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:57:17;5.25;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T08:59:45;12.15;;;5.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:02:31;7.65;;;3.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:05:18;10.65;;;4.97;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:08:00;9.25;;;4.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:10:33;9.02;;;5.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:13:11;7.95;;;4.45;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:15:46;8.38;;;4.63;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:18:21;11.88;;;4.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:20:56;8.07;;;4.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:23:44;6.47;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:26:19;7.07;;;4.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:28:59;6.43;;;4.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:31:31;9.60;;;4.07;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:34:24;8.38;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:37:01;9.23;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:39:31;11.30;;;4.18;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:42:15;7.65;;;4.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:45:21;8.55;;;4.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:47:47;7.93;;;3.55;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:52:39;6.35;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:55:16;6.95;;;4.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T09:57:43;6.55;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:02:56;10.27;;;4.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:05:27;6.20;;;3.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:08:30;7.70;;;4.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:11:06;5.75;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:13:49;6.95;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:16:22;6.55;;;3.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:19:40;7.20;;;3.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:21:50;6.03;;;3.78;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:27:37;7.80;;;3.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:32:57;5.97;;;3.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:35:54;5.47;;;3.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:38:57;7.00;;;3.47;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:41:59;10.75;;;2.88;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:53:00;4.55;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T10:57:57;5.47;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:00:34;4.93;;;2.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:03:16;5.85;;;2.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:05:52;7.63;;;3.22;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:08:27;5.38;;;2.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:11:06;5.20;;;2.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:16:15;7.00;;;2.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:18:49;6.18;;;2.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:21:22;3.67;;;2.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:23:56;7.07;;;2.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:26:25;4.40;;;2.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:29:05;3.75;;;1.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:37:22;4.53;;;2.33;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:42:45;4.07;;;2.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:45:17;5.05;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T11:47:52;3.33;;;2.08;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:05:49;3.88;;;2.13;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:09:00;6.38;;;2.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:26:49;3.53;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:29:27;4.18;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:32:06;4.97;;;3.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:47:33;3.75;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:50:03;4.03;;;2.27;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:52:44;3.15;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:55:14;2.75;;;1.98;;
36321;SDS011;23564;48.290;11.460;2023-04-03T12:57:45;4.50;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:02:53;4.40;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:05:19;3.90;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:07:51;4.00;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:10:23;3.55;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:12:50;2.72;;;1.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:17:51;4.53;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:20:36;5.75;;;1.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:23:03;7.20;;;2.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:25:34;3.05;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:28:04;5.38;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:30:35;4.35;;;1.83;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:33:04;6.93;;;1.80;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:35:43;3.13;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:40:47;4.45;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:43:23;5.53;;;2.03;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:45:53;3.13;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:48:25;3.90;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:50:53;2.90;;;1.52;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:53:22;3.45;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:55:59;2.97;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T13:58:28;4.60;;;1.73;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:01:11;3.40;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:03:58;3.53;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:06:26;2.10;;;1.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:08:52;3.92;;;1.95;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:11:22;3.33;;;1.45;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:13:53;2.42;;;1.23;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:16:22;4.05;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:18:50;2.80;;;1.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:21:17;1.95;;;1.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:23:44;4.65;;;1.23;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:26:15;2.28;;;1.05;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:28:47;3.22;;;1.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:31:14;3.50;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:33:41;2.70;;;1.25;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:36:14;3.40;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:38:51;2.40;;;1.33;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:41:18;8.35;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:43:46;4.07;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:46:20;2.60;;;1.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:48:51;3.35;;;1.52;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:51:17;3.20;;;1.10;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:53:43;4.45;;;1.42;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:56:17;2.63;;;1.33;;
36321;SDS011;23564;48.290;11.460;2023-04-03T14:58:48;4.15;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:01:15;2.90;;;1.38;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:03:42;2.85;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:06:11;3.40;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:08:39;3.15;;;1.20;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:11:07;2.50;;;1.15;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:13:33;3.85;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:15:59;5.68;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:18:25;5.00;;;1.35;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:20:53;5.50;;;1.85;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:23:19;3.58;;;1.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:25:45;4.50;;;1.92;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:28:22;4.63;;;1.90;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:31:00;9.85;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:33:26;4.68;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:35:51;3.58;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:38:17;6.30;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:40:43;3.17;;;1.27;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:43:09;3.03;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:45:35;4.60;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:48:02;4.05;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:50:29;5.65;;;2.00;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:52:56;4.72;;;1.75;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:55:24;6.63;;;1.55;;
36321;SDS011;23564;48.290;11.460;2023-04-03T15:57:51;3.45;;;1.60;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:00:17;3.25;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:02:43;3.22;;;1.58;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:05:11;3.83;;;1.67;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:07:38;2.33;;;1.70;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:10:05;5.68;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:12:31;3.50;;;1.40;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:14:57;4.65;;;1.50;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:17:22;2.65;;;1.77;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:19:48;4.30;;;1.30;;
36321;SDS011;23564;48.290;11.460;2023-04-03T16:22:14;2.78;;;1.38;;