sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76675;SDS011;69204;55.350;36.906;2023-07-20T00:01:18;6.85;;;3.47;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:06:19;5.83;;;2.77;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:11:20;7.57;;;3.22;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:16:25;8.98;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:21:26;6.18;;;3.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:26:27;8.90;;;2.97;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:31:28;7.63;;;3.25;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:36:30;10.35;;;3.67;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:41:30;10.53;;;3.43;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:46:33;8.77;;;3.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:51:34;6.60;;;3.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T00:56:35;6.50;;;3.45;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:01:36;6.20;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:17:09;9.87;;;3.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:32:46;8.57;;;3.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:37:48;9.93;;;3.85;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:42:49;9.07;;;3.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:47:50;9.40;;;3.75;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:52:51;8.27;;;3.08;;
76675;SDS011;69204;55.350;36.906;2023-07-20T01:57:52;8.18;;;3.22;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:02:53;9.05;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:07:54;4.70;;;2.73;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:12:55;6.88;;;2.35;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:17:56;5.47;;;2.43;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:22:57;7.25;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:27:58;4.73;;;2.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:32:59;5.83;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:38:00;4.82;;;2.85;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:43:01;5.70;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:48:02;4.88;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:53:03;5.77;;;2.43;;
76675;SDS011;69204;55.350;36.906;2023-07-20T02:58:04;4.30;;;1.63;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:03:05;6.57;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:08:09;5.40;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:13:10;6.05;;;2.13;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:18:11;6.73;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:23:12;4.90;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:28:13;8.37;;;2.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:33:14;5.35;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:38:15;4.37;;;2.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:43:16;4.40;;;2.17;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:48:17;4.65;;;2.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:53:19;5.63;;;2.73;;
76675;SDS011;69204;55.350;36.906;2023-07-20T03:58:20;8.20;;;3.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:03:21;6.13;;;2.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:08:25;5.15;;;2.55;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:13:26;6.70;;;2.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:18:27;6.20;;;2.87;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:23:27;8.45;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:28:28;5.30;;;2.57;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:33:29;4.97;;;2.78;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:38:30;6.00;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:43:31;6.75;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:48:32;5.37;;;2.57;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:53:33;4.80;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T04:58:34;3.83;;;2.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:03:35;5.15;;;2.17;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:08:36;6.70;;;3.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:13:37;4.28;;;2.13;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:18:38;5.35;;;2.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:23:39;6.00;;;2.43;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:28:40;4.43;;;2.05;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:33:41;3.63;;;2.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:38:42;5.20;;;2.05;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:43:42;4.57;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:48:43;4.23;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:53:44;5.32;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T05:58:45;4.17;;;1.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:03:46;5.13;;;1.38;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:08:47;5.83;;;1.73;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:13:48;3.75;;;1.48;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:18:49;4.97;;;1.77;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:23:50;4.90;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:28:51;6.35;;;2.03;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:33:52;3.43;;;1.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:38:53;3.90;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:43:55;5.65;;;1.85;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:48:58;4.70;;;1.47;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:54:00;3.60;;;1.42;;
76675;SDS011;69204;55.350;36.906;2023-07-20T06:59:02;16.03;;;2.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:04:03;4.25;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:09:05;5.53;;;1.97;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:14:08;5.22;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:19:09;4.75;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:24:12;3.73;;;1.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:29:13;5.88;;;1.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:34:14;5.13;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:39:15;8.10;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:44:15;3.70;;;1.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:49:16;4.70;;;1.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:54:19;5.53;;;1.42;;
76675;SDS011;69204;55.350;36.906;2023-07-20T07:59:20;4.70;;;1.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:04:21;4.38;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:09:22;5.50;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:14:23;3.17;;;1.37;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:19:25;8.20;;;1.95;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:24:26;4.13;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:29:27;3.20;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:34:28;4.70;;;2.08;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:39:29;3.80;;;1.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:44:30;3.78;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:49:34;5.77;;;2.03;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:54:36;8.52;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T08:59:37;6.80;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:04:38;5.43;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:09:39;5.85;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:14:42;4.60;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:19:48;7.45;;;1.98;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:24:49;6.27;;;2.07;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:29:53;4.57;;;1.98;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:34:54;4.55;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:39:55;5.70;;;1.67;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:44:56;5.35;;;2.45;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:49:58;5.00;;;2.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T09:55:05;4.93;;;2.03;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:00:07;9.93;;;3.03;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:05:13;5.10;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:10:16;6.15;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:15:20;7.63;;;3.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:20:24;5.03;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:25:25;6.40;;;2.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:30:27;5.07;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:35:28;4.15;;;2.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:40:31;4.25;;;2.28;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:51:14;4.82;;;2.22;;
76675;SDS011;69204;55.350;36.906;2023-07-20T10:56:21;4.83;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:01:27;6.45;;;2.08;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:06:34;5.30;;;2.08;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:11:37;5.37;;;2.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:16:41;8.60;;;2.28;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:21:44;7.43;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:26:50;5.85;;;1.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:31:53;6.90;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:36:54;6.13;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:41:55;6.70;;;1.88;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:52:09;5.47;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T11:57:19;4.18;;;1.52;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:02:20;4.97;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:07:21;5.75;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:12:23;4.57;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:17:26;6.28;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:22:27;4.53;;;1.63;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:27:28;6.70;;;1.63;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:32:29;5.25;;;1.65;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:37:30;3.70;;;1.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:42:31;5.35;;;1.45;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:47:32;5.88;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:52:36;4.63;;;1.73;;
76675;SDS011;69204;55.350;36.906;2023-07-20T12:57:41;4.18;;;1.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:02:42;8.10;;;1.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:07:43;3.55;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:12:44;4.40;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:17:46;4.63;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:22:48;7.18;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:27:50;3.57;;;1.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:32:51;3.97;;;1.52;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:37:52;7.40;;;1.75;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:42:53;6.30;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:47:54;5.25;;;1.48;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:52:55;4.37;;;1.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T13:57:56;5.63;;;1.52;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:02:57;3.80;;;1.63;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:07:58;6.83;;;1.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:12:59;6.32;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:18:00;5.27;;;1.67;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:23:01;9.95;;;1.88;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:28:02;7.05;;;1.95;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:33:03;5.10;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:38:04;5.57;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:43:05;5.63;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:48:06;4.82;;;2.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:53:08;4.80;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T14:58:09;3.37;;;1.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:03:11;4.53;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:08:12;5.10;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:13:13;4.35;;;2.03;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:18:14;3.40;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:23:15;3.47;;;1.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:28:16;5.45;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:33:17;5.13;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:38:18;4.45;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:43:20;6.13;;;1.88;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:48:21;5.80;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:53:22;6.60;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T15:58:23;5.87;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:03:24;6.22;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:08:26;5.18;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:13:27;4.60;;;1.60;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:18:28;5.70;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:23:29;4.80;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:28:31;6.65;;;2.22;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:33:32;4.70;;;1.75;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:38:33;5.07;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:43:34;3.63;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:48:36;8.77;;;2.17;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:53:37;5.05;;;1.88;;
76675;SDS011;69204;55.350;36.906;2023-07-20T16:58:38;5.00;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:03:39;4.27;;;1.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:08:40;8.55;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:13:41;4.37;;;1.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:18:42;6.78;;;1.92;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:23:43;4.95;;;2.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:28:45;5.47;;;2.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:33:46;9.90;;;1.98;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:38:47;4.67;;;2.03;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:43:48;6.25;;;1.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:48:49;5.60;;;1.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:53:50;6.83;;;2.17;;
76675;SDS011;69204;55.350;36.906;2023-07-20T17:58:52;5.95;;;2.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:03:54;7.43;;;1.83;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:08:55;6.57;;;2.13;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:13:56;5.75;;;2.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:18:58;7.00;;;2.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:23:59;5.80;;;2.58;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:29:00;8.63;;;2.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:34:02;15.40;;;5.72;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:39:03;16.35;;;6.13;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:44:04;11.87;;;3.93;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:49:05;6.95;;;2.67;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:54:06;34.00;;;14.17;;
76675;SDS011;69204;55.350;36.906;2023-07-20T18:59:07;36.15;;;15.02;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:04:08;22.83;;;8.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:09:09;18.98;;;7.90;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:14:10;15.65;;;7.32;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:19:11;19.40;;;9.23;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:24:12;17.92;;;9.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:29:13;22.77;;;11.73;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:34:14;30.65;;;14.38;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:39:16;47.13;;;14.23;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:44:17;59.17;;;28.37;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:49:18;39.38;;;21.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:54:19;35.57;;;19.13;;
76675;SDS011;69204;55.350;36.906;2023-07-20T19:59:21;34.75;;;18.35;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:04:24;34.65;;;18.17;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:09:25;34.50;;;13.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:14:26;20.92;;;10.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:19:27;20.37;;;8.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:24:28;20.40;;;7.45;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:29:29;19.20;;;9.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:34:31;19.13;;;9.68;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:39:31;19.13;;;9.18;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:44:32;22.10;;;10.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:49:34;22.05;;;10.45;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:54:45;16.97;;;7.67;;
76675;SDS011;69204;55.350;36.906;2023-07-20T20:59:47;19.17;;;8.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:04:48;22.77;;;9.25;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:09:50;26.40;;;9.73;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:14:51;26.63;;;11.15;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:19:53;25.17;;;11.70;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:24:55;21.02;;;10.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:29:56;37.88;;;14.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:34:57;27.13;;;12.85;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:39:57;22.90;;;12.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:44:58;26.83;;;12.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:50:00;25.67;;;12.57;;
76675;SDS011;69204;55.350;36.906;2023-07-20T21:55:01;23.80;;;9.33;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:00:04;21.80;;;9.75;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:05:06;19.50;;;9.93;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:10:07;27.20;;;12.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:15:08;24.17;;;11.38;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:20:10;23.40;;;10.40;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:25:16;27.50;;;12.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:30:18;23.77;;;10.68;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:35:19;20.63;;;10.05;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:40:20;24.80;;;10.13;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:45:21;25.97;;;10.53;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:50:22;22.88;;;10.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T22:55:23;23.77;;;11.75;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:00:24;30.77;;;13.43;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:05:27;34.67;;;15.20;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:10:28;23.80;;;12.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:15:29;27.33;;;11.50;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:20:30;24.17;;;13.93;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:25:31;28.50;;;12.65;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:30:32;22.80;;;12.10;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:35:33;21.70;;;11.00;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:40:36;22.42;;;10.80;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:45:38;20.03;;;10.47;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:50:39;21.33;;;10.30;;
76675;SDS011;69204;55.350;36.906;2023-07-20T23:55:41;23.85;;;10.75;;
