sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41044;BME280;51680;49.806;18.774;2023-06-26T00:01:43;97474.97;;;19.31;69.62
41044;BME280;51680;49.806;18.774;2023-06-26T00:04:45;97482.00;;;19.23;69.63
41044;BME280;51680;49.806;18.774;2023-06-26T00:07:46;97472.75;;;19.09;70.19
41044;BME280;51680;49.806;18.774;2023-06-26T00:10:48;97474.75;;;18.98;70.47
41044;BME280;51680;49.806;18.774;2023-06-26T00:13:53;97475.25;;;18.84;71.06
41044;BME280;51680;49.806;18.774;2023-06-26T00:16:55;97466.53;;;18.74;71.14
41044;BME280;51680;49.806;18.774;2023-06-26T00:19:57;97466.13;;;18.69;71.33
41044;BME280;51680;49.806;18.774;2023-06-26T00:23:18;97470.50;;;18.60;71.65
41044;BME280;51680;49.806;18.774;2023-06-26T00:26:20;97472.56;;;18.57;71.80
41044;BME280;51680;49.806;18.774;2023-06-26T00:29:23;97476.78;;;18.50;72.23
41044;BME280;51680;49.806;18.774;2023-06-26T00:32:25;97473.03;;;18.42;72.05
41044;BME280;51680;49.806;18.774;2023-06-26T00:35:26;97475.81;;;18.31;72.55
41044;BME280;51680;49.806;18.774;2023-06-26T00:38:28;97477.25;;;18.26;72.55
41044;BME280;51680;49.806;18.774;2023-06-26T00:41:32;97476.53;;;18.24;72.57
41044;BME280;51680;49.806;18.774;2023-06-26T00:44:35;97470.13;;;18.26;72.36
41044;BME280;51680;49.806;18.774;2023-06-26T00:47:37;97476.41;;;18.25;72.51
41044;BME280;51680;49.806;18.774;2023-06-26T00:50:41;97472.09;;;18.24;72.48
41044;BME280;51680;49.806;18.774;2023-06-26T00:53:43;97468.63;;;18.24;72.30
41044;BME280;51680;49.806;18.774;2023-06-26T00:56:45;97470.13;;;18.26;72.02
41044;BME280;51680;49.806;18.774;2023-06-26T00:59:49;97468.63;;;18.34;71.87
41044;BME280;51680;49.806;18.774;2023-06-26T01:02:51;97467.22;;;18.29;72.23
41044;BME280;51680;49.806;18.774;2023-06-26T01:05:56;97464.03;;;18.36;71.87
41044;BME280;51680;49.806;18.774;2023-06-26T01:08:59;97468.06;;;18.40;71.64
41044;BME280;51680;49.806;18.774;2023-06-26T01:12:01;97459.81;;;18.42;71.38
41044;BME280;51680;49.806;18.774;2023-06-26T01:15:06;97459.28;;;18.39;71.93
41044;BME280;51680;49.806;18.774;2023-06-26T01:18:08;97466.38;;;18.29;71.93
41044;BME280;51680;49.806;18.774;2023-06-26T01:21:11;97459.84;;;18.23;72.05
41044;BME280;51680;49.806;18.774;2023-06-26T01:24:16;97463.06;;;18.17;72.27
41044;BME280;51680;49.806;18.774;2023-06-26T01:27:25;97452.50;;;18.17;72.27
41044;BME280;51680;49.806;18.774;2023-06-26T01:30:46;97460.00;;;18.12;72.35
41044;BME280;51680;49.806;18.774;2023-06-26T01:33:49;97456.69;;;18.10;72.50
41044;BME280;51680;49.806;18.774;2023-06-26T01:36:55;97451.13;;;18.04;72.81
41044;BME280;51680;49.806;18.774;2023-06-26T01:39:56;97446.41;;;18.07;72.34
41044;BME280;51680;49.806;18.774;2023-06-26T01:42:59;97449.19;;;18.06;72.60
41044;BME280;51680;49.806;18.774;2023-06-26T01:46:05;97455.31;;;18.06;72.40
41044;BME280;51680;49.806;18.774;2023-06-26T01:49:10;97448.06;;;18.08;72.40
41044;BME280;51680;49.806;18.774;2023-06-26T01:52:19;97447.09;;;18.09;72.60
41044;BME280;51680;49.806;18.774;2023-06-26T01:55:26;97444.88;;;18.14;72.21
41044;BME280;51680;49.806;18.774;2023-06-26T01:58:31;97444.44;;;18.19;72.04
41044;BME280;51680;49.806;18.774;2023-06-26T02:01:35;97443.16;;;18.23;71.85
41044;BME280;51680;49.806;18.774;2023-06-26T02:04:37;97441.59;;;18.30;71.77
41044;BME280;51680;49.806;18.774;2023-06-26T02:07:40;97443.16;;;18.33;71.70
41044;BME280;51680;49.806;18.774;2023-06-26T02:10:42;97435.22;;;18.33;71.72
41044;BME280;51680;49.806;18.774;2023-06-26T02:13:45;97441.59;;;18.30;71.78
41044;BME280;51680;49.806;18.774;2023-06-26T02:16:47;97438.28;;;18.28;71.93
41044;BME280;51680;49.806;18.774;2023-06-26T02:19:49;97449.44;;;18.22;72.20
41044;BME280;51680;49.806;18.774;2023-06-26T02:22:51;97435.50;;;18.20;72.31
41044;BME280;51680;49.806;18.774;2023-06-26T02:25:52;97441.91;;;18.17;72.37
41044;BME280;51680;49.806;18.774;2023-06-26T02:28:55;97444.16;;;18.12;72.66
41044;BME280;51680;49.806;18.774;2023-06-26T02:31:57;97444.91;;;17.95;73.30
41044;BME280;51680;49.806;18.774;2023-06-26T02:34:59;97445.34;;;17.81;73.56
41044;BME280;51680;49.806;18.774;2023-06-26T02:38:01;97449.25;;;17.77;73.30
41044;BME280;51680;49.806;18.774;2023-06-26T02:41:02;97449.25;;;17.77;73.27
41044;BME280;51680;49.806;18.774;2023-06-26T02:44:06;97454.22;;;17.80;73.27
41044;BME280;51680;49.806;18.774;2023-06-26T02:47:07;97453.94;;;17.83;73.07
41044;BME280;51680;49.806;18.774;2023-06-26T02:50:13;97455.06;;;17.90;72.96
41044;BME280;51680;49.806;18.774;2023-06-26T02:53:34;97447.69;;;17.94;72.93
41044;BME280;51680;49.806;18.774;2023-06-26T02:56:36;97445.00;;;18.03;72.72
41044;BME280;51680;49.806;18.774;2023-06-26T02:59:39;97445.81;;;18.13;72.52
41044;BME280;51680;49.806;18.774;2023-06-26T03:02:42;97451.22;;;18.21;72.48
41044;BME280;51680;49.806;18.774;2023-06-26T03:05:46;97449.03;;;18.07;74.86
41044;BME280;51680;49.806;18.774;2023-06-26T03:08:48;97451.28;;;18.12;72.64
41044;BME280;51680;49.806;18.774;2023-06-26T03:11:50;97454.00;;;18.20;72.37
41044;BME280;51680;49.806;18.774;2023-06-26T03:14:56;97448.31;;;18.34;72.14
41044;BME280;51680;49.806;18.774;2023-06-26T03:17:58;97450.22;;;18.42;71.90
41044;BME280;51680;49.806;18.774;2023-06-26T03:21:02;97455.81;;;18.39;73.44
41044;BME280;51680;49.806;18.774;2023-06-26T03:24:04;97449.34;;;18.51;71.16
41044;BME280;51680;49.806;18.774;2023-06-26T03:27:07;97455.03;;;18.56;70.85
41044;BME280;51680;49.806;18.774;2023-06-26T03:30:12;97454.06;;;18.57;71.24
41044;BME280;51680;49.806;18.774;2023-06-26T03:33:16;97450.25;;;18.69;71.17
41044;BME280;51680;49.806;18.774;2023-06-26T03:36:18;97445.34;;;18.74;71.29
41044;BME280;51680;49.806;18.774;2023-06-26T03:39:20;97449.25;;;18.79;71.11
41044;BME280;51680;49.806;18.774;2023-06-26T03:42:22;97456.22;;;18.98;70.21
41044;BME280;51680;49.806;18.774;2023-06-26T03:45:25;97459.03;;;19.14;69.89
41044;BME280;51680;49.806;18.774;2023-06-26T03:48:29;97459.09;;;19.31;69.35
41044;BME280;51680;49.806;18.774;2023-06-26T03:51:31;97464.72;;;19.46;68.85
41044;BME280;51680;49.806;18.774;2023-06-26T03:54:32;97465.25;;;19.49;68.53
41044;BME280;51680;49.806;18.774;2023-06-26T03:57:35;97456.88;;;19.54;68.72
41044;BME280;51680;49.806;18.774;2023-06-26T04:00:38;97467.44;;;19.71;68.28
41044;BME280;51680;49.806;18.774;2023-06-26T04:03:40;97457.31;;;19.84;67.69
41044;BME280;51680;49.806;18.774;2023-06-26T04:06:42;97454.31;;;19.87;67.64
41044;BME280;51680;49.806;18.774;2023-06-26T04:09:44;97449.63;;;19.99;67.29
41044;BME280;51680;49.806;18.774;2023-06-26T04:12:46;97446.66;;;20.19;67.21
41044;BME280;51680;49.806;18.774;2023-06-26T04:15:49;97453.88;;;20.35;66.57
41044;BME280;51680;49.806;18.774;2023-06-26T04:18:51;97454.06;;;20.41;66.62
41044;BME280;51680;49.806;18.774;2023-06-26T04:21:53;97450.53;;;20.58;66.00
41044;BME280;51680;49.806;18.774;2023-06-26T04:24:55;97445.28;;;20.74;66.04
41044;BME280;51680;49.806;18.774;2023-06-26T04:27:57;97446.81;;;20.85;65.83
41044;BME280;51680;49.806;18.774;2023-06-26T04:31:00;97446.59;;;21.04;65.44
41044;BME280;51680;49.806;18.774;2023-06-26T04:34:04;97447.78;;;21.17;64.63
41044;BME280;51680;49.806;18.774;2023-06-26T04:37:06;97438.38;;;21.31;64.54
41044;BME280;51680;49.806;18.774;2023-06-26T04:40:09;97444.69;;;21.54;63.93
41044;BME280;51680;49.806;18.774;2023-06-26T04:43:11;97448.44;;;21.69;63.56
41044;BME280;51680;49.806;18.774;2023-06-26T04:46:14;97450.56;;;21.89;63.35
41044;BME280;51680;49.806;18.774;2023-06-26T04:49:16;97448.44;;;21.93;63.00
41044;BME280;51680;49.806;18.774;2023-06-26T04:52:18;97449.06;;;22.11;62.40
41044;BME280;51680;49.806;18.774;2023-06-26T04:55:20;97453.88;;;22.23;62.19
41044;BME280;51680;49.806;18.774;2023-06-26T04:58:24;97445.38;;;22.52;61.69
41044;BME280;51680;49.806;18.774;2023-06-26T05:01:27;97457.06;;;22.89;60.87
41044;BME280;51680;49.806;18.774;2023-06-26T05:04:30;97455.31;;;23.04;60.75
41044;BME280;51680;49.806;18.774;2023-06-26T05:07:31;97448.91;;;23.29;60.55
41044;BME280;51680;49.806;18.774;2023-06-26T05:10:33;97448.19;;;23.66;59.90
41044;BME280;51680;49.806;18.774;2023-06-26T05:13:36;97450.97;;;23.95;59.52
41044;BME280;51680;49.806;18.774;2023-06-26T05:16:39;97451.72;;;24.40;58.11
41044;BME280;51680;49.806;18.774;2023-06-26T05:19:41;97451.22;;;24.59;57.76
41044;BME280;51680;49.806;18.774;2023-06-26T05:22:42;97449.84;;;24.92;57.07
41044;BME280;51680;49.806;18.774;2023-06-26T05:25:45;97448.56;;;25.38;56.37
41044;BME280;51680;49.806;18.774;2023-06-26T05:28:47;97442.72;;;25.85;55.76
41044;BME280;51680;49.806;18.774;2023-06-26T05:31:51;97440.91;;;26.13;53.46
41044;BME280;51680;49.806;18.774;2023-06-26T05:34:55;97442.91;;;26.32;53.41
41044;BME280;51680;49.806;18.774;2023-06-26T05:37:57;97442.91;;;26.32;52.68
41044;BME280;51680;49.806;18.774;2023-06-26T05:40:59;97433.88;;;26.33;52.51
41044;BME280;51680;49.806;18.774;2023-06-26T05:44:01;97433.25;;;26.58;52.17
41044;BME280;51680;49.806;18.774;2023-06-26T05:47:04;97440.28;;;26.59;52.44
41044;BME280;51680;49.806;18.774;2023-06-26T05:50:08;97437.78;;;26.92;52.35
41044;BME280;51680;49.806;18.774;2023-06-26T05:53:10;97442.22;;;27.12;51.50
41044;BME280;51680;49.806;18.774;2023-06-26T05:56:12;97443.19;;;27.45;51.28
41044;BME280;51680;49.806;18.774;2023-06-26T05:59:15;97439.59;;;27.85;50.66
41044;BME280;51680;49.806;18.774;2023-06-26T06:02:19;97425.16;;;28.12;45.50
41044;BME280;51680;49.806;18.774;2023-06-26T06:05:21;97435.47;;;28.35;48.88
41044;BME280;51680;49.806;18.774;2023-06-26T06:08:22;97433.00;;;28.59;48.84
41044;BME280;51680;49.806;18.774;2023-06-26T06:11:24;97444.69;;;28.91;48.08
41044;BME280;51680;49.806;18.774;2023-06-26T06:14:26;97436.59;;;29.17;47.54
41044;BME280;51680;49.806;18.774;2023-06-26T06:17:29;97438.78;;;29.33;47.51
41044;BME280;51680;49.806;18.774;2023-06-26T06:20:30;97437.75;;;29.34;47.21
41044;BME280;51680;49.806;18.774;2023-06-26T06:23:32;97444.69;;;29.61;47.12
41044;BME280;51680;49.806;18.774;2023-06-26T06:26:34;97440.00;;;29.81;45.45
41044;BME280;51680;49.806;18.774;2023-06-26T06:29:36;97441.34;;;29.97;46.39
41044;BME280;51680;49.806;18.774;2023-06-26T06:32:39;97434.13;;;30.22;45.60
41044;BME280;51680;49.806;18.774;2023-06-26T06:35:40;97425.44;;;30.44;45.19
41044;BME280;51680;49.806;18.774;2023-06-26T06:38:42;97432.06;;;30.66;44.32
41044;BME280;51680;49.806;18.774;2023-06-26T06:41:45;97429.72;;;30.76;44.43
41044;BME280;51680;49.806;18.774;2023-06-26T06:44:46;97431.66;;;30.87;43.97
41044;BME280;51680;49.806;18.774;2023-06-26T06:47:50;97426.91;;;31.07;43.58
41044;BME280;51680;49.806;18.774;2023-06-26T06:50:51;97425.06;;;31.19;42.84
41044;BME280;51680;49.806;18.774;2023-06-26T06:53:53;97432.97;;;31.21;42.90
41044;BME280;51680;49.806;18.774;2023-06-26T06:56:55;97437.41;;;31.33;42.43
41044;BME280;51680;49.806;18.774;2023-06-26T06:59:56;97426.56;;;31.51;41.36
41044;BME280;51680;49.806;18.774;2023-06-26T07:02:59;97428.19;;;31.70;41.21
41044;BME280;51680;49.806;18.774;2023-06-26T07:06:01;97431.44;;;31.90;41.53
41044;BME280;51680;49.806;18.774;2023-06-26T07:09:04;97427.03;;;32.07;39.89
41044;BME280;51680;49.806;18.774;2023-06-26T07:12:07;97419.03;;;32.12;39.58
41044;BME280;51680;49.806;18.774;2023-06-26T07:15:09;97432.00;;;31.92;40.22
41044;BME280;51680;49.806;18.774;2023-06-26T07:18:13;97429.56;;;32.02;40.42
41044;BME280;51680;49.806;18.774;2023-06-26T07:21:14;97423.38;;;32.13;40.91
41044;BME280;51680;49.806;18.774;2023-06-26T07:24:16;97428.91;;;32.18;40.65
41044;BME280;51680;49.806;18.774;2023-06-26T07:27:18;97425.44;;;31.88;40.20
41044;BME280;51680;49.806;18.774;2023-06-26T07:30:20;97426.28;;;32.00;39.88
41044;BME280;51680;49.806;18.774;2023-06-26T07:33:23;97428.31;;;32.16;39.05
41044;BME280;51680;49.806;18.774;2023-06-26T07:36:25;97425.72;;;32.21;39.76
41044;BME280;51680;49.806;18.774;2023-06-26T07:39:26;97426.66;;;32.15;39.55
41044;BME280;51680;49.806;18.774;2023-06-26T07:42:28;97428.69;;;31.79;38.32
41044;BME280;51680;49.806;18.774;2023-06-26T07:45:30;97430.34;;;30.78;40.49
41044;BME280;51680;49.806;18.774;2023-06-26T07:48:33;97425.84;;;30.90;41.46
41044;BME280;51680;49.806;18.774;2023-06-26T07:51:35;97420.13;;;31.16;41.16
41044;BME280;51680;49.806;18.774;2023-06-26T07:54:36;97424.78;;;31.45;39.48
41044;BME280;51680;49.806;18.774;2023-06-26T07:57:38;97422.28;;;31.73;39.92
41044;BME280;51680;49.806;18.774;2023-06-26T08:00:40;97424.31;;;32.19;38.91
41044;BME280;51680;49.806;18.774;2023-06-26T08:03:43;97422.63;;;32.47;38.00
41044;BME280;51680;49.806;18.774;2023-06-26T08:07:11;97418.25;;;32.69;36.05
41044;BME280;51680;49.806;18.774;2023-06-26T08:10:14;97422.91;;;32.80;36.64
41044;BME280;51680;49.806;18.774;2023-06-26T08:13:15;97420.28;;;32.97;36.97
41044;BME280;51680;49.806;18.774;2023-06-26T08:16:17;97423.41;;;33.17;36.82
41044;BME280;51680;49.806;18.774;2023-06-26T08:19:20;97429.50;;;33.24;37.08
41044;BME280;51680;49.806;18.774;2023-06-26T08:22:22;97421.97;;;33.37;36.63
41044;BME280;51680;49.806;18.774;2023-06-26T08:25:24;97419.91;;;33.56;36.41
41044;BME280;51680;49.806;18.774;2023-06-26T08:28:25;97418.78;;;33.68;36.25
41044;BME280;51680;49.806;18.774;2023-06-26T08:31:27;97418.84;;;33.85;35.60
41044;BME280;51680;49.806;18.774;2023-06-26T08:34:30;97415.16;;;33.91;35.05
41044;BME280;51680;49.806;18.774;2023-06-26T08:37:51;97415.69;;;33.76;35.92
41044;BME280;51680;49.806;18.774;2023-06-26T08:40:54;97418.63;;;33.75;35.10
41044;BME280;51680;49.806;18.774;2023-06-26T08:43:56;97416.50;;;33.77;35.18
41044;BME280;51680;49.806;18.774;2023-06-26T08:46:59;97417.31;;;33.89;34.79
41044;BME280;51680;49.806;18.774;2023-06-26T08:50:07;97424.97;;;34.08;34.76
41044;BME280;51680;49.806;18.774;2023-06-26T08:53:19;97412.16;;;34.20;34.22
41044;BME280;51680;49.806;18.774;2023-06-26T08:56:42;97402.63;;;34.18;34.14
41044;BME280;51680;49.806;18.774;2023-06-26T08:59:46;97406.00;;;34.41;32.92
41044;BME280;51680;49.806;18.774;2023-06-26T09:02:48;97396.44;;;34.22;32.70
41044;BME280;51680;49.806;18.774;2023-06-26T09:05:52;97404.09;;;34.09;33.47
41044;BME280;51680;49.806;18.774;2023-06-26T09:08:53;97401.31;;;34.20;33.92
41044;BME280;51680;49.806;18.774;2023-06-26T09:11:55;97395.72;;;34.27;34.24
41044;BME280;51680;49.806;18.774;2023-06-26T09:14:57;97400.19;;;34.33;34.33
41044;BME280;51680;49.806;18.774;2023-06-26T09:17:59;97399.03;;;34.45;34.23
41044;BME280;51680;49.806;18.774;2023-06-26T09:21:06;97397.69;;;34.64;32.67
41044;BME280;51680;49.806;18.774;2023-06-26T09:24:08;97390.75;;;34.73;33.52
41044;BME280;51680;49.806;18.774;2023-06-26T09:27:11;97390.19;;;34.88;33.97
41044;BME280;51680;49.806;18.774;2023-06-26T09:30:16;97386.09;;;34.85;33.22
41044;BME280;51680;49.806;18.774;2023-06-26T09:33:20;97385.50;;;34.67;32.59
41044;BME280;51680;49.806;18.774;2023-06-26T09:36:23;97379.19;;;34.78;31.77
41044;BME280;51680;49.806;18.774;2023-06-26T09:39:25;97387.78;;;34.91;31.82
41044;BME280;51680;49.806;18.774;2023-06-26T09:42:27;97371.81;;;34.95;30.92
41044;BME280;51680;49.806;18.774;2023-06-26T09:45:30;97380.84;;;35.00;30.54
41044;BME280;51680;49.806;18.774;2023-06-26T09:48:32;97377.78;;;34.75;30.59
41044;BME280;51680;49.806;18.774;2023-06-26T09:51:37;97382.72;;;34.78;31.27
41044;BME280;51680;49.806;18.774;2023-06-26T09:54:39;97376.50;;;34.99;31.30
41044;BME280;51680;49.806;18.774;2023-06-26T09:57:42;97375.72;;;35.04;30.72
41044;BME280;51680;49.806;18.774;2023-06-26T10:00:44;97368.91;;;34.80;31.01
41044;BME280;51680;49.806;18.774;2023-06-26T10:03:46;97365.81;;;34.55;29.80
41044;BME280;51680;49.806;18.774;2023-06-26T10:06:51;97366.81;;;34.16;30.46
41044;BME280;51680;49.806;18.774;2023-06-26T10:09:54;97357.16;;;34.25;30.52
41044;BME280;51680;49.806;18.774;2023-06-26T10:13:00;97360.91;;;34.35;30.21
41044;BME280;51680;49.806;18.774;2023-06-26T10:16:07;97345.22;;;34.37;29.97
41044;BME280;51680;49.806;18.774;2023-06-26T10:19:10;97345.09;;;34.49;30.75
41044;BME280;51680;49.806;18.774;2023-06-26T10:22:16;97342.13;;;34.50;29.75
41044;BME280;51680;49.806;18.774;2023-06-26T10:25:20;97348.41;;;34.01;31.22
41044;BME280;51680;49.806;18.774;2023-06-26T10:28:22;97341.94;;;33.74;30.28
41044;BME280;51680;49.806;18.774;2023-06-26T10:31:26;97338.41;;;33.74;31.35
41044;BME280;51680;49.806;18.774;2023-06-26T10:34:29;97334.50;;;33.81;31.89
41044;BME280;51680;49.806;18.774;2023-06-26T10:37:48;97327.69;;;33.95;30.96
41044;BME280;51680;49.806;18.774;2023-06-26T10:40:50;97333.13;;;33.95;31.37
41044;BME280;51680;49.806;18.774;2023-06-26T10:44:06;97328.44;;;33.91;31.27
41044;BME280;51680;49.806;18.774;2023-06-26T10:47:09;97321.59;;;33.88;31.86
41044;BME280;51680;49.806;18.774;2023-06-26T10:50:19;97323.78;;;33.75;30.69
41044;BME280;51680;49.806;18.774;2023-06-26T10:53:26;97335.31;;;33.65;32.40
41044;BME280;51680;49.806;18.774;2023-06-26T10:56:44;97327.09;;;33.32;31.70
41044;BME280;51680;49.806;18.774;2023-06-26T10:59:46;97329.69;;;33.27;33.92
41044;BME280;51680;49.806;18.774;2023-06-26T11:02:49;97335.97;;;32.65;34.63
41044;BME280;51680;49.806;18.774;2023-06-26T11:06:08;97321.97;;;32.45;33.48
41044;BME280;51680;49.806;18.774;2023-06-26T11:09:14;97321.03;;;32.17;33.15
41044;BME280;51680;49.806;18.774;2023-06-26T11:12:34;97329.34;;;31.92;34.03
41044;BME280;51680;49.806;18.774;2023-06-26T11:15:37;97329.50;;;31.86;35.41
41044;BME280;51680;49.806;18.774;2023-06-26T11:18:39;97317.84;;;31.85;34.66
41044;BME280;51680;49.806;18.774;2023-06-26T11:21:41;97320.13;;;31.70;35.17
41044;BME280;51680;49.806;18.774;2023-06-26T11:24:44;97326.09;;;31.02;33.94
41044;BME280;51680;49.806;18.774;2023-06-26T11:27:46;97320.28;;;30.87;35.97
41044;BME280;51680;49.806;18.774;2023-06-26T11:30:47;97324.19;;;30.91;36.56
41044;BME280;51680;49.806;18.774;2023-06-26T11:33:49;97314.47;;;31.01;36.18
41044;BME280;51680;49.806;18.774;2023-06-26T11:36:51;97310.94;;;31.19;35.86
41044;BME280;51680;49.806;18.774;2023-06-26T11:39:54;97311.94;;;31.36;36.44
41044;BME280;51680;49.806;18.774;2023-06-26T11:42:57;97311.19;;;31.58;35.92
41044;BME280;51680;49.806;18.774;2023-06-26T11:45:59;97305.22;;;31.68;34.96
41044;BME280;51680;49.806;18.774;2023-06-26T11:49:02;97310.41;;;31.69;34.46
41044;BME280;51680;49.806;18.774;2023-06-26T11:52:05;97305.69;;;31.65;34.47
41044;BME280;51680;49.806;18.774;2023-06-26T11:55:27;97295.31;;;31.62;34.62
41044;BME280;51680;49.806;18.774;2023-06-26T11:58:28;97294.50;;;31.50;35.42
41044;BME280;51680;49.806;18.774;2023-06-26T12:01:32;97298.81;;;31.39;35.85
41044;BME280;51680;49.806;18.774;2023-06-26T12:04:36;97297.41;;;31.48;35.66
41044;BME280;51680;49.806;18.774;2023-06-26T12:07:39;97283.81;;;31.55;35.77
41044;BME280;51680;49.806;18.774;2023-06-26T12:10:45;97288.50;;;31.59;35.17
41044;BME280;51680;49.806;18.774;2023-06-26T12:13:46;97281.59;;;31.63;35.07
41044;BME280;51680;49.806;18.774;2023-06-26T12:16:48;97280.56;;;31.64;34.34
41044;BME280;51680;49.806;18.774;2023-06-26T12:19:50;97276.19;;;31.63;34.66
41044;BME280;51680;49.806;18.774;2023-06-26T12:22:52;97273.13;;;31.48;35.19
41044;BME280;51680;49.806;18.774;2023-06-26T12:25:55;97279.00;;;31.45;35.09
41044;BME280;51680;49.806;18.774;2023-06-26T12:29:02;97266.53;;;31.44;33.47
41044;BME280;51680;49.806;18.774;2023-06-26T12:32:08;97274.41;;;31.46;33.58
41044;BME280;51680;49.806;18.774;2023-06-26T12:35:10;97271.84;;;31.51;34.30
41044;BME280;51680;49.806;18.774;2023-06-26T12:38:12;97267.94;;;31.47;34.10
41044;BME280;51680;49.806;18.774;2023-06-26T12:41:17;97270.38;;;31.25;33.29
41044;BME280;51680;49.806;18.774;2023-06-26T12:44:22;97272.28;;;31.07;35.16
41044;BME280;51680;49.806;18.774;2023-06-26T12:47:25;97275.81;;;31.07;35.11
41044;BME280;51680;49.806;18.774;2023-06-26T12:50:27;97269.50;;;31.13;35.38
41044;BME280;51680;49.806;18.774;2023-06-26T12:53:28;97261.09;;;31.21;36.28
41044;BME280;51680;49.806;18.774;2023-06-26T12:56:31;97261.38;;;31.31;35.36
41044;BME280;51680;49.806;18.774;2023-06-26T12:59:35;97266.28;;;31.34;34.67
41044;BME280;51680;49.806;18.774;2023-06-26T13:02:37;97264.66;;;31.33;34.51
41044;BME280;51680;49.806;18.774;2023-06-26T13:05:39;97263.47;;;31.29;34.89
41044;BME280;51680;49.806;18.774;2023-06-26T13:08:41;97256.88;;;31.25;34.43
41044;BME280;51680;49.806;18.774;2023-06-26T13:11:45;97264.06;;;31.31;35.90
41044;BME280;51680;49.806;18.774;2023-06-26T13:14:46;97255.25;;;31.36;34.75
41044;BME280;51680;49.806;18.774;2023-06-26T13:17:48;97248.09;;;31.30;35.05
41044;BME280;51680;49.806;18.774;2023-06-26T13:20:50;97255.06;;;31.19;35.52
41044;BME280;51680;49.806;18.774;2023-06-26T13:23:52;97245.72;;;31.22;35.21
41044;BME280;51680;49.806;18.774;2023-06-26T13:26:55;97244.44;;;31.24;35.04
41044;BME280;51680;49.806;18.774;2023-06-26T13:29:56;97248.59;;;31.20;35.11
41044;BME280;51680;49.806;18.774;2023-06-26T13:32:58;97246.38;;;31.17;35.33
41044;BME280;51680;49.806;18.774;2023-06-26T13:36:00;97245.34;;;31.18;34.85
41044;BME280;51680;49.806;18.774;2023-06-26T13:39:05;97237.69;;;31.15;34.43
41044;BME280;51680;49.806;18.774;2023-06-26T13:42:09;97234.59;;;31.00;34.93
41044;BME280;51680;49.806;18.774;2023-06-26T13:45:11;97226.38;;;30.95;34.29
41044;BME280;51680;49.806;18.774;2023-06-26T13:48:13;97226.81;;;30.92;34.58
41044;BME280;51680;49.806;18.774;2023-06-26T13:51:15;97224.97;;;30.93;34.76
41044;BME280;51680;49.806;18.774;2023-06-26T13:54:17;97231.19;;;30.93;35.06
41044;BME280;51680;49.806;18.774;2023-06-26T13:57:20;97219.56;;;30.93;34.92
41044;BME280;51680;49.806;18.774;2023-06-26T14:00:23;97215.09;;;30.87;34.81
41044;BME280;51680;49.806;18.774;2023-06-26T14:03:26;97216.50;;;30.89;34.72
41044;BME280;51680;49.806;18.774;2023-06-26T14:06:28;97212.75;;;30.90;35.20
41044;BME280;51680;49.806;18.774;2023-06-26T14:09:30;97205.59;;;30.84;34.86
41044;BME280;51680;49.806;18.774;2023-06-26T14:12:33;97212.84;;;30.84;35.86
41044;BME280;51680;49.806;18.774;2023-06-26T14:15:35;97209.91;;;30.85;35.23
41044;BME280;51680;49.806;18.774;2023-06-26T14:18:37;97198.72;;;30.70;34.66
41044;BME280;51680;49.806;18.774;2023-06-26T14:21:39;97187.38;;;30.14;35.37
41044;BME280;51680;49.806;18.774;2023-06-26T14:24:41;97199.66;;;29.92;35.58
41044;BME280;51680;49.806;18.774;2023-06-26T14:27:44;97191.25;;;30.00;35.76
41044;BME280;51680;49.806;18.774;2023-06-26T14:30:45;97193.44;;;30.10;35.86
41044;BME280;51680;49.806;18.774;2023-06-26T14:33:47;97190.22;;;30.19;34.61
41044;BME280;51680;49.806;18.774;2023-06-26T14:36:49;97188.25;;;30.08;36.31
41044;BME280;51680;49.806;18.774;2023-06-26T14:39:51;97176.53;;;30.21;35.77
41044;BME280;51680;49.806;18.774;2023-06-26T14:42:54;97176.09;;;30.24;35.53
41044;BME280;51680;49.806;18.774;2023-06-26T14:45:55;97176.47;;;30.27;35.16
41044;BME280;51680;49.806;18.774;2023-06-26T14:48:57;97170.94;;;30.22;34.92
41044;BME280;51680;49.806;18.774;2023-06-26T14:51:59;97177.13;;;30.23;35.22
41044;BME280;51680;49.806;18.774;2023-06-26T14:55:01;97162.16;;;30.27;35.46
41044;BME280;51680;49.806;18.774;2023-06-26T14:58:04;97166.88;;;30.31;35.37
41044;BME280;51680;49.806;18.774;2023-06-26T15:01:05;97156.09;;;30.31;34.36
41044;BME280;51680;49.806;18.774;2023-06-26T15:04:08;97152.34;;;30.32;33.50
41044;BME280;51680;49.806;18.774;2023-06-26T15:07:10;97152.34;;;30.32;34.02
41044;BME280;51680;49.806;18.774;2023-06-26T15:10:12;97143.22;;;30.33;34.39
41044;BME280;51680;49.806;18.774;2023-06-26T15:13:15;97142.16;;;30.34;35.17
41044;BME280;51680;49.806;18.774;2023-06-26T15:16:17;97140.53;;;30.33;35.43
41044;BME280;51680;49.806;18.774;2023-06-26T15:19:18;97134.06;;;30.34;35.18
41044;BME280;51680;49.806;18.774;2023-06-26T15:22:22;97133.94;;;30.29;34.69
41044;BME280;51680;49.806;18.774;2023-06-26T15:25:27;97131.25;;;30.29;34.94
41044;BME280;51680;49.806;18.774;2023-06-26T15:28:30;97133.56;;;30.26;35.14
41044;BME280;51680;49.806;18.774;2023-06-26T15:31:32;97133.34;;;30.27;35.41
41044;BME280;51680;49.806;18.774;2023-06-26T15:34:34;97126.47;;;30.31;34.63
41044;BME280;51680;49.806;18.774;2023-06-26T15:37:35;97130.34;;;30.35;34.51
41044;BME280;51680;49.806;18.774;2023-06-26T15:40:38;97113.94;;;30.37;34.67
41044;BME280;51680;49.806;18.774;2023-06-26T15:43:42;97101.16;;;30.32;34.09
41044;BME280;51680;49.806;18.774;2023-06-26T15:46:45;97102.56;;;30.35;34.45
41044;BME280;51680;49.806;18.774;2023-06-26T15:49:47;97110.44;;;30.36;35.04
41044;BME280;51680;49.806;18.774;2023-06-26T15:52:49;97102.34;;;30.36;34.20
41044;BME280;51680;49.806;18.774;2023-06-26T15:55:51;97090.97;;;30.34;34.01
41044;BME280;51680;49.806;18.774;2023-06-26T15:58:54;97098.25;;;30.34;34.38