sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40053;DHT22;25758;48.200;16.338;2023-08-31T00:02:21;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:04:47;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:07:12;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:09:39;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:12:07;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:14:32;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:16:58;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:19:24;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:21:50;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:24:16;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:26:42;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:29:11;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:31:37;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:34:03;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:36:38;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:39:04;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:41:36;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:44:04;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:46:34;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:49:00;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:51:26;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:53:53;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:56:24;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T00:58:51;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:01:25;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:04:11;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:10:14;17.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:12:50;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:15:18;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:17:47;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:20:28;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:23:08;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:25:36;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:28:02;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:30:32;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:32:58;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:35:53;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:38:24;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:40:55;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:43:24;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:45:50;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:48:16;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:50:42;16.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:53:07;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:55:33;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T01:57:59;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:00:25;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:02:51;16.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:05:17;16.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:07:42;16.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:10:08;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:12:39;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:15:06;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:17:35;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:20:01;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:22:33;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:24:58;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:27:24;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:29:49;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:32:19;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:34:45;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:37:11;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:39:36;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:42:02;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:44:28;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:49:38;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:52:04;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:54:30;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:56:56;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T02:59:21;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:01:48;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:04:14;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:06:39;16.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:09:05;16.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:11:31;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:13:56;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:16:22;16.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:18:47;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:21:13;16.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:23:39;16.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:26:08;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:28:34;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:31:00;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:33:26;16.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:35:54;16.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:40:55;16.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:43:21;16.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:45:46;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:48:12;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:50:38;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:53:03;16.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:55:29;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T03:57:55;16.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:00:20;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:02:46;16.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:05:11;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:07:40;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:10:06;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:12:33;16.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:15:00;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:17:25;16.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:19:51;16.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:22:17;16.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:24:43;16.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:27:09;16.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:29:34;16.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:32:00;16.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:39:18;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:41:44;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:44:09;16.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:46:36;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:49:01;15.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:52:00;15.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:54:26;15.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:56:51;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T04:59:17;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:01:43;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:04:08;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:06:34;15.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:09:00;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:11:34;16.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:17:16;16.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:19:51;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:22:17;16.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:25:02;16.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:27:29;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:30:01;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:32:29;16.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:34:55;16.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:47:41;16.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:50:07;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:52:32;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T05:58:46;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T06:08:19;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T06:11:04;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T08:48:42;23.30;96.80
40053;DHT22;25758;48.200;16.338;2023-08-31T08:51:26;23.10;96.20
40053;DHT22;25758;48.200;16.338;2023-08-31T08:53:52;23.20;96.00
40053;DHT22;25758;48.200;16.338;2023-08-31T08:56:19;23.10;95.90
40053;DHT22;25758;48.200;16.338;2023-08-31T09:11:51;24.00;94.50
40053;DHT22;25758;48.200;16.338;2023-08-31T09:14:18;24.10;94.30
40053;DHT22;25758;48.200;16.338;2023-08-31T15:16:10;23.00;85.10
40053;DHT22;25758;48.200;16.338;2023-08-31T15:18:45;23.00;85.50
40053;DHT22;25758;48.200;16.338;2023-08-31T15:21:35;23.10;85.40
40053;DHT22;25758;48.200;16.338;2023-08-31T15:32:20;22.80;85.60
40053;DHT22;25758;48.200;16.338;2023-08-31T16:45:19;21.10;90.30
40053;DHT22;25758;48.200;16.338;2023-08-31T18:24:59;19.80;92.90
40053;DHT22;25758;48.200;16.338;2023-08-31T20:26:03;18.60;97.90
40053;DHT22;25758;48.200;16.338;2023-08-31T20:38:35;18.20;99.00
40053;DHT22;25758;48.200;16.338;2023-08-31T20:41:03;18.20;99.30
40053;DHT22;25758;48.200;16.338;2023-08-31T20:43:32;18.10;99.40
40053;DHT22;25758;48.200;16.338;2023-08-31T20:46:09;18.10;99.80
40053;DHT22;25758;48.200;16.338;2023-08-31T20:48:39;18.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T20:51:07;17.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T20:53:35;17.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T20:56:09;17.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T20:58:37;17.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:01:12;17.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:03:40;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:06:07;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:08:34;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:11:00;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:13:26;16.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:15:56;16.80;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:18:22;16.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:20:48;17.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:23:14;17.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:25:40;17.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:28:09;17.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:30:35;17.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:33:03;17.60;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:35:29;17.70;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:37:57;17.90;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:40:22;18.00;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:42:48;18.10;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:45:25;18.20;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:47:59;18.30;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:50:26;18.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:52:55;18.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:55:21;18.40;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T21:57:48;18.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T22:00:16;18.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T22:05:09;18.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T22:07:58;18.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T22:10:25;18.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T22:12:54;18.50;99.90
40053;DHT22;25758;48.200;16.338;2023-08-31T23:20:52;18.60;99.90
