sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29218;SDS011;16421;50.202;7.852;2023-08-21T00:00:02;2.70;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:05:06;2.30;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:10:11;3.72;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:15:15;2.47;;;2.27;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:20:19;3.15;;;2.08;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:25:24;2.92;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:30:28;3.85;;;2.15;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:35:31;2.63;;;2.35;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:40:36;2.10;;;1.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:45:39;2.88;;;1.95;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:50:45;2.75;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T00:55:50;2.95;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:23:08;3.30;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:28:12;2.55;;;1.85;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:33:16;3.58;;;2.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:38:22;2.05;;;1.85;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:43:27;1.98;;;1.77;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:48:31;3.00;;;2.07;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:53:34;2.25;;;2.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T01:58:39;3.13;;;2.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:03:42;6.47;;;2.22;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:08:46;2.80;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:13:52;5.45;;;2.45;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:18:56;2.45;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:24:00;1.98;;;1.88;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:29:05;2.10;;;1.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:34:08;2.47;;;1.87;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:39:12;2.72;;;2.45;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:44:17;3.20;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:49:21;3.83;;;2.22;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:54:25;2.58;;;2.38;;
29218;SDS011;16421;50.202;7.852;2023-08-21T02:59:31;4.82;;;2.33;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:04:34;2.40;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:09:40;2.80;;;2.42;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:14:45;2.80;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:19:49;2.33;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:24:52;2.45;;;2.22;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:29:57;3.45;;;2.47;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:35:03;3.33;;;2.63;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:40:07;2.60;;;2.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:45:13;3.17;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:50:17;2.70;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T03:55:20;2.47;;;2.15;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:00:25;4.68;;;2.65;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:05:28;2.97;;;2.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:10:32;4.93;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:15:37;5.15;;;2.65;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:20:42;5.85;;;2.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:25:45;2.63;;;2.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:30:50;3.83;;;2.35;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:35:54;2.63;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:41:05;3.35;;;2.33;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:46:14;3.38;;;2.35;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:51:19;2.78;;;2.45;;
29218;SDS011;16421;50.202;7.852;2023-08-21T04:56:23;2.53;;;2.17;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:01:29;2.75;;;2.17;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:06:34;2.65;;;2.28;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:11:38;5.75;;;2.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:16:43;2.50;;;2.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:21:47;3.43;;;2.43;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:26:51;3.97;;;2.75;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:31:57;2.55;;;2.35;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:37:00;4.97;;;2.53;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:42:05;2.75;;;2.08;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:47:11;3.30;;;2.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:52:16;5.65;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T05:57:20;2.35;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:02:29;2.47;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:07:35;5.20;;;2.33;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:12:41;2.95;;;2.72;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:17:47;4.82;;;3.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:22:51;5.47;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:27:54;3.60;;;3.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:33:00;3.72;;;2.72;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:38:05;2.95;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:43:09;4.28;;;2.47;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:48:18;3.17;;;2.55;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:53:22;4.10;;;2.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T06:58:25;2.80;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:03:30;2.95;;;2.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:08:34;6.75;;;4.03;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:13:39;3.90;;;3.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:18:43;4.07;;;2.85;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:23:47;3.53;;;3.22;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:28:50;2.90;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:33:55;3.03;;;2.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:38:59;2.90;;;2.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:44:02;2.85;;;2.47;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:49:07;3.70;;;2.72;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:54:10;2.47;;;2.28;;
29218;SDS011;16421;50.202;7.852;2023-08-21T07:59:14;4.47;;;2.88;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:04:19;2.88;;;2.55;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:09:22;3.22;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:14:26;3.00;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:19:30;3.03;;;2.72;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:24:34;2.57;;;2.37;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:29:37;2.83;;;2.63;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:34:42;3.15;;;2.65;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:39:47;3.22;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:44:51;2.75;;;2.53;;
29218;SDS011;16421;50.202;7.852;2023-08-21T08:55:01;6.37;;;5.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:00:06;6.00;;;4.55;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:05:11;3.23;;;2.93;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:10:15;2.83;;;2.47;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:15:21;3.17;;;2.63;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:20:38;2.63;;;2.40;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:25:43;2.92;;;2.55;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:30:49;3.00;;;2.42;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:35:55;3.40;;;2.72;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:40:59;2.30;;;2.03;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:46:04;3.22;;;1.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:51:09;1.85;;;1.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T09:56:12;2.33;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:01:16;2.90;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:06:24;1.50;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:11:27;2.50;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:16:31;2.20;;;1.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:21:36;1.33;;;1.23;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:26:40;1.17;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:31:47;1.80;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:42:13;1.52;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:47:17;1.00;;;0.93;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:52:24;1.10;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T10:57:28;1.08;;;0.98;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:02:33;3.28;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:07:39;1.63;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:12:48;1.70;;;1.48;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:17:55;1.58;;;1.15;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:23:02;1.23;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:28:08;1.08;;;0.88;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:33:12;1.17;;;0.93;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:38:18;1.98;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:43:22;1.77;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:48:36;1.03;;;0.93;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:53:42;1.15;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T11:58:46;1.75;;;1.45;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:03:50;1.20;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:08:58;1.40;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:14:01;1.23;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:19:04;1.10;;;1.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:24:11;1.67;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:29:15;1.65;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:34:18;1.08;;;0.98;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:39:23;1.60;;;1.38;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:49:30;2.65;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:54:34;1.40;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T12:59:38;1.92;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:04:41;1.70;;;1.08;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:09:48;1.70;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:14:53;1.05;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:19:56;1.50;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:25:06;1.65;;;1.15;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:30:10;1.65;;;1.08;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:35:25;2.42;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:45:33;2.15;;;1.15;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:50:37;1.77;;;0.98;;
29218;SDS011;16421;50.202;7.852;2023-08-21T13:55:47;1.02;;;0.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:00:52;1.05;;;0.77;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:05:57;1.17;;;0.85;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:11:03;5.60;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:16:08;1.77;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:21:16;2.00;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:26:23;1.52;;;1.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:31:26;1.30;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:36:29;1.63;;;0.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:41:42;1.52;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:46:45;7.72;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:51:49;1.25;;;1.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T14:56:54;1.50;;;1.33;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:01:58;1.85;;;1.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:07:01;2.40;;;1.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:12:09;1.70;;;1.17;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:17:12;2.63;;;2.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:22:18;2.17;;;1.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:27:23;1.42;;;1.23;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:32:27;1.70;;;1.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:37:30;2.08;;;1.33;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:42:35;2.83;;;1.52;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:47:39;2.65;;;1.88;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:52:47;1.63;;;1.45;;
29218;SDS011;16421;50.202;7.852;2023-08-21T15:57:52;3.95;;;1.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:02:56;1.90;;;1.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:07:59;3.40;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:18:10;1.77;;;1.40;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:23:14;3.10;;;1.52;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:28:19;2.33;;;1.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:38:26;2.20;;;1.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:43:30;2.20;;;2.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:48:34;2.47;;;2.05;;
29218;SDS011;16421;50.202;7.852;2023-08-21T16:53:37;2.00;;;1.63;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:03:46;2.88;;;2.38;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:08:50;3.38;;;2.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:13:55;2.33;;;1.65;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:18:59;2.78;;;1.92;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:24:02;1.85;;;1.65;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:29:07;3.20;;;2.28;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:34:10;2.45;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:39:14;2.25;;;1.95;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:44:20;3.45;;;1.77;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:49:23;2.75;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:54:27;3.45;;;1.85;;
29218;SDS011;16421;50.202;7.852;2023-08-21T17:59:33;2.33;;;1.95;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:04:37;2.47;;;2.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:09:41;2.63;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:14:46;2.42;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:19:49;2.47;;;2.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:24:53;4.18;;;2.67;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:29:58;3.55;;;2.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:35:04;3.70;;;2.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:40:08;3.50;;;2.25;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:45:14;2.40;;;1.87;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:50:18;3.13;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T18:55:22;2.28;;;2.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:00:27;2.28;;;2.08;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:05:30;4.35;;;2.70;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:10:34;2.80;;;2.47;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:15:39;3.58;;;2.63;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:20:43;3.67;;;2.17;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:25:46;3.95;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:30:51;3.60;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:35:55;2.55;;;2.22;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:40:59;3.47;;;2.28;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:46:03;4.63;;;2.55;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:51:07;3.70;;;2.67;;
29218;SDS011;16421;50.202;7.852;2023-08-21T19:56:12;5.50;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:01:17;5.47;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:06:20;4.68;;;3.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:11:25;3.33;;;2.47;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:16:36;3.10;;;2.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:21:39;7.68;;;2.85;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:26:43;4.40;;;2.83;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:31:50;4.30;;;2.83;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:36:53;5.43;;;2.63;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:41:58;6.57;;;3.13;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:47:05;6.03;;;3.10;;
29218;SDS011;16421;50.202;7.852;2023-08-21T20:57:12;3.75;;;2.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:02:17;4.63;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:07:25;3.40;;;2.28;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:12:49;3.72;;;2.42;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:17:54;4.53;;;2.95;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:22:59;3.33;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:28:04;4.13;;;2.78;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:33:09;3.63;;;3.00;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:38:12;3.97;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:43:16;5.03;;;3.22;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:48:21;4.13;;;3.17;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:53:26;3.22;;;2.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T21:58:30;4.53;;;2.75;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:03:36;3.72;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:08:40;3.03;;;2.60;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:13:44;3.53;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:18:49;3.75;;;2.92;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:23:52;5.80;;;2.87;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:28:57;3.80;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:34:02;3.45;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:39:06;2.73;;;2.50;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:44:10;3.92;;;2.78;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:49:15;5.50;;;2.90;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:54:25;4.30;;;2.80;;
29218;SDS011;16421;50.202;7.852;2023-08-21T22:59:28;2.38;;;2.17;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:04:33;3.10;;;2.67;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:09:37;5.43;;;2.78;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:14:41;3.50;;;2.75;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:19:47;4.65;;;2.75;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:24:51;4.07;;;2.58;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:29:54;3.33;;;2.53;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:35:00;4.05;;;2.30;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:40:04;3.28;;;2.55;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:45:10;3.20;;;2.83;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:50:16;6.53;;;3.20;;
29218;SDS011;16421;50.202;7.852;2023-08-21T23:55:23;2.67;;;2.47;;
