sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68189;DHT22;66299;47.514;19.218;2023-04-24T00:00:55;11.50;72.78
68189;DHT22;66299;47.514;19.218;2023-04-24T00:03:26;11.49;72.95
68189;DHT22;66299;47.514;19.218;2023-04-24T00:05:57;11.52;73.27
68189;DHT22;66299;47.514;19.218;2023-04-24T00:08:27;11.50;73.45
68189;DHT22;66299;47.514;19.218;2023-04-24T00:10:57;11.60;73.09
68189;DHT22;66299;47.514;19.218;2023-04-24T00:13:28;11.56;73.21
68189;DHT22;66299;47.514;19.218;2023-04-24T00:15:56;11.73;72.38
68189;DHT22;66299;47.514;19.218;2023-04-24T00:18:26;11.83;72.08
68189;DHT22;66299;47.514;19.218;2023-04-24T00:20:55;11.90;71.81
68189;DHT22;66299;47.514;19.218;2023-04-24T00:23:24;12.02;71.09
68189;DHT22;66299;47.514;19.218;2023-04-24T00:25:56;12.07;71.44
68189;DHT22;66299;47.514;19.218;2023-04-24T00:28:26;12.05;72.06
68189;DHT22;66299;47.514;19.218;2023-04-24T00:30:57;12.08;71.46
68189;DHT22;66299;47.514;19.218;2023-04-24T00:33:27;12.11;71.82
68189;DHT22;66299;47.514;19.218;2023-04-24T00:35:57;12.25;70.61
68189;DHT22;66299;47.514;19.218;2023-04-24T00:38:25;12.25;70.38
68189;DHT22;66299;47.514;19.218;2023-04-24T00:40:58;12.31;70.16
68189;DHT22;66299;47.514;19.218;2023-04-24T00:43:28;12.34;70.03
68189;DHT22;66299;47.514;19.218;2023-04-24T00:45:56;12.35;70.76
68189;DHT22;66299;47.514;19.218;2023-04-24T00:48:28;12.46;70.78
68189;DHT22;66299;47.514;19.218;2023-04-24T00:50:57;12.42;71.40
68189;DHT22;66299;47.514;19.218;2023-04-24T00:53:27;12.44;71.55
68189;DHT22;66299;47.514;19.218;2023-04-24T00:55:58;12.41;71.30
68189;DHT22;66299;47.514;19.218;2023-04-24T00:58:29;12.38;71.63
68189;DHT22;66299;47.514;19.218;2023-04-24T01:00:59;12.31;72.48
68189;DHT22;66299;47.514;19.218;2023-04-24T01:03:29;12.17;72.73
68189;DHT22;66299;47.514;19.218;2023-04-24T01:05:58;12.15;72.69
68189;DHT22;66299;47.514;19.218;2023-04-24T01:08:28;12.22;72.58
68189;DHT22;66299;47.514;19.218;2023-04-24T01:11:00;12.22;72.92
68189;DHT22;66299;47.514;19.218;2023-04-24T01:13:34;12.25;71.75
68189;DHT22;66299;47.514;19.218;2023-04-24T01:16:05;12.29;72.40
68189;DHT22;66299;47.514;19.218;2023-04-24T01:18:35;12.32;72.12
68189;DHT22;66299;47.514;19.218;2023-04-24T01:21:07;12.32;71.97
68189;DHT22;66299;47.514;19.218;2023-04-24T01:23:37;12.48;70.94
68189;DHT22;66299;47.514;19.218;2023-04-24T01:26:06;12.45;71.82
68189;DHT22;66299;47.514;19.218;2023-04-24T01:28:36;12.41;71.57
68189;DHT22;66299;47.514;19.218;2023-04-24T01:31:06;12.41;70.21
68189;DHT22;66299;47.514;19.218;2023-04-24T01:33:36;12.34;70.30
68189;DHT22;66299;47.514;19.218;2023-04-24T01:36:06;12.26;71.96
68189;DHT22;66299;47.514;19.218;2023-04-24T01:38:35;12.18;73.04
68189;DHT22;66299;47.514;19.218;2023-04-24T01:41:08;12.15;73.40
68189;DHT22;66299;47.514;19.218;2023-04-24T01:43:39;12.13;73.42
68189;DHT22;66299;47.514;19.218;2023-04-24T01:46:07;12.08;73.52
68189;DHT22;66299;47.514;19.218;2023-04-24T01:48:35;12.04;73.75
68189;DHT22;66299;47.514;19.218;2023-04-24T01:51:06;11.99;73.13
68189;DHT22;66299;47.514;19.218;2023-04-24T01:53:37;12.10;72.62
68189;DHT22;66299;47.514;19.218;2023-04-24T01:56:17;12.13;73.01
68189;DHT22;66299;47.514;19.218;2023-04-24T01:58:46;12.22;71.90
68189;DHT22;66299;47.514;19.218;2023-04-24T02:01:15;12.22;72.27
68189;DHT22;66299;47.514;19.218;2023-04-24T02:03:45;12.24;72.89
68189;DHT22;66299;47.514;19.218;2023-04-24T02:06:14;12.25;72.69
68189;DHT22;66299;47.514;19.218;2023-04-24T02:08:44;12.20;73.39
68189;DHT22;66299;47.514;19.218;2023-04-24T02:11:17;12.15;73.79
68189;DHT22;66299;47.514;19.218;2023-04-24T02:13:47;12.15;74.15
68189;DHT22;66299;47.514;19.218;2023-04-24T02:16:18;12.11;74.01
68189;DHT22;66299;47.514;19.218;2023-04-24T02:18:48;12.10;74.41
68189;DHT22;66299;47.514;19.218;2023-04-24T02:21:18;12.07;74.87
68189;DHT22;66299;47.514;19.218;2023-04-24T02:23:47;11.94;78.97
68189;DHT22;66299;47.514;19.218;2023-04-24T02:26:18;11.69;82.83
68189;DHT22;66299;47.514;19.218;2023-04-24T02:28:46;11.33;86.26
68189;DHT22;66299;47.514;19.218;2023-04-24T02:31:15;11.05;87.26
68189;DHT22;66299;47.514;19.218;2023-04-24T02:33:45;10.98;86.05
68189;DHT22;66299;47.514;19.218;2023-04-24T02:36:13;10.90;89.85
68189;DHT22;66299;47.514;19.218;2023-04-24T02:38:43;10.85;88.62
68189;DHT22;66299;47.514;19.218;2023-04-24T02:41:12;10.78;89.36
68189;DHT22;66299;47.514;19.218;2023-04-24T02:43:43;10.77;90.22
68189;DHT22;66299;47.514;19.218;2023-04-24T02:46:11;10.82;89.61
68189;DHT22;66299;47.514;19.218;2023-04-24T02:48:41;10.81;89.94
68189;DHT22;66299;47.514;19.218;2023-04-24T02:51:11;10.73;89.16
68189;DHT22;66299;47.514;19.218;2023-04-24T02:53:43;10.74;87.88
68189;DHT22;66299;47.514;19.218;2023-04-24T02:56:14;10.65;89.20
68189;DHT22;66299;47.514;19.218;2023-04-24T02:58:44;10.63;90.35
68189;DHT22;66299;47.514;19.218;2023-04-24T03:01:15;10.53;90.09
68189;DHT22;66299;47.514;19.218;2023-04-24T03:03:46;10.56;90.20
68189;DHT22;66299;47.514;19.218;2023-04-24T03:06:17;10.64;89.80
68189;DHT22;66299;47.514;19.218;2023-04-24T03:08:50;10.64;90.57
68189;DHT22;66299;47.514;19.218;2023-04-24T03:11:18;10.70;90.19
68189;DHT22;66299;47.514;19.218;2023-04-24T03:13:48;10.75;89.52
68189;DHT22;66299;47.514;19.218;2023-04-24T03:16:20;10.78;90.30
68189;DHT22;66299;47.514;19.218;2023-04-24T03:18:48;10.73;91.67
68189;DHT22;66299;47.514;19.218;2023-04-24T03:21:18;10.75;89.61
68189;DHT22;66299;47.514;19.218;2023-04-24T03:23:47;10.78;90.43
68189;DHT22;66299;47.514;19.218;2023-04-24T03:26:15;10.77;89.79
68189;DHT22;66299;47.514;19.218;2023-04-24T03:28:44;10.82;88.52
68189;DHT22;66299;47.514;19.218;2023-04-24T03:31:15;10.88;88.58
68189;DHT22;66299;47.514;19.218;2023-04-24T03:33:45;10.78;89.98
68189;DHT22;66299;47.514;19.218;2023-04-24T03:36:15;10.84;89.70
68189;DHT22;66299;47.514;19.218;2023-04-24T03:38:43;10.84;89.55
68189;DHT22;66299;47.514;19.218;2023-04-24T03:41:13;10.80;89.23
68189;DHT22;66299;47.514;19.218;2023-04-24T03:43:46;10.68;89.89
68189;DHT22;66299;47.514;19.218;2023-04-24T03:46:18;10.84;88.38
68189;DHT22;66299;47.514;19.218;2023-04-24T03:48:47;10.87;88.81
68189;DHT22;66299;47.514;19.218;2023-04-24T03:51:18;10.92;89.47
68189;DHT22;66299;47.514;19.218;2023-04-24T03:53:46;10.90;90.09
68189;DHT22;66299;47.514;19.218;2023-04-24T03:56:16;10.95;88.88
68189;DHT22;66299;47.514;19.218;2023-04-24T03:58:44;10.85;90.04
68189;DHT22;66299;47.514;19.218;2023-04-24T04:01:16;10.87;89.68
68189;DHT22;66299;47.514;19.218;2023-04-24T04:03:49;10.82;90.20
68189;DHT22;66299;47.514;19.218;2023-04-24T04:06:19;10.85;89.09
68189;DHT22;66299;47.514;19.218;2023-04-24T04:08:50;10.85;88.60
68189;DHT22;66299;47.514;19.218;2023-04-24T04:11:19;10.87;89.74
68189;DHT22;66299;47.514;19.218;2023-04-24T04:13:47;10.92;89.14
68189;DHT22;66299;47.514;19.218;2023-04-24T04:16:15;10.90;87.38
68189;DHT22;66299;47.514;19.218;2023-04-24T04:18:53;11.01;88.18
68189;DHT22;66299;47.514;19.218;2023-04-24T04:21:22;10.92;88.16
68189;DHT22;66299;47.514;19.218;2023-04-24T04:23:51;10.94;88.54
68189;DHT22;66299;47.514;19.218;2023-04-24T04:26:19;10.94;88.38
68189;DHT22;66299;47.514;19.218;2023-04-24T04:28:48;10.94;88.11
68189;DHT22;66299;47.514;19.218;2023-04-24T04:31:16;10.94;87.89
68189;DHT22;66299;47.514;19.218;2023-04-24T04:33:46;10.98;88.07
68189;DHT22;66299;47.514;19.218;2023-04-24T04:36:16;11.05;87.23
68189;DHT22;66299;47.514;19.218;2023-04-24T04:38:45;11.18;86.79
68189;DHT22;66299;47.514;19.218;2023-04-24T04:41:13;11.29;86.81
68189;DHT22;66299;47.514;19.218;2023-04-24T04:43:45;11.39;86.14
68189;DHT22;66299;47.514;19.218;2023-04-24T04:46:15;11.53;85.36
68189;DHT22;66299;47.514;19.218;2023-04-24T04:48:44;11.52;84.97
68189;DHT22;66299;47.514;19.218;2023-04-24T04:51:17;11.59;84.62
68189;DHT22;66299;47.514;19.218;2023-04-24T04:53:46;11.65;84.72
68189;DHT22;66299;47.514;19.218;2023-04-24T04:56:14;11.67;85.49
68189;DHT22;66299;47.514;19.218;2023-04-24T04:58:43;11.73;84.57
68189;DHT22;66299;47.514;19.218;2023-04-24T05:01:14;11.76;84.87
68189;DHT22;66299;47.514;19.218;2023-04-24T05:03:42;11.86;83.93
68189;DHT22;66299;47.514;19.218;2023-04-24T05:06:11;11.94;83.99
68189;DHT22;66299;47.514;19.218;2023-04-24T05:08:40;11.98;83.83
68189;DHT22;66299;47.514;19.218;2023-04-24T05:11:08;12.04;83.21
68189;DHT22;66299;47.514;19.218;2023-04-24T05:13:39;12.07;83.58
68189;DHT22;66299;47.514;19.218;2023-04-24T05:16:09;12.10;83.03
68189;DHT22;66299;47.514;19.218;2023-04-24T05:18:38;12.14;83.01
68189;DHT22;66299;47.514;19.218;2023-04-24T05:21:08;12.14;82.82
68189;DHT22;66299;47.514;19.218;2023-04-24T05:23:36;12.10;82.70
68189;DHT22;66299;47.514;19.218;2023-04-24T05:26:07;12.13;83.43
68189;DHT22;66299;47.514;19.218;2023-04-24T05:28:35;12.11;82.65
68189;DHT22;66299;47.514;19.218;2023-04-24T05:31:03;12.15;82.96
68189;DHT22;66299;47.514;19.218;2023-04-24T05:33:34;12.11;81.40
68189;DHT22;66299;47.514;19.218;2023-04-24T05:36:03;12.11;82.08
68189;DHT22;66299;47.514;19.218;2023-04-24T05:38:32;12.13;82.71
68189;DHT22;66299;47.514;19.218;2023-04-24T05:41:01;12.13;81.79
68189;DHT22;66299;47.514;19.218;2023-04-24T05:43:34;12.13;81.60
68189;DHT22;66299;47.514;19.218;2023-04-24T05:46:03;12.31;81.71
68189;DHT22;66299;47.514;19.218;2023-04-24T05:48:31;12.36;80.95
68189;DHT22;66299;47.514;19.218;2023-04-24T05:51:00;12.49;80.55
68189;DHT22;66299;47.514;19.218;2023-04-24T05:53:31;12.56;80.45
68189;DHT22;66299;47.514;19.218;2023-04-24T05:56:00;12.57;80.01
68189;DHT22;66299;47.514;19.218;2023-04-24T05:58:28;12.56;80.23
68189;DHT22;66299;47.514;19.218;2023-04-24T06:01:00;12.52;79.81
68189;DHT22;66299;47.514;19.218;2023-04-24T06:03:30;12.52;80.18
68189;DHT22;66299;47.514;19.218;2023-04-24T06:05:59;12.44;79.51
68189;DHT22;66299;47.514;19.218;2023-04-24T06:08:27;12.45;80.90
68189;DHT22;66299;47.514;19.218;2023-04-24T06:10:57;12.56;79.95
68189;DHT22;66299;47.514;19.218;2023-04-24T06:13:25;12.56;80.56
68189;DHT22;66299;47.514;19.218;2023-04-24T06:15:53;12.50;80.85
68189;DHT22;66299;47.514;19.218;2023-04-24T06:18:23;12.57;80.46
68189;DHT22;66299;47.514;19.218;2023-04-24T06:20:55;12.76;80.02
68189;DHT22;66299;47.514;19.218;2023-04-24T06:23:24;12.89;80.40
68189;DHT22;66299;47.514;19.218;2023-04-24T06:25:52;12.99;79.72
68189;DHT22;66299;47.514;19.218;2023-04-24T06:28:23;13.24;79.55
68189;DHT22;66299;47.514;19.218;2023-04-24T06:30:52;13.35;78.74
68189;DHT22;66299;47.514;19.218;2023-04-24T06:33:23;13.68;78.11
68189;DHT22;66299;47.514;19.218;2023-04-24T06:35:54;14.03;77.29
68189;DHT22;66299;47.514;19.218;2023-04-24T06:38:23;14.23;77.86
68189;DHT22;66299;47.514;19.218;2023-04-24T06:40:51;14.40;76.55
68189;DHT22;66299;47.514;19.218;2023-04-24T06:43:22;14.37;77.86
68189;DHT22;66299;47.514;19.218;2023-04-24T06:45:51;14.21;77.38
68189;DHT22;66299;47.514;19.218;2023-04-24T06:48:22;13.90;77.96
68189;DHT22;66299;47.514;19.218;2023-04-24T06:50:54;13.48;78.90
68189;DHT22;66299;47.514;19.218;2023-04-24T06:53:25;13.38;80.12
68189;DHT22;66299;47.514;19.218;2023-04-24T06:55:54;13.27;81.91
68189;DHT22;66299;47.514;19.218;2023-04-24T06:58:25;13.00;85.23
68189;DHT22;66299;47.514;19.218;2023-04-24T07:00:55;12.63;87.23
68189;DHT22;66299;47.514;19.218;2023-04-24T07:03:25;12.52;88.68
68189;DHT22;66299;47.514;19.218;2023-04-24T07:05:56;12.46;88.82
68189;DHT22;66299;47.514;19.218;2023-04-24T07:08:26;12.57;88.21
68189;DHT22;66299;47.514;19.218;2023-04-24T07:10:59;12.59;88.99
68189;DHT22;66299;47.514;19.218;2023-04-24T07:13:28;12.60;88.44
68189;DHT22;66299;47.514;19.218;2023-04-24T07:15:58;12.84;88.15
68189;DHT22;66299;47.514;19.218;2023-04-24T07:18:28;12.99;87.51
68189;DHT22;66299;47.514;19.218;2023-04-24T07:20:57;13.10;86.72
68189;DHT22;66299;47.514;19.218;2023-04-24T07:23:27;13.14;85.99
68189;DHT22;66299;47.514;19.218;2023-04-24T07:26:00;13.35;86.39
68189;DHT22;66299;47.514;19.218;2023-04-24T07:28:28;13.57;86.03
68189;DHT22;66299;47.514;19.218;2023-04-24T07:30:59;13.47;85.88
68189;DHT22;66299;47.514;19.218;2023-04-24T07:33:29;13.63;85.67
68189;DHT22;66299;47.514;19.218;2023-04-24T07:36:00;13.59;85.37
68189;DHT22;66299;47.514;19.218;2023-04-24T07:38:30;13.55;85.83
68189;DHT22;66299;47.514;19.218;2023-04-24T07:40:59;13.55;86.24
68189;DHT22;66299;47.514;19.218;2023-04-24T07:43:31;13.57;85.21
68189;DHT22;66299;47.514;19.218;2023-04-24T07:46:00;13.48;86.34
68189;DHT22;66299;47.514;19.218;2023-04-24T07:48:31;13.71;86.20
68189;DHT22;66299;47.514;19.218;2023-04-24T07:51:00;13.66;85.84
68189;DHT22;66299;47.514;19.218;2023-04-24T07:53:30;13.66;85.33
68189;DHT22;66299;47.514;19.218;2023-04-24T07:55:59;13.72;85.48
68189;DHT22;66299;47.514;19.218;2023-04-24T07:58:27;13.65;84.87
68189;DHT22;66299;47.514;19.218;2023-04-24T08:00:58;13.89;84.62
68189;DHT22;66299;47.514;19.218;2023-04-24T08:03:26;14.06;84.57
68189;DHT22;66299;47.514;19.218;2023-04-24T08:06:01;14.07;84.20
68189;DHT22;66299;47.514;19.218;2023-04-24T08:08:31;14.21;84.53
68189;DHT22;66299;47.514;19.218;2023-04-24T08:11:01;14.37;83.67
68189;DHT22;66299;47.514;19.218;2023-04-24T08:13:31;14.37;83.88
68189;DHT22;66299;47.514;19.218;2023-04-24T08:16:01;14.63;83.27
68189;DHT22;66299;47.514;19.218;2023-04-24T08:18:33;14.91;83.33
68189;DHT22;66299;47.514;19.218;2023-04-24T08:21:04;14.71;82.83
68189;DHT22;66299;47.514;19.218;2023-04-24T08:23:33;14.88;82.72
68189;DHT22;66299;47.514;19.218;2023-04-24T08:26:05;15.06;82.55
68189;DHT22;66299;47.514;19.218;2023-04-24T08:28:41;14.89;82.61
68189;DHT22;66299;47.514;19.218;2023-04-24T08:31:09;14.99;82.17
68189;DHT22;66299;47.514;19.218;2023-04-24T08:33:37;15.10;81.93
68189;DHT22;66299;47.514;19.218;2023-04-24T08:36:10;15.36;81.77
68189;DHT22;66299;47.514;19.218;2023-04-24T08:38:40;15.58;80.82
68189;DHT22;66299;47.514;19.218;2023-04-24T08:41:13;15.85;80.48
68189;DHT22;66299;47.514;19.218;2023-04-24T08:43:42;15.65;80.01
68189;DHT22;66299;47.514;19.218;2023-04-24T08:46:12;15.94;79.57
68189;DHT22;66299;47.514;19.218;2023-04-24T08:48:42;15.92;79.40
68189;DHT22;66299;47.514;19.218;2023-04-24T08:51:13;16.08;79.89
68189;DHT22;66299;47.514;19.218;2023-04-24T08:53:44;16.43;79.37
68189;DHT22;66299;47.514;19.218;2023-04-24T08:56:22;17.11;77.27
68189;DHT22;66299;47.514;19.218;2023-04-24T08:58:52;16.90;76.06
68189;DHT22;66299;47.514;19.218;2023-04-24T09:01:24;16.77;76.06
68189;DHT22;66299;47.514;19.218;2023-04-24T09:03:53;17.24;74.44
68189;DHT22;66299;47.514;19.218;2023-04-24T09:06:24;17.67;74.86
68189;DHT22;66299;47.514;19.218;2023-04-24T09:08:55;17.50;72.78
68189;DHT22;66299;47.514;19.218;2023-04-24T09:11:30;17.66;74.42
68189;DHT22;66299;47.514;19.218;2023-04-24T09:14:01;17.49;74.19
68189;DHT22;66299;47.514;19.218;2023-04-24T09:16:31;17.31;72.84
68189;DHT22;66299;47.514;19.218;2023-04-24T09:19:02;17.45;73.01
68189;DHT22;66299;47.514;19.218;2023-04-24T09:21:41;17.57;72.00
68189;DHT22;66299;47.514;19.218;2023-04-24T09:24:16;18.28;72.49
68189;DHT22;66299;47.514;19.218;2023-04-24T09:26:46;18.08;70.62
68189;DHT22;66299;47.514;19.218;2023-04-24T09:29:15;18.25;69.69
68189;DHT22;66299;47.514;19.218;2023-04-24T09:31:46;18.17;70.27
68189;DHT22;66299;47.514;19.218;2023-04-24T09:34:14;18.47;70.08
68189;DHT22;66299;47.514;19.218;2023-04-24T09:36:45;18.73;69.98
68189;DHT22;66299;47.514;19.218;2023-04-24T09:39:14;18.35;69.27
68189;DHT22;66299;47.514;19.218;2023-04-24T09:41:47;18.66;68.92
68189;DHT22;66299;47.514;19.218;2023-04-24T09:44:18;18.95;68.18
68189;DHT22;66299;47.514;19.218;2023-04-24T09:46:49;18.95;68.21
68189;DHT22;66299;47.514;19.218;2023-04-24T09:49:22;19.02;67.53
68189;DHT22;66299;47.514;19.218;2023-04-24T09:51:55;18.89;66.20
68189;DHT22;66299;47.514;19.218;2023-04-24T09:54:31;18.38;67.79
68189;DHT22;66299;47.514;19.218;2023-04-24T09:57:01;18.82;67.32
68189;DHT22;66299;47.514;19.218;2023-04-24T09:59:30;19.09;66.79
68189;DHT22;66299;47.514;19.218;2023-04-24T10:02:01;18.89;66.45
68189;DHT22;66299;47.514;19.218;2023-04-24T10:04:31;19.35;66.64
68189;DHT22;66299;47.514;19.218;2023-04-24T10:07:00;19.40;64.99
68189;DHT22;66299;47.514;19.218;2023-04-24T10:09:36;19.06;64.21
68189;DHT22;66299;47.514;19.218;2023-04-24T10:12:07;19.27;65.35
68189;DHT22;66299;47.514;19.218;2023-04-24T10:14:38;19.68;61.29
68189;DHT22;66299;47.514;19.218;2023-04-24T10:17:13;19.54;61.42
68189;DHT22;66299;47.514;19.218;2023-04-24T10:19:44;19.43;61.92
68189;DHT22;66299;47.514;19.218;2023-04-24T10:22:15;18.90;62.82
68189;DHT22;66299;47.514;19.218;2023-04-24T10:24:48;18.86;62.86
68189;DHT22;66299;47.514;19.218;2023-04-24T10:27:17;18.76;61.43
68189;DHT22;66299;47.514;19.218;2023-04-24T10:29:50;18.75;61.26
68189;DHT22;66299;47.514;19.218;2023-04-24T10:32:25;18.95;62.24
68189;DHT22;66299;47.514;19.218;2023-04-24T10:34:55;19.02;61.90
68189;DHT22;66299;47.514;19.218;2023-04-24T10:37:31;19.07;61.41
68189;DHT22;66299;47.514;19.218;2023-04-24T10:40:03;19.23;59.66
68189;DHT22;66299;47.514;19.218;2023-04-24T10:42:35;19.14;59.11
68189;DHT22;66299;47.514;19.218;2023-04-24T10:45:06;19.17;61.24
68189;DHT22;66299;47.514;19.218;2023-04-24T10:47:39;18.93;61.00
68189;DHT22;66299;47.514;19.218;2023-04-24T10:50:08;18.53;61.80
68189;DHT22;66299;47.514;19.218;2023-04-24T10:52:47;18.32;64.13
68189;DHT22;66299;47.514;19.218;2023-04-24T10:55:29;18.40;64.69
68189;DHT22;66299;47.514;19.218;2023-04-24T10:58:09;18.69;64.92
68189;DHT22;66299;47.514;19.218;2023-04-24T11:00:38;18.92;64.24
68189;DHT22;66299;47.514;19.218;2023-04-24T11:03:22;19.06;62.51
68189;DHT22;66299;47.514;19.218;2023-04-24T11:05:52;18.99;63.46
68189;DHT22;66299;47.514;19.218;2023-04-24T11:08:25;18.92;63.39
68189;DHT22;66299;47.514;19.218;2023-04-24T11:10:55;19.02;63.46
68189;DHT22;66299;47.514;19.218;2023-04-24T11:13:25;19.13;63.83
68189;DHT22;66299;47.514;19.218;2023-04-24T11:16:12;18.80;64.26
68189;DHT22;66299;47.514;19.218;2023-04-24T11:18:44;19.20;63.95
68189;DHT22;66299;47.514;19.218;2023-04-24T11:21:19;19.19;62.32
68189;DHT22;66299;47.514;19.218;2023-04-24T11:23:52;19.04;63.52
68189;DHT22;66299;47.514;19.218;2023-04-24T11:26:22;19.07;62.32
68189;DHT22;66299;47.514;19.218;2023-04-24T11:28:51;19.37;62.59
68189;DHT22;66299;47.514;19.218;2023-04-24T11:31:37;19.13;63.68
68189;DHT22;66299;47.514;19.218;2023-04-24T11:34:15;18.90;63.75
68189;DHT22;66299;47.514;19.218;2023-04-24T11:36:44;19.32;63.06
68189;DHT22;66299;47.514;19.218;2023-04-24T11:39:14;19.41;62.85
68189;DHT22;66299;47.514;19.218;2023-04-24T11:41:42;19.32;63.48
68189;DHT22;66299;47.514;19.218;2023-04-24T11:44:16;19.23;62.93
68189;DHT22;66299;47.514;19.218;2023-04-24T11:46:52;19.17;62.76
68189;DHT22;66299;47.514;19.218;2023-04-24T11:49:25;19.27;63.29
68189;DHT22;66299;47.514;19.218;2023-04-24T11:51:54;19.03;64.07
68189;DHT22;66299;47.514;19.218;2023-04-24T11:54:28;19.31;63.62
68189;DHT22;66299;47.514;19.218;2023-04-24T11:57:00;19.38;64.00
68189;DHT22;66299;47.514;19.218;2023-04-24T11:59:36;19.67;63.92
68189;DHT22;66299;47.514;19.218;2023-04-24T12:02:15;19.58;64.53
68189;DHT22;66299;47.514;19.218;2023-04-24T12:04:47;19.62;63.80
68189;DHT22;66299;47.514;19.218;2023-04-24T12:07:17;19.21;64.38
68189;DHT22;66299;47.514;19.218;2023-04-24T12:09:48;19.17;65.12
68189;DHT22;66299;47.514;19.218;2023-04-24T12:12:21;18.83;66.39
68189;DHT22;66299;47.514;19.218;2023-04-24T12:14:54;18.66;66.95
68189;DHT22;66299;47.514;19.218;2023-04-24T12:17:28;18.42;67.91
68189;DHT22;66299;47.514;19.218;2023-04-24T12:19:58;18.11;68.56
68189;DHT22;66299;47.514;19.218;2023-04-24T12:22:42;18.30;68.47
68189;DHT22;66299;47.514;19.218;2023-04-24T12:25:16;18.37;68.42
68189;DHT22;66299;47.514;19.218;2023-04-24T12:27:46;18.47;68.63
68189;DHT22;66299;47.514;19.218;2023-04-24T12:33:19;19.02;62.21
68189;DHT22;66299;47.514;19.218;2023-04-24T12:35:53;18.79;63.15
68189;DHT22;66299;47.514;19.218;2023-04-24T12:38:22;19.30;63.43
68189;DHT22;66299;47.514;19.218;2023-04-24T12:41:03;19.93;61.66
68189;DHT22;66299;47.514;19.218;2023-04-24T12:43:32;20.12;63.03
68189;DHT22;66299;47.514;19.218;2023-04-24T12:46:01;20.12;64.48
68189;DHT22;66299;47.514;19.218;2023-04-24T12:48:31;20.13;65.92
68189;DHT22;66299;47.514;19.218;2023-04-24T12:51:01;19.99;67.01
68189;DHT22;66299;47.514;19.218;2023-04-24T12:53:30;19.85;68.24
68189;DHT22;66299;47.514;19.218;2023-04-24T12:56:01;20.04;68.35
68189;DHT22;66299;47.514;19.218;2023-04-24T12:58:30;19.55;69.97
68189;DHT22;66299;47.514;19.218;2023-04-24T13:01:01;19.32;69.12
68189;DHT22;66299;47.514;19.218;2023-04-24T13:03:31;19.00;70.55
68189;DHT22;66299;47.514;19.218;2023-04-24T13:06:01;18.71;71.92
68189;DHT22;66299;47.514;19.218;2023-04-24T13:08:31;18.88;71.17
68189;DHT22;66299;47.514;19.218;2023-04-24T13:11:01;19.19;71.51
68189;DHT22;66299;47.514;19.218;2023-04-24T13:13:30;18.92;71.40
68189;DHT22;66299;47.514;19.218;2023-04-24T13:15:58;18.44;71.04
68189;DHT22;66299;47.514;19.218;2023-04-24T13:18:26;18.28;71.82
68189;DHT22;66299;47.514;19.218;2023-04-24T13:20:55;18.05;73.06
68189;DHT22;66299;47.514;19.218;2023-04-24T13:23:26;18.13;72.99
68189;DHT22;66299;47.514;19.218;2023-04-24T13:25:54;17.90;73.42
68189;DHT22;66299;47.514;19.218;2023-04-24T13:28:26;17.77;73.63
68189;DHT22;66299;47.514;19.218;2023-04-24T13:30:57;17.55;73.93
68189;DHT22;66299;47.514;19.218;2023-04-24T13:33:26;17.75;74.08
68189;DHT22;66299;47.514;19.218;2023-04-24T13:35:54;17.75;74.28
68189;DHT22;66299;47.514;19.218;2023-04-24T13:38:22;17.72;74.25
68189;DHT22;66299;47.514;19.218;2023-04-24T13:40:50;17.80;73.95
68189;DHT22;66299;47.514;19.218;2023-04-24T13:43:18;17.49;74.22
68189;DHT22;66299;47.514;19.218;2023-04-24T13:45:48;17.19;75.18
68189;DHT22;66299;47.514;19.218;2023-04-24T13:48:17;17.00;76.10
68189;DHT22;66299;47.514;19.218;2023-04-24T13:50:45;16.91;76.03
68189;DHT22;66299;47.514;19.218;2023-04-24T13:53:15;16.53;77.66
68189;DHT22;66299;47.514;19.218;2023-04-24T13:55:43;16.55;77.74
68189;DHT22;66299;47.514;19.218;2023-04-24T13:58:11;16.59;78.13
68189;DHT22;66299;47.514;19.218;2023-04-24T14:00:40;16.52;78.58
68189;DHT22;66299;47.514;19.218;2023-04-24T14:03:10;16.38;78.46
68189;DHT22;66299;47.514;19.218;2023-04-24T14:05:39;16.11;78.68
68189;DHT22;66299;47.514;19.218;2023-04-24T14:08:08;16.16;78.64
68189;DHT22;66299;47.514;19.218;2023-04-24T14:10:36;16.15;79.15
68189;DHT22;66299;47.514;19.218;2023-04-24T14:13:04;16.06;79.24
68189;DHT22;66299;47.514;19.218;2023-04-24T14:15:33;16.04;79.22
68189;DHT22;66299;47.514;19.218;2023-04-24T14:25:14;16.06;78.88
68189;DHT22;66299;47.514;19.218;2023-04-24T14:27:46;16.22;78.35
68189;DHT22;66299;47.514;19.218;2023-04-24T14:30:30;16.09;78.35
68189;DHT22;66299;47.514;19.218;2023-04-24T14:33:00;16.01;78.72
68189;DHT22;66299;47.514;19.218;2023-04-24T14:35:28;16.05;78.87
68189;DHT22;66299;47.514;19.218;2023-04-24T14:37:58;15.97;79.23
68189;DHT22;66299;47.514;19.218;2023-04-24T14:40:28;16.01;79.26
68189;DHT22;66299;47.514;19.218;2023-04-24T14:43:16;16.00;79.37
68189;DHT22;66299;47.514;19.218;2023-04-24T14:45:44;16.09;79.21
68189;DHT22;66299;47.514;19.218;2023-04-24T14:48:13;16.18;78.81
68189;DHT22;66299;47.514;19.218;2023-04-24T14:50:43;15.82;81.04
68189;DHT22;66299;47.514;19.218;2023-04-24T14:53:12;15.34;82.59
68189;DHT22;66299;47.514;19.218;2023-04-24T14:55:42;15.27;83.03
68189;DHT22;66299;47.514;19.218;2023-04-24T14:58:10;15.29;83.47
68189;DHT22;66299;47.514;19.218;2023-04-24T15:00:39;15.19;84.13
68189;DHT22;66299;47.514;19.218;2023-04-24T15:03:08;15.06;84.38
68189;DHT22;66299;47.514;19.218;2023-04-24T15:05:37;15.26;84.55
68189;DHT22;66299;47.514;19.218;2023-04-24T15:08:06;15.33;84.44
68189;DHT22;66299;47.514;19.218;2023-04-24T15:10:34;15.15;85.00
68189;DHT22;66299;47.514;19.218;2023-04-24T15:13:05;15.27;84.72
68189;DHT22;66299;47.514;19.218;2023-04-24T15:15:33;15.60;83.65
68189;DHT22;66299;47.514;19.218;2023-04-24T15:18:03;15.40;84.01
68189;DHT22;66299;47.514;19.218;2023-04-24T15:20:33;15.57;84.26
68189;DHT22;66299;47.514;19.218;2023-04-24T15:23:10;15.75;84.48
68189;DHT22;66299;47.514;19.218;2023-04-24T15:25:40;15.30;85.44
68189;DHT22;66299;47.514;19.218;2023-04-24T15:28:11;15.50;85.66
68189;DHT22;66299;47.514;19.218;2023-04-24T15:30:40;15.57;88.30
68189;DHT22;66299;47.514;19.218;2023-04-24T15:33:09;15.49;89.14
68189;DHT22;66299;47.514;19.218;2023-04-24T15:35:39;15.36;89.29
68189;DHT22;66299;47.514;19.218;2023-04-24T15:38:09;15.25;89.58
68189;DHT22;66299;47.514;19.218;2023-04-24T15:40:37;15.16;90.11
68189;DHT22;66299;47.514;19.218;2023-04-24T15:43:06;14.92;92.06
68189;DHT22;66299;47.514;19.218;2023-04-24T15:45:39;14.81;92.87