sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59825;BME280;45703;50.898;6.054;2024-03-02T00:00:09;98494.38;;;8.80;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:02:43;98493.28;;;8.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:05:17;98493.28;;;8.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:08:05;98484.19;;;8.72;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:10:38;98487.41;;;8.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:13:07;98489.81;;;8.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:17:58;98490.31;;;8.73;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:20:26;98491.44;;;8.77;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:23:05;98494.38;;;8.80;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:25:43;98500.25;;;8.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:28:23;98494.69;;;8.84;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:31:19;98489.41;;;8.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:33:47;98486.25;;;8.92;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:36:14;98488.91;;;8.92;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:38:44;98485.50;;;8.96;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:41:16;98485.50;;;8.96;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:46:41;98482.88;;;9.01;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:49:12;98475.69;;;9.02;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:51:41;98482.38;;;9.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:54:08;98483.97;;;9.05;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:56:34;98490.91;;;9.06;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T00:59:00;98491.44;;;9.08;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:01:26;98492.00;;;9.10;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:03:52;98494.91;;;9.09;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:06:18;98499.66;;;9.07;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:08:44;98509.78;;;9.05;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:11:09;98508.16;;;9.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:13:35;98520.69;;;9.03;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:16:00;98519.63;;;9.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:18:26;98513.25;;;9.05;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:20:52;98516.19;;;9.09;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:23:19;98529.81;;;9.12;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:25:45;98534.06;;;9.13;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:28:11;98542.94;;;9.19;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:30:37;98539.44;;;9.18;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:33:02;98557.56;;;9.21;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:35:30;98559.19;;;9.22;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:37:55;98571.63;;;9.17;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:40:21;98572.91;;;9.09;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:42:47;98578.19;;;9.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:45:12;98573.56;;;8.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:47:37;98570.47;;;8.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:50:03;98571.41;;;8.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:52:28;98576.38;;;8.62;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:54:54;98578.41;;;8.55;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:57:20;98589.00;;;8.50;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T01:59:46;98582.84;;;8.45;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:02:14;98576.63;;;8.39;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:04:40;98589.31;;;8.32;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:07:05;98589.75;;;8.24;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:09:32;98584.00;;;8.16;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:11:57;98563.47;;;8.11;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:14:22;98565.28;;;8.06;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:16:48;98584.59;;;8.01;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:19:13;98577.31;;;7.92;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:21:42;98577.75;;;7.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:24:07;98570.22;;;7.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:26:33;98569.09;;;7.77;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:28:58;98562.44;;;7.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:31:23;98563.00;;;7.60;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:33:49;98557.91;;;7.58;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:36:14;98559.22;;;7.56;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:38:42;98557.84;;;7.53;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:41:09;98549.56;;;7.50;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:43:34;98555.84;;;7.44;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:46:00;98550.53;;;7.44;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:48:25;98548.38;;;7.41;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:50:50;98546.66;;;7.35;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:53:17;98547.63;;;7.29;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:55:42;98540.16;;;7.26;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T02:58:11;98551.25;;;7.23;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:00:37;98541.94;;;7.20;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:03:03;98530.19;;;7.16;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:05:28;98532.50;;;7.13;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:07:54;98545.22;;;7.11;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:10:19;98520.22;;;7.07;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:12:47;98525.75;;;7.06;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:15:13;98524.69;;;7.07;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:17:39;98521.72;;;7.03;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:20:05;98527.53;;;7.00;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:22:35;98539.97;;;7.00;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:25:00;98523.97;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:27:26;98525.00;;;6.94;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:29:51;98512.16;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:32:17;98517.44;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:34:43;98519.75;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:37:08;98508.84;;;6.79;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:39:34;98514.38;;;6.77;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:42:03;98527.63;;;6.77;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:44:28;98524.41;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:46:53;98525.47;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:49:19;98526.97;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:51:44;98535.41;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:54:09;98521.09;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:56:36;98532.53;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T03:59:02;98531.72;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:01:27;98524.81;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:03:52;98529.63;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:06:18;98541.06;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:08:43;98537.00;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:11:08;98543.44;;;6.72;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:13:34;98546.34;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:15:59;98539.09;;;6.66;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:18:25;98537.00;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:20:50;98537.84;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:23:15;98540.72;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:25:41;98539.66;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:28:06;98530.09;;;6.67;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:30:31;98530.66;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:32:57;98534.38;;;6.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:35:23;98535.19;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:37:48;98541.84;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:40:13;98543.69;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:42:39;98538.63;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:45:05;98544.75;;;6.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:47:34;98549.22;;;6.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:49:59;98547.16;;;6.71;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:52:24;98546.66;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:54:50;98544.00;;;6.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T04:57:53;98549.88;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:00:21;98551.28;;;6.79;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:02:47;98547.78;;;6.78;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:05:12;98545.16;;;6.78;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:07:40;98545.16;;;6.78;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:10:07;98560.03;;;6.79;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:12:33;98565.88;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:15:07;98557.44;;;6.84;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:17:33;98561.16;;;6.83;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:19:58;98553.75;;;6.85;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:22:24;98561.09;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:24:49;98556.34;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:27:15;98559.84;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:29:43;98555.09;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:32:08;98562.00;;;7.00;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:34:34;98561.19;;;7.00;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:37:01;98564.41;;;7.02;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:39:26;98564.66;;;7.00;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:41:51;98579.53;;;7.01;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:44:17;98575.84;;;7.02;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:46:43;98565.22;;;7.02;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:49:09;98563.94;;;7.05;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:51:35;98566.28;;;7.01;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:54:00;98561.91;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:56:25;98567.22;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T05:58:51;98562.06;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:01:35;98571.28;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:04:00;98572.78;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:06:26;98583.97;;;6.84;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:08:51;98575.44;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:11:18;98585.28;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:13:44;98587.94;;;6.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:16:09;98579.72;;;6.83;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:18:35;98572.88;;;6.87;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:21:00;98583.06;;;6.90;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:23:28;98585.09;;;6.88;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:25:53;98581.75;;;6.93;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:28:19;98591.09;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:30:44;98594.78;;;6.94;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:33:10;98596.41;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:35:35;98591.09;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:38:01;98604.94;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:40:27;98599.63;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:42:52;98608.63;;;6.96;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:45:18;98610.22;;;6.97;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:47:43;98620.28;;;6.95;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:50:09;98605.41;;;6.94;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:52:35;98611.19;;;6.91;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:55:03;98614.06;;;6.90;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:57:29;98618.56;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T06:59:55;98607.97;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:02:24;98621.78;;;6.91;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:04:50;98629.19;;;6.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:07:16;98632.06;;;6.88;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:09:42;98628.84;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:12:07;98634.84;;;6.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:14:32;98640.03;;;6.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:17:16;98637.66;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:19:41;98640.50;;;6.73;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:22:07;98646.38;;;6.75;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:24:42;98654.69;;;6.79;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:27:11;98650.84;;;6.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:29:37;98666.50;;;6.99;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:32:03;98663.56;;;7.12;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:34:29;98660.31;;;7.21;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:36:55;98664.50;;;7.34;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:39:20;98664.13;;;7.42;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:41:46;98673.88;;;7.53;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:44:12;98675.44;;;7.65;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:46:44;98667.84;;;7.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:49:09;98663.25;;;7.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:51:35;98662.47;;;8.02;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:54:01;98660.53;;;8.14;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:56:27;98653.28;;;8.26;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T07:58:52;98665.97;;;8.40;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:01:18;98660.00;;;8.50;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:03:43;98655.25;;;8.52;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:06:17;98668.41;;;8.63;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:08:42;98664.47;;;8.65;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:11:07;98675.16;;;8.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:13:33;98683.16;;;8.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:15:58;98671.72;;;8.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:18:24;98669.34;;;8.73;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:20:49;98670.97;;;8.74;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:23:15;98670.72;;;8.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:25:41;98664.59;;;8.75;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:28:07;98660.66;;;8.78;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:30:32;98668.91;;;8.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:32:57;98664.66;;;8.80;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:35:23;98664.91;;;8.79;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:37:48;98667.88;;;8.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:40:14;98659.88;;;8.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:42:40;98664.22;;;8.88;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:45:06;98672.28;;;8.93;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:47:32;98665.97;;;8.99;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:49:59;98668.69;;;9.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:52:25;98671.69;;;9.13;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:54:50;98672.88;;;9.22;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:57:15;98679.34;;;9.31;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T08:59:44;98663.66;;;9.34;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:02:10;98669.59;;;9.41;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:04:35;98667.00;;;9.46;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:07:01;98665.47;;;9.55;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:09:26;98666.06;;;9.62;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:11:52;98662.94;;;9.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:14:20;98664.59;;;9.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:16:45;98677.97;;;9.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:19:10;98669.44;;;9.84;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:21:36;98659.34;;;9.86;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:24:21;98663.97;;;9.96;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:26:46;98670.19;;;10.01;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:29:12;98675.53;;;10.06;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:31:41;98666.78;;;10.15;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:34:07;98667.94;;;10.24;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:36:32;98660.75;;;10.30;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:38:58;98650.66;;;10.37;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:41:24;98650.19;;;10.45;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:43:50;98654.00;;;10.59;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:46:15;98662.06;;;10.69;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:48:41;98650.34;;;10.75;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:51:07;98653.03;;;10.85;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:53:34;98659.47;;;10.94;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:56:00;98646.69;;;10.96;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T09:58:26;98656.88;;;11.09;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:00:51;98653.16;;;11.10;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:03:18;98665.97;;;11.13;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:05:53;98663.56;;;11.16;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:08:19;98665.72;;;11.19;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:10:47;98655.31;;;11.23;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:13:13;98648.66;;;11.25;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:15:40;98646.25;;;11.29;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:18:09;98632.38;;;11.32;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:20:36;98638.53;;;11.32;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:23:11;98638.00;;;11.35;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:25:37;98639.31;;;11.38;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:28:03;98635.31;;;11.40;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:30:31;98619.53;;;11.39;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:32:57;98630.25;;;11.43;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:35:22;98636.41;;;11.44;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:37:52;98622.25;;;11.48;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:40:18;98636.69;;;11.52;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:42:50;98622.00;;;11.60;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:45:28;98629.78;;;11.66;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:48:01;98632.97;;;11.73;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:50:48;98627.09;;;11.76;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:53:14;98626.31;;;11.81;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:55:39;98621.50;;;11.83;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T10:58:05;98613.19;;;11.89;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:00:33;98615.84;;;11.94;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:03:09;98609.16;;;12.02;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:05:47;98618.53;;;12.09;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:08:18;98622.28;;;12.13;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:10:51;98614.50;;;12.17;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:13:27;98611.28;;;12.20;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:15:59;98618.75;;;12.23;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:18:29;98612.59;;;12.27;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:20:55;98601.91;;;12.27;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:23:31;98599.22;;;12.32;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:26:20;98585.06;;;12.27;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:28:47;98589.09;;;12.19;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:31:13;98581.63;;;12.11;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:33:38;98578.69;;;12.03;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:36:06;98583.75;;;11.94;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:38:33;98587.50;;;11.88;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:41:03;98581.63;;;11.91;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:43:32;98584.31;;;12.01;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:46:03;98569.00;;;12.17;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:48:32;98560.13;;;12.36;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:50:58;98553.63;;;12.62;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:53:26;98558.88;;;12.82;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:55:55;98548.59;;;13.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T11:58:20;98557.50;;;13.33;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:00:55;98544.44;;;13.60;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:03:25;98539.66;;;13.85;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:05:52;98532.47;;;14.04;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:08:18;98530.47;;;14.20;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:10:56;98525.22;;;14.33;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:13:22;98524.28;;;14.43;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:15:48;98520.50;;;14.43;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:18:17;98520.66;;;14.52;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:20:43;98522.19;;;14.58;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:23:09;98525.63;;;14.63;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:25:35;98519.44;;;14.63;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:28:01;98521.28;;;14.67;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:30:29;98512.66;;;14.70;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:32:55;98516.19;;;14.84;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:35:21;98519.25;;;14.96;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:37:48;98510.41;;;15.14;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:40:15;98504.72;;;15.34;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:42:42;98507.38;;;15.53;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:45:08;98505.84;;;15.65;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:47:34;98504.44;;;15.68;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:50:00;98508.53;;;15.65;99.88
59825;BME280;45703;50.898;6.054;2024-03-02T12:52:26;98515.78;;;15.65;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:54:51;98511.91;;;15.57;99.86
59825;BME280;45703;50.898;6.054;2024-03-02T12:57:20;98500.03;;;15.58;100.00
59825;BME280;45703;50.898;6.054;2024-03-02T12:59:46;98502.69;;;15.45;94.11
59825;BME280;45703;50.898;6.054;2024-03-02T13:02:17;98496.00;;;15.42;100.00