sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18041;DHT22;9145;48.588;9.250;2022-12-07T00:01:22;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:03:51;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:06:19;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:08:47;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:11:16;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:13:43;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:16:13;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:18:41;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:21:10;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:23:38;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:26:08;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:28:35;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:31:04;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:33:32;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:35:59;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:38:28;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:40:56;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:43:25;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:45:52;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:48:19;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:50:46;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:53:13;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:55:40;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T00:58:07;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:00:38;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:03:05;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:05:32;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:07:59;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:10:27;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:12:54;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:15:20;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:17:49;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:20:16;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:22:43;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:25:11;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:27:38;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:30:07;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:32:34;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:35:02;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:37:34;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:40:01;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:42:28;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:48:05;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:50:35;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:53:05;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:55:34;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T01:58:03;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:00:30;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:03:02;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:05:31;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:08:00;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:10:29;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:12:59;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:15:38;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:18:09;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:20:43;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:23:40;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:26:23;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:29:10;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:31:46;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:34:20;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:36:53;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:39:27;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:41:58;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:44:28;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:47:01;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:49:29;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:51:57;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:54:23;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:56:55;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T02:59:33;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:02:14;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:04:52;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:07:26;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:10:01;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:12:32;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:15:07;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:17:37;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:20:07;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:22:38;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:25:10;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:27:42;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:30:16;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:32:45;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:35:17;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:37:50;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:40:22;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:42:50;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:45:23;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:47:59;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:50:32;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:53:05;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:55:37;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T03:58:09;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:00:38;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:03:05;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:05:32;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:07:58;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:10:25;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:12:52;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:15:19;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:17:47;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:20:14;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:22:41;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:25:08;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:27:35;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:30:02;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:32:29;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:34:57;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:37:24;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:39:51;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:42:18;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:44:44;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:47:11;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:49:38;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:52:06;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:54:33;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:57:00;4.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T04:59:27;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:01:53;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:04:20;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:06:47;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:09:15;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:11:42;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:14:12;3.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:16:39;3.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:19:07;3.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:21:34;3.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:24:01;3.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:26:30;3.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:28:57;3.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:31:25;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:33:53;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:36:20;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:38:47;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:41:16;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:44:02;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:46:29;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:48:56;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:51:23;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:53:50;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:56:17;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T05:58:44;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:01:29;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:03:56;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:06:23;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:08:49;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:11:16;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:14:01;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:16:29;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:18:56;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:21:23;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:23:51;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:26:17;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:28:44;2.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:31:11;2.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:33:39;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:36:07;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:38:34;2.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:41:01;2.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:43:28;2.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:45:54;2.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:48:21;2.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:50:50;2.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:53:16;2.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:55:43;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T06:58:10;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:00:37;2.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:03:04;2.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:05:30;3.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:07:59;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:10:25;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:12:52;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:15:19;3.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:17:46;3.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:20:13;3.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:22:40;2.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:25:08;2.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:27:35;2.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:30:02;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:32:29;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:34:56;2.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:37:23;2.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:39:50;2.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:42:19;2.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:44:45;3.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:47:12;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:49:39;3.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:52:06;3.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:54:33;3.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:57:00;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T07:59:28;3.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:01:55;3.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:04:22;3.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:06:48;3.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:09:15;3.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:11:42;3.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:14:10;3.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:16:38;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:19:05;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:21:32;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:23:59;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:26:26;3.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:28:53;3.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:31:19;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:33:48;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:36:16;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:38:43;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:41:10;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:43:36;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:46:07;3.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:48:37;4.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:51:07;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:53:35;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:56:02;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T08:58:30;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:00:57;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:03:23;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:05:50;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:08:20;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:10:47;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:13:14;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:15:41;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:18:08;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:20:35;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:23:01;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:25:30;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:27:57;4.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:30:24;4.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:32:53;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:35:20;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:37:47;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:40:15;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:42:46;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:45:19;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:47:47;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:50:16;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:52:45;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:55:15;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T09:57:44;4.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:00:13;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:02:42;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:05:14;4.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:07:41;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:10:15;4.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:12:55;4.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:15:22;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:17:51;4.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:20:22;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:22:58;4.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:25:27;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:28:03;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:30:47;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:33:32;4.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:36:00;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:38:28;4.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:41:05;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:43:33;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:46:36;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:49:23;4.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:51:59;5.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:54:40;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T10:57:26;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:00:04;5.10;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:02:48;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:05:22;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:08:00;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:10:37;5.20;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:13:25;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:16:07;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:18:46;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:21:21;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:23:59;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:26:39;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:32:15;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:34:51;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:37:23;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:39:56;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:42:29;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:45:00;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:47:36;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:50:14;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:52:48;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:55:21;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T11:57:54;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:00:24;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:02:59;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:05:27;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:08:02;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:10:37;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:13:34;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:16:18;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:19:02;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:21:36;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:24:06;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:26:36;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:29:06;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:31:37;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:34:30;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:36:57;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:39:24;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:41:58;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:44:42;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:47:53;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:50:24;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T12:58:46;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:01:44;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:04:21;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:06:51;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:09:21;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:11:54;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:20:53;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:23:27;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:26:01;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:28:35;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:31:13;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:33:43;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:36:21;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:38:52;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:41:20;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:43:50;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:46:24;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:48:52;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:51:22;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:53:53;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:56:22;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T13:58:52;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:01:19;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:03:46;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:06:24;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:09:08;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:11:35;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:14:03;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:16:32;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:19:02;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:21:31;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:24:15;6.00;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:26:44;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:29:32;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:32:18;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:34:57;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:37:24;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:39:53;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:42:20;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:44:48;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:47:15;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:49:42;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:52:13;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:54:41;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:57:10;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T14:59:38;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:02:05;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:04:32;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:07:02;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:09:29;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:11:55;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:14:24;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:16:51;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:19:19;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:21:48;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:24:15;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:26:42;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:29:10;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:31:38;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:34:05;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:36:33;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:39:00;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:41:27;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:43:54;5.90;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:46:40;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:49:11;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:51:38;5.80;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:54:05;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:56:32;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T15:58:59;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:01:26;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:03:54;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:06:23;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:08:50;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:11:16;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:13:43;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:16:12;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:18:39;5.30;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:21:09;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:23:36;5.40;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:26:05;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:28:32;5.50;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:31:03;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:33:30;5.60;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:35:58;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:38:27;5.70;99.90
18041;DHT22;9145;48.588;9.250;2022-12-07T16:40:53;5.60;99.90