sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14798;DHT22;7490;63.708;20.368;2022-11-11T00:02:25;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:04:50;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:07:16;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:09:42;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:12:07;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:14:33;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:16:59;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:19:43;10.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:22:27;10.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:25:15;10.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:27:41;10.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:30:07;10.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:32:33;10.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:34:59;10.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:37:45;10.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:40:12;10.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:42:38;10.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:45:05;10.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:47:31;10.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:50:22;10.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:53:18;10.70;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:55:44;10.70;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T00:58:09;10.80;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:00:35;10.80;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:03:01;10.80;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:05:26;10.80;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:07:52;10.80;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:10:19;10.90;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:13:05;10.90;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:15:38;10.90;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:18:05;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:20:31;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:22:56;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:25:22;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:27:48;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:30:13;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:32:39;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:35:06;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:37:32;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:39:58;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:42:24;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:44:50;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:47:17;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:52:19;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T01:58:14;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:00:20;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:02:50;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:05:19;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:08:08;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:10:35;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:13:02;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:15:47;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:18:12;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:20:42;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:25:55;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:28:23;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:30:50;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:33:15;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:35:47;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:38:20;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:40:47;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:43:32;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:45:58;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:48:25;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:50:51;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:53:17;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:55:43;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T02:58:09;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:00:35;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:03:01;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:05:26;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:07:52;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:10:18;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:12:43;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:15:09;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:17:35;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:20:17;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:23:18;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:25:46;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:28:17;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:30:45;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:33:11;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:35:37;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:38:05;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:41:03;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:43:30;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:45:58;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:48:25;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:50:51;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:53:18;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:55:48;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T03:58:15;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:00:41;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:03:14;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:06:00;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:08:44;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:11:33;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:14:03;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:16:48;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:19:13;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:21:57;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:24:23;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:27:13;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:29:39;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:32:10;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:34:57;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:37:24;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:39:50;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:42:35;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:45:02;11.60;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:47:53;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:50:20;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:52:45;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:55:11;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T04:57:55;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:00:21;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:02:46;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:05:31;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:08:20;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:11:04;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:13:30;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:16:20;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:19:05;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:21:52;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:24:20;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:27:04;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:29:30;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:31:56;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:34:21;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:36:47;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:39:12;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:41:38;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:44:04;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:46:29;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:48:55;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:51:39;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:54:05;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:56:30;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T05:58:56;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:01:22;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:03:48;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:06:13;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:08:39;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:11:05;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:13:31;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:15:58;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:18:24;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:20:56;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:23:23;11.50;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:25:49;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:28:33;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:30:59;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:33:25;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:35:50;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:38:16;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:40:43;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:43:09;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:45:35;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:48:04;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:50:34;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:53:08;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:55:34;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T06:58:08;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:00:35;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:03:02;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:05:27;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:07:53;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:10:19;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:12:44;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:15:10;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:17:36;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:20:02;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:22:27;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:24:53;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:27:19;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:29:44;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:32:10;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:34:36;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:37:02;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:39:27;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:41:53;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:44:18;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:46:44;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:49:10;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:51:35;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:54:01;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:56:27;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T07:58:52;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:01:18;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:03:44;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:06:20;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:08:47;11.30;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:11:13;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:13:39;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:16:14;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:18:40;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:21:06;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:23:32;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:26:02;11.10;99.80
14798;DHT22;7490;63.708;20.368;2022-11-11T08:28:30;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:31:00;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:33:26;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:35:53;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T08:38:20;11.00;99.70
14798;DHT22;7490;63.708;20.368;2022-11-11T08:40:46;11.00;99.70
14798;DHT22;7490;63.708;20.368;2022-11-11T08:43:12;11.00;99.50
14798;DHT22;7490;63.708;20.368;2022-11-11T08:45:37;11.00;99.30
14798;DHT22;7490;63.708;20.368;2022-11-11T08:48:03;11.00;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T08:50:30;10.90;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T08:52:55;10.90;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T08:55:21;10.80;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T08:57:47;10.80;99.20
14798;DHT22;7490;63.708;20.368;2022-11-11T09:00:13;10.70;99.20
14798;DHT22;7490;63.708;20.368;2022-11-11T09:02:39;10.70;99.20
14798;DHT22;7490;63.708;20.368;2022-11-11T09:05:05;10.70;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T09:07:31;10.70;99.20
14798;DHT22;7490;63.708;20.368;2022-11-11T09:09:57;10.70;99.50
14798;DHT22;7490;63.708;20.368;2022-11-11T09:12:22;10.70;99.70
14798;DHT22;7490;63.708;20.368;2022-11-11T09:14:48;10.70;99.70
14798;DHT22;7490;63.708;20.368;2022-11-11T09:17:15;10.70;99.60
14798;DHT22;7490;63.708;20.368;2022-11-11T09:19:40;10.70;99.40
14798;DHT22;7490;63.708;20.368;2022-11-11T09:22:06;10.70;99.40
14798;DHT22;7490;63.708;20.368;2022-11-11T09:24:32;10.80;99.50
14798;DHT22;7490;63.708;20.368;2022-11-11T09:26:58;10.80;99.80
14798;DHT22;7490;63.708;20.368;2022-11-11T09:29:23;11.00;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T09:31:49;11.10;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T09:34:15;11.20;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T09:36:41;11.30;99.70
14798;DHT22;7490;63.708;20.368;2022-11-11T09:39:07;11.30;99.50
14798;DHT22;7490;63.708;20.368;2022-11-11T09:50:11;11.30;99.20
14798;DHT22;7490;63.708;20.368;2022-11-11T09:52:51;11.30;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T09:55:35;11.30;99.20
14798;DHT22;7490;63.708;20.368;2022-11-11T09:58:22;11.30;99.30
14798;DHT22;7490;63.708;20.368;2022-11-11T10:01:04;11.30;99.30
14798;DHT22;7490;63.708;20.368;2022-11-11T10:03:34;11.30;99.30
14798;DHT22;7490;63.708;20.368;2022-11-11T10:14:04;11.20;99.10
14798;DHT22;7490;63.708;20.368;2022-11-11T10:16:36;11.20;99.30
14798;DHT22;7490;63.708;20.368;2022-11-11T10:21:45;11.40;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T10:24:20;11.70;99.90
14798;DHT22;7490;63.708;20.368;2022-11-11T10:26:47;11.90;99.40
14798;DHT22;7490;63.708;20.368;2022-11-11T10:29:20;12.10;99.50
14798;DHT22;7490;63.708;20.368;2022-11-11T10:34:38;12.60;98.60
14798;DHT22;7490;63.708;20.368;2022-11-11T10:37:23;12.90;98.20
14798;DHT22;7490;63.708;20.368;2022-11-11T10:42:21;13.00;96.70
14798;DHT22;7490;63.708;20.368;2022-11-11T10:44:47;12.90;96.50
14798;DHT22;7490;63.708;20.368;2022-11-11T10:50:02;12.50;96.30
14798;DHT22;7490;63.708;20.368;2022-11-11T10:52:35;12.30;96.60
14798;DHT22;7490;63.708;20.368;2022-11-11T10:55:08;12.00;96.70
14798;DHT22;7490;63.708;20.368;2022-11-11T10:57:52;11.90;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T11:00:20;11.70;97.10
14798;DHT22;7490;63.708;20.368;2022-11-11T11:05:33;11.50;97.40
14798;DHT22;7490;63.708;20.368;2022-11-11T11:08:07;11.50;97.40
14798;DHT22;7490;63.708;20.368;2022-11-11T11:10:46;11.60;98.00
14798;DHT22;7490;63.708;20.368;2022-11-11T11:13:35;12.00;97.30
14798;DHT22;7490;63.708;20.368;2022-11-11T11:16:17;12.30;96.50
14798;DHT22;7490;63.708;20.368;2022-11-11T11:19:18;12.30;96.10
14798;DHT22;7490;63.708;20.368;2022-11-11T11:21:57;12.20;95.90
14798;DHT22;7490;63.708;20.368;2022-11-11T11:24:31;12.00;95.90
14798;DHT22;7490;63.708;20.368;2022-11-11T11:27:02;11.90;96.00
14798;DHT22;7490;63.708;20.368;2022-11-11T11:29:36;11.70;96.20
14798;DHT22;7490;63.708;20.368;2022-11-11T11:32:17;11.50;96.30
14798;DHT22;7490;63.708;20.368;2022-11-11T11:34:48;11.40;96.50
14798;DHT22;7490;63.708;20.368;2022-11-11T11:37:16;11.30;96.70
14798;DHT22;7490;63.708;20.368;2022-11-11T11:39:42;11.20;96.80
14798;DHT22;7490;63.708;20.368;2022-11-11T11:42:08;11.10;97.30
14798;DHT22;7490;63.708;20.368;2022-11-11T11:44:38;11.10;97.20
14798;DHT22;7490;63.708;20.368;2022-11-11T11:47:13;11.10;97.30
14798;DHT22;7490;63.708;20.368;2022-11-11T11:55:22;11.20;97.40
14798;DHT22;7490;63.708;20.368;2022-11-11T12:01:18;11.10;97.30
14798;DHT22;7490;63.708;20.368;2022-11-11T12:14:59;11.10;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T12:18:12;11.10;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T12:25:52;11.00;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T12:44:23;10.90;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T12:49:55;10.80;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T12:52:42;10.90;97.10
14798;DHT22;7490;63.708;20.368;2022-11-11T13:01:23;10.80;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T13:06:38;10.70;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T13:17:12;10.70;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T13:20:00;10.70;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T13:22:30;10.70;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T13:24:58;10.60;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T13:27:35;10.60;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T13:33:01;10.60;96.80
14798;DHT22;7490;63.708;20.368;2022-11-11T13:35:31;10.50;96.80
14798;DHT22;7490;63.708;20.368;2022-11-11T13:37:59;10.50;97.20
14798;DHT22;7490;63.708;20.368;2022-11-11T13:40:39;10.50;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T13:43:43;10.40;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T13:46:41;10.40;97.10
14798;DHT22;7490;63.708;20.368;2022-11-11T13:49:19;10.40;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T13:51:45;10.40;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T13:54:40;10.40;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T14:00:01;10.30;97.10
14798;DHT22;7490;63.708;20.368;2022-11-11T14:02:35;10.30;97.10
14798;DHT22;7490;63.708;20.368;2022-11-11T14:18:01;10.30;97.20
14798;DHT22;7490;63.708;20.368;2022-11-11T14:20:35;10.30;97.30
14798;DHT22;7490;63.708;20.368;2022-11-11T14:25:48;10.40;97.40
14798;DHT22;7490;63.708;20.368;2022-11-11T14:30:53;10.60;97.40
14798;DHT22;7490;63.708;20.368;2022-11-11T14:38:58;10.70;97.30
14798;DHT22;7490;63.708;20.368;2022-11-11T14:52:31;10.90;97.10
14798;DHT22;7490;63.708;20.368;2022-11-11T15:02:40;11.10;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T15:05:15;11.10;97.00
14798;DHT22;7490;63.708;20.368;2022-11-11T15:08:16;11.20;96.90
14798;DHT22;7490;63.708;20.368;2022-11-11T15:21:34;11.30;96.60
14798;DHT22;7490;63.708;20.368;2022-11-11T15:30:11;11.40;96.50
14798;DHT22;7490;63.708;20.368;2022-11-11T15:35:33;11.50;96.50
14798;DHT22;7490;63.708;20.368;2022-11-11T15:38:01;11.50;96.40
14798;DHT22;7490;63.708;20.368;2022-11-11T15:40:49;11.50;96.70
14798;DHT22;7490;63.708;20.368;2022-11-11T15:43:23;11.50;96.20
14798;DHT22;7490;63.708;20.368;2022-11-11T15:45:53;11.60;96.10
14798;DHT22;7490;63.708;20.368;2022-11-11T15:48:34;11.60;96.10
14798;DHT22;7490;63.708;20.368;2022-11-11T15:51:27;11.60;96.00
14798;DHT22;7490;63.708;20.368;2022-11-11T15:56:39;11.70;96.00
14798;DHT22;7490;63.708;20.368;2022-11-11T15:59:28;11.70;95.90
14798;DHT22;7490;63.708;20.368;2022-11-11T16:01:54;11.70;95.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:04:22;11.80;95.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:06:48;11.80;95.70
14798;DHT22;7490;63.708;20.368;2022-11-11T16:09:22;11.80;95.70
14798;DHT22;7490;63.708;20.368;2022-11-11T16:11:50;11.80;95.60
14798;DHT22;7490;63.708;20.368;2022-11-11T16:14:42;11.90;95.60
14798;DHT22;7490;63.708;20.368;2022-11-11T16:17:09;11.90;95.50
14798;DHT22;7490;63.708;20.368;2022-11-11T16:19:38;11.90;95.30
14798;DHT22;7490;63.708;20.368;2022-11-11T16:22:09;11.90;95.30
14798;DHT22;7490;63.708;20.368;2022-11-11T16:24:40;11.90;95.20
14798;DHT22;7490;63.708;20.368;2022-11-11T16:27:15;12.00;95.20
14798;DHT22;7490;63.708;20.368;2022-11-11T16:29:42;12.00;95.10
14798;DHT22;7490;63.708;20.368;2022-11-11T16:34:49;12.00;94.90
14798;DHT22;7490;63.708;20.368;2022-11-11T16:37:16;11.90;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:39:43;11.90;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:42:25;11.90;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:45:02;11.90;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:47:50;11.80;94.70
14798;DHT22;7490;63.708;20.368;2022-11-11T16:50:16;11.80;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:52:55;11.80;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T16:55:28;11.80;94.70
14798;DHT22;7490;63.708;20.368;2022-11-11T16:57:59;11.80;94.70
14798;DHT22;7490;63.708;20.368;2022-11-11T17:00:25;11.80;94.70
14798;DHT22;7490;63.708;20.368;2022-11-11T17:05:56;11.90;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:08:33;11.90;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:11:00;11.80;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:13:27;11.90;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:15:54;11.90;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:18:20;11.90;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:20:47;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:23:13;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:25:38;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:28:04;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:30:30;11.90;94.80
14798;DHT22;7490;63.708;20.368;2022-11-11T17:32:55;11.90;94.40
14798;DHT22;7490;63.708;20.368;2022-11-11T17:35:21;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:37:46;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:40:12;11.80;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:42:38;11.90;94.60
14798;DHT22;7490;63.708;20.368;2022-11-11T17:45:04;11.80;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:47:30;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:49:56;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:52:22;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:54:49;11.90;94.50
14798;DHT22;7490;63.708;20.368;2022-11-11T17:57:15;11.90;94.40
14798;DHT22;7490;63.708;20.368;2022-11-11T17:59:41;11.90;94.40
14798;DHT22;7490;63.708;20.368;2022-11-11T18:02:08;11.90;94.40
14798;DHT22;7490;63.708;20.368;2022-11-11T18:04:34;11.90;94.40
14798;DHT22;7490;63.708;20.368;2022-11-11T18:07:00;11.90;94.30
14798;DHT22;7490;63.708;20.368;2022-11-11T18:09:26;12.00;94.30
14798;DHT22;7490;63.708;20.368;2022-11-11T18:11:51;12.00;94.30
14798;DHT22;7490;63.708;20.368;2022-11-11T18:14:17;12.00;94.20
14798;DHT22;7490;63.708;20.368;2022-11-11T18:16:43;12.00;94.20
14798;DHT22;7490;63.708;20.368;2022-11-11T18:19:09;12.00;94.20
14798;DHT22;7490;63.708;20.368;2022-11-11T18:21:35;12.00;94.10
14798;DHT22;7490;63.708;20.368;2022-11-11T18:24:03;12.10;94.20
14798;DHT22;7490;63.708;20.368;2022-11-11T18:26:29;12.10;94.10
14798;DHT22;7490;63.708;20.368;2022-11-11T18:28:55;12.10;94.10
14798;DHT22;7490;63.708;20.368;2022-11-11T18:31:20;12.10;94.00
14798;DHT22;7490;63.708;20.368;2022-11-11T18:33:46;12.10;94.00
14798;DHT22;7490;63.708;20.368;2022-11-11T18:36:15;12.10;93.90
14798;DHT22;7490;63.708;20.368;2022-11-11T18:38:41;12.10;93.90
14798;DHT22;7490;63.708;20.368;2022-11-11T18:41:10;12.10;93.80
14798;DHT22;7490;63.708;20.368;2022-11-11T18:43:41;12.10;93.70
14798;DHT22;7490;63.708;20.368;2022-11-11T18:46:16;12.20;93.70
14798;DHT22;7490;63.708;20.368;2022-11-11T18:48:42;12.20;93.70