sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23402;SDS011;11874;48.228;11.684;2022-12-17T00:00:28;30.88;;;16.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:03:14;27.55;;;15.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:06:00;27.40;;;16.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:08:59;31.95;;;16.38;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:11:45;25.90;;;15.88;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:14:30;27.17;;;15.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:17:17;26.65;;;15.70;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:20:02;30.35;;;16.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:22:56;28.27;;;15.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:25:42;30.48;;;15.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:28:27;25.42;;;15.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:31:12;27.83;;;15.40;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:33:59;28.00;;;15.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:36:45;28.67;;;16.15;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:39:30;26.58;;;15.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:42:24;28.40;;;15.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:45:09;27.13;;;15.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:47:54;26.70;;;15.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:50:41;25.27;;;15.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:53:27;26.42;;;14.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:56:12;25.98;;;15.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T00:58:57;25.63;;;13.93;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:01:43;28.08;;;14.90;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:04:28;28.55;;;15.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:07:15;29.92;;;15.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:10:00;24.30;;;14.57;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:12:46;31.90;;;16.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:15:28;25.75;;;14.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:18:16;32.05;;;16.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:21:02;25.58;;;15.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:23:48;22.70;;;14.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:26:35;30.00;;;15.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:29:21;25.70;;;14.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:32:06;25.85;;;15.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:34:52;27.95;;;15.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:37:37;26.58;;;14.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:40:24;29.50;;;16.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:43:12;27.80;;;16.45;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:45:57;30.70;;;16.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:48:44;27.67;;;15.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:51:31;27.48;;;15.57;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:54:17;27.10;;;14.88;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:57:04;24.67;;;16.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T01:59:53;28.88;;;15.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:02:42;27.67;;;15.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:05:29;28.15;;;16.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:08:22;30.40;;;16.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:11:14;30.92;;;16.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:14:11;26.48;;;15.57;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:17:03;27.13;;;16.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:19:55;26.95;;;15.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:22:52;25.17;;;15.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:25:47;30.95;;;16.38;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:28:38;32.17;;;16.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:31:26;25.95;;;15.43;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:34:13;30.38;;;16.38;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:36:59;25.92;;;14.93;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:39:44;25.10;;;15.18;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:42:29;26.17;;;15.32;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:45:17;28.70;;;15.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:48:04;26.15;;;15.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:50:51;26.77;;;15.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:53:40;27.30;;;15.43;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:56:29;25.77;;;15.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T02:59:14;25.40;;;14.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:02:00;30.85;;;16.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:04:46;30.48;;;16.15;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:07:50;28.08;;;16.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:10:36;28.42;;;16.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:13:22;28.23;;;16.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:16:08;28.40;;;16.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:19:03;29.20;;;16.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:21:49;32.05;;;16.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:24:36;35.58;;;18.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:27:22;28.52;;;15.93;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:30:08;30.35;;;16.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:33:00;27.55;;;16.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:35:47;30.05;;;16.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:38:36;29.70;;;17.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:41:21;27.35;;;16.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:44:07;28.85;;;15.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:46:51;30.73;;;16.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:49:37;28.10;;;16.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:52:23;29.05;;;17.15;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:55:09;29.85;;;17.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T03:57:54;30.45;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:00:39;32.00;;;16.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:03:25;31.90;;;17.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:06:11;31.95;;;17.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:08:57;32.75;;;18.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:11:42;27.75;;;15.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:14:28;24.73;;;15.18;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:17:18;26.75;;;15.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:20:04;28.73;;;17.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:22:50;33.03;;;18.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:25:37;30.25;;;18.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:28:22;29.55;;;17.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:31:08;30.77;;;18.08;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:33:53;31.50;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:36:39;24.33;;;15.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:39:24;30.23;;;18.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:42:11;30.65;;;17.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:44:56;31.52;;;17.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:47:42;32.83;;;17.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:50:27;28.85;;;16.38;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:53:13;26.92;;;15.43;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:55:59;27.40;;;16.08;;
23402;SDS011;11874;48.228;11.684;2022-12-17T04:58:48;30.48;;;16.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:01:33;26.88;;;16.40;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:04:19;29.95;;;17.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:07:04;31.80;;;18.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:09:49;28.85;;;17.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:12:35;34.28;;;18.58;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:15:21;32.20;;;17.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:18:07;31.15;;;17.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:20:53;39.28;;;21.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:23:38;30.58;;;17.92;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:26:25;28.60;;;16.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:29:12;28.25;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:31:58;28.50;;;16.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:34:44;29.17;;;16.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:37:30;28.80;;;16.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:40:15;31.13;;;17.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:43:01;27.60;;;16.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:45:48;28.38;;;16.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:48:35;30.40;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:51:20;32.88;;;18.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:54:06;35.05;;;19.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:56:52;31.42;;;18.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T05:59:38;31.75;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:02:23;32.00;;;17.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:05:10;29.13;;;16.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:08:00;36.80;;;19.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:10:47;31.42;;;17.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:13:32;33.13;;;18.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:16:18;34.95;;;17.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:19:03;34.88;;;17.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:21:50;27.55;;;16.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:24:35;28.60;;;15.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:27:21;31.77;;;16.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:30:07;28.23;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:33:01;26.77;;;14.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:35:47;28.40;;;15.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:38:34;22.75;;;13.88;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:41:19;27.70;;;14.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:44:05;27.30;;;14.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:46:50;25.52;;;14.68;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:49:36;25.30;;;14.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:52:26;24.52;;;13.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:55:13;26.83;;;13.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T06:57:59;29.10;;;14.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:00:44;25.65;;;14.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:03:30;29.77;;;14.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:06:16;29.27;;;15.68;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:09:01;25.88;;;14.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:11:48;27.63;;;15.15;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:14:33;26.48;;;13.68;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:17:21;27.40;;;15.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:20:07;25.10;;;14.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:22:53;33.28;;;15.82;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:25:39;28.23;;;16.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:28:26;30.55;;;17.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:31:11;28.08;;;16.45;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:33:57;26.67;;;15.93;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:36:42;31.98;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:39:34;24.45;;;15.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:42:20;31.88;;;15.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:45:21;27.33;;;15.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:48:07;29.27;;;16.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:50:52;31.67;;;16.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:53:37;28.00;;;15.40;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:56:23;24.90;;;15.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T07:59:08;29.83;;;16.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:01:55;28.42;;;15.45;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:04:41;29.17;;;15.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:07:26;33.38;;;16.92;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:10:11;29.52;;;16.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:12:57;30.23;;;15.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:15:44;27.90;;;15.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:18:32;32.45;;;17.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:21:17;28.95;;;16.45;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:24:03;31.58;;;17.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:26:49;31.90;;;16.40;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:29:34;28.77;;;16.15;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:32:19;28.67;;;17.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:35:06;30.42;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:37:52;29.67;;;16.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:40:37;29.95;;;16.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:43:22;29.35;;;17.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:46:13;29.35;;;17.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:48:59;31.60;;;17.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:51:46;31.63;;;18.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:54:31;30.70;;;16.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T08:57:17;36.33;;;18.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:00:02;30.58;;;18.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:02:48;30.48;;;17.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:05:39;37.40;;;20.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:08:26;35.25;;;18.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:11:11;32.10;;;18.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:13:57;35.67;;;18.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:16:42;33.10;;;19.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:19:28;32.45;;;18.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:22:13;32.72;;;19.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:25:00;29.92;;;17.90;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:27:45;34.08;;;17.83;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:30:31;29.20;;;16.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:33:16;30.45;;;17.90;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:36:08;29.75;;;17.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:38:53;28.65;;;16.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:41:41;27.88;;;15.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:44:46;26.83;;;15.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:47:38;30.38;;;16.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:50:34;32.17;;;17.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:53:20;32.90;;;16.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:56:09;26.95;;;15.60;;
23402;SDS011;11874;48.228;11.684;2022-12-17T09:58:58;25.67;;;15.18;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:01:44;30.33;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:04:31;25.27;;;14.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:07:33;29.58;;;15.40;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:10:23;28.00;;;16.42;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:13:11;31.65;;;16.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:15:59;31.63;;;15.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:18:45;29.52;;;16.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:21:31;27.52;;;16.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:24:24;30.77;;;16.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:27:10;34.10;;;17.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:30:01;34.92;;;17.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:32:54;33.10;;;17.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:35:39;30.88;;;16.90;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:38:26;28.02;;;16.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:41:18;32.95;;;16.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:44:21;30.80;;;16.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:47:12;34.85;;;15.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:50:00;31.00;;;17.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:52:49;20.80;;;11.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:55:35;25.83;;;16.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T10:58:22;28.85;;;15.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:01:10;31.38;;;17.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:03:57;28.75;;;15.93;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:06:44;32.20;;;17.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:09:36;30.10;;;15.90;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:12:35;31.08;;;17.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:15:24;30.05;;;16.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:21:01;26.83;;;15.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:23:52;28.70;;;15.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:26:48;30.27;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:29:37;29.52;;;16.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:32:32;29.52;;;16.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:35:29;27.73;;;15.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:38:28;30.77;;;16.92;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:41:20;31.75;;;17.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:44:17;31.63;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:47:20;34.10;;;18.58;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:50:15;31.77;;;16.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:53:10;31.10;;;17.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:56:08;27.17;;;16.42;;
23402;SDS011;11874;48.228;11.684;2022-12-17T11:59:03;31.75;;;17.45;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:01:58;31.50;;;18.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:04:58;32.40;;;18.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:08:00;31.48;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:10:55;30.02;;;17.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:13:46;33.33;;;19.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:16:43;32.47;;;18.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:22:25;30.70;;;17.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:25:19;29.45;;;17.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:28:12;32.15;;;18.58;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:31:08;28.27;;;17.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:34:05;32.45;;;19.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:36:55;29.98;;;19.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:39:45;33.95;;;19.08;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:42:36;31.13;;;18.48;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:45:29;32.90;;;19.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:48:26;29.00;;;17.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:51:19;29.73;;;18.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T12:54:20;32.40;;;18.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:00:21;24.02;;;16.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:03:08;27.90;;;18.40;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:06:05;27.75;;;17.65;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:08:34;27.27;;;18.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:11:10;27.95;;;17.92;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:13:53;31.58;;;19.20;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:19:14;29.10;;;19.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:24:23;27.40;;;18.17;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:26:52;26.67;;;18.88;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:29:21;26.73;;;18.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:31:56;27.63;;;19.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:34:33;29.73;;;20.58;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:37:09;26.05;;;19.15;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:39:44;26.92;;;20.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:42:19;27.00;;;19.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:44:53;26.17;;;19.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:47:23;28.40;;;19.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:49:53;30.83;;;21.08;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:52:43;26.52;;;19.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:55:16;29.67;;;19.92;;
23402;SDS011;11874;48.228;11.684;2022-12-17T13:57:46;28.67;;;19.55;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:00:22;30.52;;;21.10;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:02:52;31.60;;;21.45;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:05:23;31.50;;;20.38;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:07:52;30.77;;;20.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:10:22;31.83;;;20.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:12:51;36.50;;;22.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:15:29;33.13;;;22.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:17:57;33.28;;;22.05;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:20:26;33.80;;;22.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:22:58;32.78;;;21.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:25:29;31.50;;;20.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:27:59;32.90;;;21.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:30:32;33.95;;;21.00;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:33:23;30.02;;;20.75;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:35:53;32.78;;;20.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:38:26;35.60;;;20.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:41:15;37.58;;;19.70;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:44:00;33.15;;;20.67;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:46:30;32.08;;;20.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:49:00;34.85;;;22.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:51:32;33.88;;;21.95;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:54:04;36.30;;;20.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:56:35;33.85;;;21.52;;
23402;SDS011;11874;48.228;11.684;2022-12-17T14:59:03;37.45;;;21.25;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:01:30;36.40;;;21.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:04:00;36.38;;;21.23;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:06:29;38.00;;;21.77;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:08:57;38.92;;;22.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:11:25;36.95;;;21.70;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:13:54;33.50;;;21.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:16:22;37.55;;;22.33;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:18:50;33.72;;;20.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:21:18;40.42;;;22.35;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:23:47;36.45;;;21.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:26:14;37.75;;;21.02;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:28:43;36.08;;;20.63;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:31:13;34.15;;;20.83;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:33:48;40.95;;;23.27;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:36:16;38.00;;;21.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:38:44;36.20;;;20.98;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:41:12;42.17;;;21.73;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:43:57;39.92;;;22.42;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:46:26;39.60;;;23.30;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:48:55;40.33;;;22.85;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:51:23;38.17;;;21.92;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:53:50;45.30;;;23.13;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:56:19;42.10;;;21.90;;
23402;SDS011;11874;48.228;11.684;2022-12-17T15:58:48;39.17;;;21.50;;
23402;SDS011;11874;48.228;11.684;2022-12-17T16:01:16;35.42;;;19.80;;
23402;SDS011;11874;48.228;11.684;2022-12-17T16:03:46;37.72;;;20.35;;