sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59416;SDS011;45222;52.458;20.914;2022-12-29T00:00:27;13.40;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:04:35;14.30;;;9.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:08:23;13.60;;;8.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:12:23;13.30;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:16:32;13.30;;;8.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:20:21;13.10;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:24:26;13.20;;;7.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:28:31;12.60;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:32:36;14.60;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:36:42;13.90;;;8.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:40:30;12.80;;;8.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:44:35;11.90;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:48:23;12.60;;;7.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:52:28;13.00;;;7.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T00:56:16;14.60;;;8.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:00:05;11.60;;;7.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:03:54;12.10;;;7.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:07:42;12.90;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:11:30;11.90;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:15:18;11.40;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:19:06;12.30;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:22:53;11.90;;;7.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:26:41;11.70;;;7.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:30:29;11.90;;;7.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:34:18;11.10;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:38:06;11.70;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:41:53;11.30;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:45:43;10.80;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:49:36;12.80;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:53:25;11.30;;;7.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T01:57:17;11.10;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:01:07;11.50;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:04:55;11.20;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:08:49;9.20;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:12:39;10.50;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:16:31;11.40;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:25:00;9.80;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:29:23;12.20;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:33:33;10.10;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:37:31;11.00;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:41:27;10.00;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:45:20;10.40;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:49:13;9.60;;;4.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:53:06;10.70;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T02:56:56;9.70;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:00:48;10.10;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:04:53;9.30;;;5.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:08:58;9.70;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:12:53;9.60;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:17:08;10.70;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:21:02;9.40;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:24:56;9.50;;;5.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:28:47;9.60;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:32:40;9.60;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:36:32;11.10;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:40:26;9.60;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:44:16;9.40;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:48:04;8.80;;;5.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:51:52;9.20;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:55:40;10.10;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T03:59:28;10.60;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:03:15;11.30;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:07:03;8.70;;;5.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:10:51;10.40;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:14:39;10.30;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:18:26;9.30;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:22:14;10.60;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:26:02;9.50;;;5.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:29:52;9.00;;;5.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:33:40;9.70;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:37:27;10.10;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:41:15;9.90;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:45:03;9.80;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:48:52;9.20;;;4.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:52:40;10.60;;;4.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T04:56:28;9.40;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:00:16;10.10;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:04:04;10.90;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:07:51;9.50;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:11:39;9.90;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:15:27;11.00;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:19:15;9.40;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:23:03;9.70;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:26:50;11.20;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:30:38;10.70;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:34:26;8.80;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:38:14;10.70;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:42:02;9.90;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:45:50;10.00;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:49:38;8.80;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:53:26;11.20;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T05:57:14;9.80;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:01:01;12.90;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:04:49;10.20;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:08:37;10.80;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:12:25;11.50;;;6.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:16:13;11.40;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:20:01;11.20;;;7.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:23:49;11.80;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:27:37;11.80;;;7.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:31:25;12.50;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:35:12;11.60;;;7.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:39:00;14.30;;;5.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:42:48;12.50;;;7.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:46:36;15.90;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:50:24;11.70;;;7.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:54:11;14.50;;;8.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T06:57:59;14.60;;;9.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:01:47;12.10;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:05:35;13.60;;;8.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:09:23;13.50;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:13:11;12.40;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:16:58;12.50;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:20:47;14.00;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:24:35;14.80;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:28:22;13.20;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:32:10;14.60;;;8.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:35:58;14.20;;;8.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:39:46;11.10;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:43:34;13.80;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:47:22;12.90;;;8.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:51:09;12.60;;;8.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:54:57;16.20;;;8.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T07:58:45;13.20;;;7.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:02:33;12.30;;;7.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:06:21;13.40;;;7.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:10:09;11.60;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:13:57;13.40;;;7.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:17:45;12.40;;;7.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:21:33;12.20;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:25:21;11.50;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:29:09;12.70;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:32:57;13.60;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:36:45;12.20;;;7.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:40:33;11.70;;;7.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:44:21;11.10;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:48:10;12.40;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:51:58;12.40;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:55:46;10.40;;;4.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T08:59:42;9.50;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:03:30;10.10;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:07:17;9.50;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:11:09;8.90;;;5.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:15:00;10.10;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:18:48;9.60;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:22:36;9.40;;;5.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:26:24;10.00;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:30:12;9.40;;;5.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:34:00;11.30;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:37:48;9.60;;;5.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:41:36;10.70;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:45:30;9.70;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:49:23;9.90;;;5.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:53:15;11.20;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T09:57:11;10.10;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:01:06;9.20;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:05:03;9.60;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:09:00;10.30;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:12:58;9.50;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:16:57;11.60;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:20:52;9.50;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:24:46;10.20;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:28:38;9.50;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:32:30;9.50;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:36:24;10.60;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:40:22;9.10;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:44:13;10.70;;;5.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:48:04;9.30;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:51:57;9.80;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T10:55:48;10.30;;;5.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:07:32;8.60;;;5.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:11:23;9.90;;;5.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:15:13;11.30;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:22:48;10.40;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:26:36;10.50;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:30:26;12.70;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:34:18;12.10;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:38:12;10.00;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:42:10;11.30;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:46:01;10.40;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:49:51;11.20;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:53:42;10.20;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T11:57:32;10.00;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:01:21;11.10;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:05:22;9.60;;;5.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:09:16;11.90;;;6.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:13:14;10.30;;;5.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:17:09;10.30;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:21:05;9.90;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:24:59;11.10;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:28:56;11.20;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:32:52;10.20;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:36:57;11.50;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:44:59;11.20;;;6.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:49:11;11.30;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T12:57:13;11.20;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:01:10;11.00;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:05:11;12.80;;;6.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:09:16;12.20;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:13:32;11.60;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:17:39;12.50;;;7.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:21:36;10.30;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:25:37;11.20;;;6.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:29:34;12.10;;;6.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:33:30;11.80;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:37:26;11.70;;;7.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:41:18;10.60;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:45:11;11.00;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:49:04;10.80;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:52:58;10.40;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T13:56:52;10.30;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:00:49;11.60;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:04:56;10.80;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:08:45;10.80;;;6.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:12:36;11.90;;;7.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:16:33;9.90;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:20:22;10.00;;;6.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:24:38;12.70;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:28:29;10.80;;;6.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:32:37;11.20;;;6.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:36:26;11.60;;;6.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:40:24;11.60;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:44:16;10.90;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:48:08;12.40;;;7.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:52:14;11.20;;;6.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T14:56:08;10.20;;;6.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:00:00;11.40;;;7.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:04:00;14.30;;;10.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:07:59;10.80;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:11:50;12.90;;;7.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:15:39;11.80;;;7.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:19:27;12.50;;;7.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:23:15;14.70;;;7.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:27:04;18.20;;;13.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:30:53;17.00;;;12.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:34:42;15.50;;;10.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:38:31;16.50;;;10.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:42:26;13.70;;;9.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:46:30;14.00;;;9.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:54:14;20.90;;;15.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T15:58:04;14.70;;;10.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:02:07;17.80;;;11.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:05:57;17.10;;;12.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:09:56;15.30;;;8.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:13:47;13.50;;;9.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:17:41;13.80;;;8.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:21:35;15.20;;;9.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:25:23;13.50;;;8.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:29:16;14.00;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:36:55;12.30;;;8.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:40:51;12.60;;;8.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:44:40;12.60;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:48:28;14.50;;;8.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:52:19;12.60;;;7.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T16:56:15;15.50;;;9.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:00:05;11.40;;;7.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:04:06;14.10;;;8.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:07:56;12.70;;;8.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:11:47;11.80;;;7.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:15:40;14.20;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:19:29;15.40;;;9.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:23:18;14.80;;;9.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:27:06;17.90;;;11.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:31:00;18.10;;;11.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:34:51;21.00;;;12.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:38:39;19.30;;;10.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:42:28;16.90;;;9.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:46:18;25.10;;;13.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:50:08;18.10;;;9.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:53:59;12.00;;;7.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T17:57:47;14.50;;;8.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:01:34;17.10;;;9.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:05:23;16.10;;;9.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:09:12;13.80;;;8.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:13:02;16.50;;;9.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:16:50;14.80;;;9.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:20:38;14.10;;;9.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:24:27;13.80;;;8.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:28:15;13.60;;;8.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:32:03;14.30;;;9.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:35:56;16.70;;;10.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:39:46;18.30;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:43:35;14.50;;;10.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:47:22;15.30;;;9.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:51:15;13.90;;;9.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:55:08;16.70;;;10.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T18:59:00;16.20;;;10.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:02:48;15.30;;;10.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:06:37;15.70;;;10.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:10:25;14.60;;;9.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:14:14;16.90;;;11.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:18:03;15.70;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:21:54;16.10;;;10.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:25:42;14.70;;;10.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:29:30;16.30;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:33:19;14.90;;;10.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:37:07;15.70;;;10.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:40:55;16.00;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:44:43;16.40;;;10.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:48:31;16.40;;;11.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:52:20;17.20;;;11.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:56:08;17.30;;;10.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T19:59:56;17.60;;;10.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:03:44;17.10;;;11.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:07:32;14.90;;;10.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:11:20;15.60;;;11.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:15:09;17.10;;;12.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:18:59;18.00;;;11.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:22:48;15.80;;;10.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:26:36;17.90;;;11.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:30:24;14.30;;;10.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:34:12;18.70;;;12.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:38:00;17.00;;;11.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:41:49;18.40;;;12.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:45:37;17.10;;;11.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:49:25;14.80;;;9.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:53:13;16.20;;;10.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T20:57:01;17.60;;;10.80;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:00:49;15.00;;;10.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:04:37;17.70;;;11.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:08:26;14.90;;;10.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:16:02;16.70;;;10.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:19:51;15.50;;;10.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:23:39;15.80;;;10.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:27:27;16.20;;;11.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:31:18;15.70;;;11.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:35:10;17.90;;;12.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:39:00;15.40;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:42:50;17.10;;;11.20;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:46:40;16.20;;;10.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:50:31;15.20;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:54:41;14.50;;;10.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T21:58:45;16.80;;;11.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:02:52;15.40;;;10.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:06:58;14.90;;;10.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:11:06;15.60;;;10.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:15:12;16.80;;;11.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:19:01;15.30;;;11.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:22:51;16.60;;;11.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:26:40;21.10;;;14.00;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:30:28;16.60;;;11.50;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:34:18;14.30;;;10.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:38:06;18.00;;;11.60;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:41:54;18.10;;;11.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:45:41;15.80;;;10.90;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:49:30;17.10;;;11.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:53:18;16.30;;;11.10;;
59416;SDS011;45222;52.458;20.914;2022-12-29T22:57:06;16.60;;;10.30;;
59416;SDS011;45222;52.458;20.914;2022-12-29T23:00:54;14.60;;;10.40;;
59416;SDS011;45222;52.458;20.914;2022-12-29T23:04:42;13.40;;;9.70;;
59416;SDS011;45222;52.458;20.914;2022-12-29T23:08:31;14.80;;;10.10;;