sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66149;PMS5003;52952;50.904;20.648;2024-01-06T00:00:02;46;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T00:10:05;49;39;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T00:20:13;49;39;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T00:30:06;49;39;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T00:40:10;51;42;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T00:50:14;51;42;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T01:00:14;51;42;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T01:10:11;48;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T01:20:08;48;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T01:30:08;48;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T01:40:08;50;41;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T01:50:05;50;41;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T02:00:06;50;41;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T02:10:08;52;42;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T02:20:28;52;42;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T02:30:15;52;42;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T02:40:20;52;43;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T02:50:04;52;43;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T03:00:02;52;43;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T03:10:05;58;43;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T03:20:05;58;43;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T03:30:14;58;43;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T03:40:13;54;43;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T03:50:11;54;43;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T04:00:11;54;43;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T04:10:02;52;43;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T04:20:07;52;43;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T04:30:26;52;43;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T04:40:02;50;40;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T04:50:08;50;40;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T05:00:05;50;40;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T05:10:05;47;38;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T05:20:07;47;38;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T05:30:09;47;38;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T05:40:07;48;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T05:50:05;48;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T06:00:02;48;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T06:10:02;51;40;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T06:20:10;51;40;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T06:30:14;51;40;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T06:40:05;49;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T07:00:02;49;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T07:10:03;49;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T07:20:02;49;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T07:30:03;49;40;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T07:40:02;48;39;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T07:50:11;48;39;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T08:00:02;48;39;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T08:10:11;47;37;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T08:20:08;47;37;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T08:30:02;47;37;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T08:40:14;49;38;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T08:50:12;49;38;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T09:00:09;49;38;24
66149;PMS5003;52952;50.904;20.648;2024-01-06T09:10:04;46;35;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T09:20:05;46;35;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T09:30:01;46;35;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T09:40:04;48;40;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T09:50:03;48;40;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T10:00:12;48;40;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T10:20:15;42;36;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T10:30:09;42;36;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T10:40:06;47;37;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T10:50:11;47;37;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T11:00:10;47;37;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T11:10:27;37;34;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T11:20:12;37;34;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T11:30:28;37;34;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T11:40:35;42;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T11:50:11;42;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T12:00:20;42;37;23
66149;PMS5003;52952;50.904;20.648;2024-01-06T12:10:14;43;34;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T12:20:14;43;34;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T12:30:13;43;34;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T12:40:02;40;34;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T12:50:02;40;34;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T13:00:02;40;34;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T13:10:10;24;23;15
66149;PMS5003;52952;50.904;20.648;2024-01-06T13:20:09;24;23;15
66149;PMS5003;52952;50.904;20.648;2024-01-06T13:30:08;24;23;15
66149;PMS5003;52952;50.904;20.648;2024-01-06T13:40:11;23;23;13
66149;PMS5003;52952;50.904;20.648;2024-01-06T13:50:20;23;23;13
66149;PMS5003;52952;50.904;20.648;2024-01-06T14:00:13;23;23;13
66149;PMS5003;52952;50.904;20.648;2024-01-06T14:10:09;22;20;13
66149;PMS5003;52952;50.904;20.648;2024-01-06T14:20:02;22;20;13
66149;PMS5003;52952;50.904;20.648;2024-01-06T14:30:05;22;20;13
66149;PMS5003;52952;50.904;20.648;2024-01-06T14:40:13;35;32;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T14:50:12;35;32;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T15:00:13;35;32;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T15:10:10;44;37;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T15:20:11;44;37;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T15:30:13;44;37;21
66149;PMS5003;52952;50.904;20.648;2024-01-06T15:40:14;49;39;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T15:50:10;49;39;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T16:00:09;49;39;25
66149;PMS5003;52952;50.904;20.648;2024-01-06T16:20:11;35;33;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T16:30:11;35;33;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T16:40:16;27;27;17
66149;PMS5003;52952;50.904;20.648;2024-01-06T16:50:04;27;27;17
66149;PMS5003;52952;50.904;20.648;2024-01-06T17:00:05;27;27;17
66149;PMS5003;52952;50.904;20.648;2024-01-06T17:10:14;47;39;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T17:20:14;47;39;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T17:30:15;47;39;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T17:50:11;46;37;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T18:00:02;46;37;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T18:10:10;46;37;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T18:20:12;48;38;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T18:30:15;48;38;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T18:40:12;48;38;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T18:50:28;29;26;16
66149;PMS5003;52952;50.904;20.648;2024-01-06T19:00:17;29;26;16
66149;PMS5003;52952;50.904;20.648;2024-01-06T19:10:07;29;26;16
66149;PMS5003;52952;50.904;20.648;2024-01-06T19:20:02;37;33;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T19:30:18;37;33;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T19:40:07;37;33;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T19:50:14;35;31;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T20:00:07;35;31;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T20:10:02;35;31;18
66149;PMS5003;52952;50.904;20.648;2024-01-06T20:20:19;39;36;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T20:30:13;39;36;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T20:40:06;39;36;22
66149;PMS5003;52952;50.904;20.648;2024-01-06T20:50:09;38;34;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T21:00:05;38;34;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T21:10:14;38;34;20
66149;PMS5003;52952;50.904;20.648;2024-01-06T21:20:02;32;26;16
66149;PMS5003;52952;50.904;20.648;2024-01-06T21:30:08;32;26;16
66149;PMS5003;52952;50.904;20.648;2024-01-06T21:40:07;32;26;16
66149;PMS5003;52952;50.904;20.648;2024-01-06T21:50:14;30;27;14
66149;PMS5003;52952;50.904;20.648;2024-01-06T22:00:16;30;27;14
66149;PMS5003;52952;50.904;20.648;2024-01-06T22:10:14;30;27;14
66149;PMS5003;52952;50.904;20.648;2024-01-06T22:20:11;26;24;14
66149;PMS5003;52952;50.904;20.648;2024-01-06T22:30:09;26;24;14
66149;PMS5003;52952;50.904;20.648;2024-01-06T22:40:12;26;24;14
66149;PMS5003;52952;50.904;20.648;2024-01-06T22:50:30;22;21;12
66149;PMS5003;52952;50.904;20.648;2024-01-06T23:00:12;22;21;12
66149;PMS5003;52952;50.904;20.648;2024-01-06T23:10:12;18;16;10
66149;PMS5003;52952;50.904;20.648;2024-01-06T23:20:13;18;16;10
66149;PMS5003;52952;50.904;20.648;2024-01-06T23:30:08;18;16;10
66149;PMS5003;52952;50.904;20.648;2024-01-06T23:40:03;17;17;10
66149;PMS5003;52952;50.904;20.648;2024-01-06T23:50:09;17;17;10
