sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40162;SDS011;25881;47.462;19.304;2022-07-29T00:01:26;5.00;;;3.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:03:51;7.60;;;3.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:06:16;5.17;;;3.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:08:41;6.43;;;3.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:11:07;6.03;;;3.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:13:32;5.93;;;3.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:15:57;8.13;;;3.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:18:22;5.57;;;3.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:20:48;7.77;;;3.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:23:13;7.33;;;3.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:25:38;5.13;;;3.37;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:28:03;6.77;;;3.43;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:30:29;4.38;;;3.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:32:54;5.93;;;3.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:35:19;5.57;;;3.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:38:03;8.27;;;3.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:40:28;8.30;;;3.73;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:42:53;8.63;;;4.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:45:19;5.20;;;3.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:47:44;5.75;;;3.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:50:11;6.10;;;3.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:52:37;6.25;;;3.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:55:03;9.60;;;3.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:57:29;6.70;;;3.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T00:59:54;4.53;;;3.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:02:19;7.37;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:04:45;6.63;;;3.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:07:10;5.00;;;4.23;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:09:36;6.03;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:12:01;10.15;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:14:27;7.97;;;4.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:17:05;5.30;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:19:37;5.70;;;3.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:29:59;7.72;;;4.43;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:32:26;5.50;;;4.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:34:54;8.73;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:37:24;11.10;;;4.28;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:39:51;5.03;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:44:46;5.23;;;4.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:47:14;10.27;;;5.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:49:42;7.05;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:52:13;7.20;;;5.05;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:54:45;9.75;;;4.78;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:57:13;13.93;;;5.05;;
40162;SDS011;25881;47.462;19.304;2022-07-29T01:59:39;9.68;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:02:06;7.65;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:04:33;8.68;;;4.45;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:07:02;9.10;;;5.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:09:28;6.00;;;4.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:11:54;9.38;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:14:21;6.65;;;4.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:16:47;9.18;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:19:14;8.50;;;4.88;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:21:40;6.05;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:24:05;12.32;;;4.78;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:26:32;6.57;;;4.45;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:28:58;9.48;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:31:25;8.98;;;4.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:33:51;6.17;;;4.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:36:17;6.10;;;4.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:38:45;9.38;;;5.28;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:41:26;10.63;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:43:54;7.68;;;4.95;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:46:21;10.50;;;5.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:48:55;6.03;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:53:47;5.72;;;4.78;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:56:14;6.28;;;4.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T02:58:54;6.60;;;5.28;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:01:21;5.85;;;4.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:03:47;10.27;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:06:13;7.30;;;4.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:08:39;10.05;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:11:05;10.77;;;5.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:13:32;7.13;;;4.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:15:58;9.38;;;4.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:18:23;6.70;;;5.25;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:20:49;6.85;;;4.75;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:23:18;7.43;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:25:44;6.35;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:28:09;8.77;;;4.68;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:30:35;8.07;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:33:00;8.40;;;5.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:35:25;9.07;;;5.18;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:37:51;6.20;;;5.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:40:32;5.87;;;4.73;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:42:58;6.38;;;4.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:45:25;6.68;;;4.75;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:48:01;5.53;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:50:27;7.18;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:52:53;9.48;;;4.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:55:19;5.50;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T03:57:44;8.15;;;5.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:00:10;8.05;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:02:36;8.60;;;4.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:05:01;7.07;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:07:26;7.50;;;4.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:09:52;6.87;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:12:17;5.00;;;3.87;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:14:42;10.37;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:17:08;8.00;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:19:33;8.23;;;4.05;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:21:58;6.73;;;3.83;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:24:24;8.57;;;4.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:26:49;8.55;;;4.35;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:29:15;5.10;;;3.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:31:40;6.17;;;4.27;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:34:05;6.05;;;3.95;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:36:31;8.85;;;4.68;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:38:56;7.53;;;4.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:41:22;13.50;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:43:47;6.50;;;4.23;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:46:12;6.87;;;4.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:48:37;5.50;;;4.43;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:51:03;6.10;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:53:28;7.67;;;4.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:55:53;8.07;;;4.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T04:58:18;8.57;;;4.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:00:44;7.38;;;4.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:03:09;12.10;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:05:34;7.60;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:07:59;8.43;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:10:25;7.27;;;4.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:12:50;5.57;;;3.83;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:15:15;7.53;;;3.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:17:42;6.63;;;4.38;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:20:07;7.63;;;4.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:22:33;6.50;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:24:58;6.70;;;4.47;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:27:23;6.25;;;4.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:29:49;6.72;;;4.82;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:32:14;8.23;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:34:40;8.68;;;5.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:37:05;6.97;;;4.78;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:39:30;9.70;;;4.87;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:41:56;8.57;;;4.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:44:21;8.85;;;5.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:46:46;6.80;;;4.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:49:11;8.27;;;4.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:51:36;8.23;;;5.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:54:02;8.93;;;5.37;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:56:27;9.77;;;4.43;;
40162;SDS011;25881;47.462;19.304;2022-07-29T05:58:53;5.80;;;4.38;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:01:18;6.70;;;4.77;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:03:44;6.93;;;4.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:06:09;7.88;;;5.05;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:08:34;6.70;;;4.32;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:11:01;8.07;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:13:26;8.07;;;5.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:15:51;7.77;;;4.77;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:18:16;8.10;;;4.87;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:20:42;9.87;;;5.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:23:07;8.15;;;5.38;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:25:32;6.37;;;4.83;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:27:59;7.22;;;5.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:30:25;7.95;;;4.82;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:32:50;8.80;;;5.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:35:15;9.10;;;5.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:37:41;8.67;;;5.27;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:40:06;7.90;;;5.27;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:42:50;8.57;;;5.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:45:16;11.07;;;5.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:47:41;7.77;;;5.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:50:06;10.27;;;5.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:52:32;12.35;;;6.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:54:57;8.85;;;5.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:57:23;14.05;;;5.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T06:59:48;8.47;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:02:13;10.37;;;5.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:04:38;6.95;;;5.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:07:04;8.02;;;5.35;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:09:29;8.90;;;5.17;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:11:54;10.43;;;5.33;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:14:19;20.57;;;6.23;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:16:45;8.40;;;5.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:19:10;8.77;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:21:35;9.63;;;5.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:24:00;7.73;;;5.23;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:26:26;8.68;;;5.45;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:28:52;9.52;;;5.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:31:17;11.10;;;5.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:33:42;12.27;;;5.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:36:07;8.60;;;4.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:38:33;9.27;;;5.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:40:58;13.33;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:43:23;7.82;;;5.18;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:45:48;7.17;;;5.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:48:14;10.53;;;5.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:50:39;9.63;;;5.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:53:04;9.87;;;5.33;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:55:29;12.00;;;4.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T07:57:55;8.77;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:00:20;9.85;;;5.55;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:02:46;6.32;;;4.72;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:05:11;9.87;;;5.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:07:40;8.35;;;5.32;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:10:06;9.95;;;5.22;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:12:31;9.25;;;5.72;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:14:56;7.20;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:17:22;8.30;;;5.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:19:47;10.07;;;5.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:22:13;9.80;;;5.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:24:38;11.13;;;6.18;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:27:17;12.07;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:29:42;9.18;;;4.72;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:32:07;9.37;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:34:33;8.87;;;5.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:36:58;10.57;;;5.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:39:23;8.23;;;4.83;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:41:49;14.85;;;6.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:44:15;8.10;;;4.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:46:42;8.82;;;5.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:49:07;8.57;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:51:33;12.33;;;5.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:53:58;11.75;;;4.82;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:56:24;10.57;;;4.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T08:58:49;7.60;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:01:16;7.38;;;5.15;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:03:41;6.75;;;4.75;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:06:08;8.50;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:08:33;9.55;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:11:00;11.27;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:13:26;9.93;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:15:51;8.20;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:21:15;10.07;;;4.45;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:26:27;7.67;;;4.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:28:52;8.68;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:31:18;6.80;;;4.37;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:33:51;8.35;;;4.88;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:36:17;8.73;;;4.75;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:38:42;7.05;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:41:07;8.53;;;4.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:43:35;17.15;;;5.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:46:09;11.15;;;4.88;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:48:35;7.40;;;3.95;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:51:00;6.03;;;4.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:53:36;8.07;;;4.05;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:56:02;7.53;;;3.55;;
40162;SDS011;25881;47.462;19.304;2022-07-29T09:58:28;6.30;;;3.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:00:54;6.60;;;3.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:03:20;6.78;;;3.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:05:47;9.73;;;3.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:08:28;8.35;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:11:05;4.40;;;3.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:13:33;6.18;;;3.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:15:58;6.57;;;3.43;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:18:23;26.53;;;4.23;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:20:49;6.93;;;3.33;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:23:14;5.38;;;3.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:25:39;6.68;;;3.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:28:05;3.63;;;2.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:30:30;6.87;;;3.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:33:17;5.63;;;3.17;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:38:44;4.50;;;2.85;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:44:12;6.97;;;3.45;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:46:39;9.20;;;3.38;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:54:17;7.50;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T10:56:42;4.25;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:01:45;10.43;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:04:11;6.93;;;3.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:09:20;6.57;;;3.08;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:11:46;6.75;;;3.38;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:14:11;6.35;;;3.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:19:20;8.68;;;3.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:21:46;8.10;;;3.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:24:21;6.65;;;3.35;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:29:32;9.23;;;3.47;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:32:35;5.63;;;3.25;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:37:36;5.47;;;3.22;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:45:00;7.22;;;3.95;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:47:27;5.57;;;4.15;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:49:53;7.32;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:52:19;4.93;;;3.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:54:47;8.57;;;3.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:57:12;4.65;;;3.85;;
40162;SDS011;25881;47.462;19.304;2022-07-29T11:59:38;16.42;;;5.55;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:02:04;9.45;;;4.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:04:29;6.13;;;4.47;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:06:55;6.63;;;4.85;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:09:21;5.85;;;4.82;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:11:47;7.03;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:14:33;6.45;;;5.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:16:58;5.55;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:19:24;6.70;;;4.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:21:50;9.70;;;5.22;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:24:15;5.28;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:27:02;5.93;;;3.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:29:27;6.00;;;4.78;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:31:52;7.40;;;5.53;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:34:19;5.10;;;4.60;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:36:45;7.47;;;4.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:39:10;12.07;;;4.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:41:36;5.30;;;4.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:44:02;5.78;;;4.75;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:46:27;6.13;;;4.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:48:53;4.85;;;4.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:51:32;6.80;;;4.25;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:54:05;7.18;;;4.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:56:31;8.50;;;4.75;;
40162;SDS011;25881;47.462;19.304;2022-07-29T12:58:56;14.90;;;5.40;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:01:21;9.17;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:03:50;6.43;;;4.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:11:35;5.55;;;4.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:14:01;6.63;;;5.72;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:16:26;7.18;;;5.05;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:19:05;8.68;;;4.95;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:21:31;7.55;;;4.55;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:23:56;8.53;;;4.87;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:26:21;7.33;;;4.43;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:28:46;6.97;;;4.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:31:11;5.57;;;5.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:33:37;9.63;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:36:02;8.03;;;4.10;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:38:27;10.57;;;4.50;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:40:53;9.65;;;4.45;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:43:18;5.80;;;4.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:45:43;5.37;;;4.87;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:48:09;5.87;;;4.87;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:50:34;8.57;;;4.37;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:52:59;5.83;;;5.17;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:55:25;6.20;;;4.77;;
40162;SDS011;25881;47.462;19.304;2022-07-29T13:57:50;5.75;;;5.13;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:00:15;7.93;;;5.47;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:02:41;6.70;;;4.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:05:07;11.25;;;4.20;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:07:32;9.02;;;5.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:09:58;8.23;;;7.15;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:12:23;12.80;;;8.63;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:14:48;11.50;;;8.03;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:17:14;11.73;;;8.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:19:39;10.38;;;9.27;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:22:05;15.40;;;9.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:24:30;10.68;;;9.57;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:26:56;14.73;;;8.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:29:21;14.30;;;6.73;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:31:46;10.77;;;7.70;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:34:11;9.93;;;8.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:36:37;9.60;;;7.77;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:39:02;14.37;;;8.97;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:41:27;10.45;;;7.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:43:53;12.45;;;9.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:46:18;19.33;;;10.77;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:48:44;8.90;;;7.27;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:51:09;15.60;;;8.65;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:53:35;12.68;;;9.30;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:56:00;12.50;;;10.07;;
40162;SDS011;25881;47.462;19.304;2022-07-29T14:58:25;11.90;;;8.67;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:00:51;11.83;;;9.90;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:03:16;10.10;;;8.93;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:05:41;9.20;;;7.47;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:08:06;8.93;;;7.80;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:10:33;10.35;;;9.15;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:12:58;9.68;;;8.25;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:15:24;11.10;;;10.00;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:17:49;12.30;;;9.18;;
40162;SDS011;25881;47.462;19.304;2022-07-29T15:20:14;11.17;;;10.17;;