sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:00:30;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:05:12;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:09:52;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:14:34;6.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:19:17;6.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:24:00;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:28:42;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:33:23;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:38:03;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:42:45;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:47:27;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:52:07;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T00:56:48;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:01:29;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:06:12;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:10:54;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:15:40;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:20:22;5.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:25:04;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:29:45;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:34:25;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:39:10;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:44:04;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:48:46;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:53:31;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T01:58:17;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:03:01;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:07:49;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:12:42;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:17:41;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:22:52;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:53:35;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T02:58:18;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:02:59;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:08:27;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:19:09;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:34:53;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:40:13;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:45:18;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:50:29;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T03:55:34;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:00:42;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:05:44;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:10:49;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:15:55;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:20:37;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:25:19;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:30:02;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:34:44;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:39:25;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:44:06;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:48:47;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:53:27;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T04:58:09;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:02:53;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:07:34;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:12:15;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:16:56;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:21:37;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:26:18;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:30:59;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:35:40;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:40:21;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:45:02;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:49:44;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:54:25;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T05:59:06;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:03:48;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:08:29;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:13:10;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:17:51;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:22:33;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:27:13;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:31:54;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:36:35;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:41:16;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:45:57;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:50:38;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:55:18;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T06:59:59;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:04:43;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:09:24;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:14:05;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:18:45;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:23:26;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:28:08;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:32:52;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:37:33;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:42:14;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:46:54;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:51:35;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T07:56:16;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:00:57;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:05:38;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:10:19;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:15:00;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:19:41;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:24:22;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:29:03;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:33:44;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:38:25;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:43:05;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:47:46;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:52:27;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T08:57:08;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:01:49;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:06:30;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:11:11;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:15:51;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:20:33;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:25:18;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:30:02;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:34:43;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:39:23;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:49:02;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:53:52;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T09:58:33;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:03:33;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:09:02;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:13:59;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:24:23;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:34:15;5.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:38:56;5.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:43:37;5.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:48:21;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:53:16;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T10:58:17;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:03:00;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:07:42;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:12:36;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:17:36;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:22:20;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:27:05;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:31:49;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:36:34;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:41:20;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:46:02;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:50:46;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T11:55:29;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:00:19;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:05:05;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:10:16;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:15:23;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:25:08;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:44:48;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:49:44;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:54:27;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T12:59:34;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:14:25;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:24:30;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:29:38;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:34:32;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:44:38;4.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:49:45;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:54:32;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T13:59:19;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:04:05;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:13:59;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:24:03;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:29:08;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:33:51;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:38:36;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:48:12;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:52:57;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T14:57:40;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:02:24;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:07:05;4.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:11:48;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:16:34;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:21:20;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:26:25;4.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:31:09;4.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:35:55;4.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:40:39;4.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T15:55:30;4.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:00:18;4.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:05:21;4.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:10:22;4.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:15:36;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:20:46;4.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:25:35;4.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:30:22;4.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:35:16;4.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:39:57;4.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:44:40;5.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:49:21;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:54:02;5.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T16:58:47;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:03:28;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:08:09;5.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:12:55;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:17:36;5.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:22:19;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:27:00;5.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:31:41;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:36:22;5.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:41:06;5.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:45:47;5.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:50:28;5.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:55:09;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T17:59:50;5.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:04:31;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:09:12;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:13:53;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:18:38;5.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:23:20;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:28:01;6.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:32:41;6.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:37:22;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:42:04;6.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:46:45;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:51:26;6.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T18:56:10;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:00:51;6.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:05:35;6.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:10:17;6.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:14:58;6.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:19:39;6.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:24:20;6.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:29:01;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:33:42;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:38:23;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:43:04;7.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:47:44;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:52:25;7.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T19:57:08;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:01:49;7.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:06:33;7.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:11:14;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:16:02;7.40;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:20:43;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:25:26;7.50;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:30:09;7.60;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:34:50;7.70;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:39:31;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:44:14;7.80;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:48:55;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:53:36;7.90;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T20:58:17;8.00;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:03:04;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:07:45;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:12:26;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:17:07;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:21:51;8.10;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:26:37;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:31:18;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:35:58;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:40:39;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:45:21;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:50:03;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:54:48;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T21:59:30;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:04:13;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:08:55;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:13:36;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:18:17;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:22:58;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:27:38;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:32:22;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:37:06;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:41:47;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:46:28;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:51:09;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T22:55:52;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:00:34;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:05:15;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:09:56;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:14:38;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:19:20;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:24:05;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:28:52;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:33:35;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:38:16;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:42:56;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:47:37;8.20;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:52:18;8.30;99.90
19610;DHT22;9952;47.122;-1.638;2023-02-23T23:57:00;8.30;99.90
