sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39524;SDS011;25203;50.754;6.978;2023-06-26T00:01:10;7.40;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:03:10;10.32;;;6.43;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:05:14;6.57;;;5.88;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:07:14;7.32;;;6.25;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:09:15;7.93;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:11:16;7.13;;;5.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:13:17;6.72;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:15:17;6.28;;;5.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:17:18;6.30;;;5.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:19:18;6.60;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:21:19;8.90;;;5.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:23:20;7.03;;;5.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:25:20;7.57;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:27:21;8.20;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:29:21;8.55;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:31:22;7.20;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:33:23;8.70;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:35:23;8.27;;;6.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:37:24;11.32;;;6.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:39:24;8.27;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:41:26;6.93;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:43:26;7.43;;;6.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:45:28;7.72;;;6.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:47:29;7.32;;;6.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:49:29;7.70;;;6.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:51:30;9.93;;;5.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:53:31;7.00;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:55:33;7.18;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:57:33;10.20;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T00:59:34;5.85;;;5.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:01:35;7.88;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:03:36;7.80;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:05:39;6.32;;;5.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:07:40;8.85;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:09:41;8.38;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:11:42;8.60;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:13:42;9.52;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:15:46;6.93;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:17:47;6.50;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:19:50;8.75;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:22:02;6.78;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:24:22;7.18;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:26:28;7.95;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:28:30;6.18;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:30:37;7.38;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:32:40;7.43;;;5.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:34:42;6.47;;;5.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:36:44;8.50;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:38:45;8.57;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:40:46;11.02;;;5.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:42:47;7.63;;;5.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:44:47;6.97;;;5.93;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:49:01;6.90;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:51:12;8.00;;;5.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:53:18;7.47;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:55:26;6.60;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:57:33;6.68;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T01:59:35;7.55;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:01:40;6.55;;;5.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:03:41;8.80;;;6.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:05:41;7.13;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:07:42;6.97;;;5.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:09:43;7.60;;;5.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:11:44;6.22;;;5.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:13:45;8.20;;;5.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:15:45;6.57;;;5.88;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:17:46;7.32;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:19:48;6.93;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:21:48;7.65;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:23:49;6.82;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:25:50;7.47;;;6.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:27:50;6.28;;;5.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:29:51;8.70;;;5.97;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:31:51;7.38;;;6.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:33:52;7.03;;;6.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:35:53;7.55;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:37:53;6.80;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:39:54;6.25;;;5.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:41:54;7.35;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:43:55;8.63;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:45:55;6.90;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:47:56;6.63;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:49:56;10.50;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:51:57;7.18;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:53:58;8.20;;;6.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:55:58;7.88;;;6.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:57:59;12.40;;;7.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T02:59:59;6.57;;;5.97;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:02:00;8.73;;;6.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:04:01;10.25;;;6.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:06:01;12.98;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:08:02;7.32;;;6.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:10:03;8.38;;;5.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:12:04;7.47;;;5.93;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:14:04;7.10;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:16:05;6.90;;;6.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:18:06;7.18;;;6.25;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:20:06;7.20;;;6.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:22:08;7.78;;;6.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:24:08;7.78;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:26:09;9.55;;;6.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:28:10;7.15;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:30:11;6.80;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:32:11;6.85;;;6.15;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:34:12;6.45;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:36:13;6.50;;;5.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:38:13;9.60;;;6.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:40:14;7.80;;;6.43;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:42:15;7.65;;;6.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:44:15;7.05;;;6.35;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:46:16;7.82;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:48:17;7.25;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:50:18;7.35;;;6.65;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:52:19;7.25;;;6.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:54:19;9.02;;;6.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:56:20;9.07;;;6.43;;
39524;SDS011;25203;50.754;6.978;2023-06-26T03:58:20;10.05;;;6.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:00:21;7.22;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:02:22;7.45;;;6.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:04:23;6.63;;;6.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:06:23;6.90;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:08:24;10.73;;;6.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:10:26;9.02;;;6.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:12:27;7.90;;;6.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:14:27;7.65;;;6.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:16:28;7.03;;;6.35;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:18:29;7.68;;;6.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:20:30;7.50;;;6.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:22:30;7.05;;;6.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:24:31;7.35;;;6.65;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:26:32;11.30;;;6.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:28:33;9.00;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:30:35;7.75;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:32:37;7.43;;;6.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:34:37;8.63;;;6.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:36:41;8.60;;;6.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:38:46;7.28;;;6.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:40:48;7.55;;;6.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:42:49;9.13;;;7.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:44:49;7.68;;;5.93;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:46:50;6.55;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:48:51;10.57;;;6.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:50:53;6.75;;;6.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:52:54;8.70;;;6.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:54:55;9.02;;;5.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:56:56;6.90;;;6.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T04:58:56;14.77;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:00:57;7.00;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:02:58;9.77;;;6.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:05:00;7.63;;;6.28;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:07:01;8.60;;;6.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:09:02;7.80;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:11:02;8.38;;;6.35;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:13:03;7.00;;;6.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:15:04;7.03;;;6.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:17:04;9.65;;;6.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:19:05;7.88;;;6.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:21:06;7.78;;;6.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:23:07;10.68;;;5.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:25:08;7.65;;;6.07;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:27:10;8.15;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:29:12;7.57;;;5.93;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:31:13;8.57;;;5.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:33:15;7.10;;;5.88;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:35:18;9.85;;;5.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:37:21;11.05;;;5.68;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:39:22;5.63;;;5.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:41:23;8.45;;;5.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:43:24;11.30;;;5.35;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:45:25;8.63;;;5.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:47:26;11.02;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:49:26;9.13;;;5.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:51:27;8.63;;;5.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:53:28;5.43;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:55:30;8.32;;;5.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:57:30;9.40;;;5.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T05:59:31;7.93;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:01:32;7.82;;;5.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:03:34;6.53;;;5.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:05:34;8.60;;;4.93;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:07:35;6.85;;;5.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:09:36;7.43;;;4.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:11:37;10.20;;;4.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:13:38;10.50;;;4.88;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:15:38;10.70;;;5.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:17:39;7.82;;;4.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:19:40;6.82;;;4.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:21:40;7.30;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:23:41;14.95;;;4.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:25:41;9.75;;;4.78;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:27:42;8.48;;;4.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:29:43;10.30;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:31:44;9.15;;;4.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:33:44;11.98;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:35:45;5.65;;;4.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:37:45;10.85;;;4.97;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:39:46;11.75;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:41:46;7.57;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:43:47;8.13;;;5.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:45:48;8.70;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:47:48;9.52;;;4.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:49:49;7.85;;;5.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:51:50;10.75;;;4.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:53:50;11.52;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:55:51;8.38;;;4.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:57:52;6.45;;;4.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T06:59:52;8.00;;;4.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:01:53;8.65;;;4.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:03:53;7.35;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:05:55;12.73;;;4.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:07:55;12.75;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:10:03;14.45;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:12:06;7.75;;;5.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:14:07;9.13;;;4.45;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:16:07;13.35;;;4.97;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:18:11;10.50;;;4.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:20:11;7.57;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:22:15;14.68;;;5.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:24:16;11.10;;;5.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:26:17;12.55;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:28:17;22.92;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:30:18;10.32;;;5.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:32:18;11.15;;;5.07;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:34:19;9.85;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:36:19;9.15;;;5.75;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:38:20;8.25;;;4.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:40:21;11.95;;;6.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:42:21;14.45;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:44:22;13.45;;;5.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:46:23;13.85;;;5.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:48:23;10.27;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:50:27;12.68;;;5.63;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:52:27;12.98;;;5.57;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:54:28;13.60;;;5.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:56:29;15.80;;;5.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T07:58:30;13.07;;;5.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:00:31;9.95;;;5.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:02:31;13.35;;;6.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:04:32;15.18;;;6.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:06:33;9.57;;;5.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:08:34;12.88;;;5.45;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:10:34;8.90;;;5.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:12:35;13.68;;;5.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:14:40;11.10;;;5.35;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:16:40;11.32;;;5.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:18:42;11.68;;;6.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:20:42;8.50;;;4.93;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:22:43;7.85;;;4.43;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:24:44;11.15;;;4.82;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:26:45;8.43;;;4.32;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:28:46;8.52;;;4.07;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:30:47;11.65;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:32:48;9.25;;;4.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:34:48;10.50;;;4.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:36:50;11.63;;;4.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:38:51;9.77;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:40:51;12.82;;;4.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:42:52;8.43;;;3.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:44:53;10.40;;;4.28;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:46:54;12.63;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:48:55;7.32;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:50:57;10.65;;;4.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:55:22;8.13;;;3.33;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:57:26;9.93;;;3.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T08:59:28;10.73;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:01:29;15.30;;;4.03;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:03:31;8.65;;;4.18;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:05:33;13.55;;;4.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:07:33;6.53;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:09:34;6.88;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:11:35;9.15;;;3.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:13:36;8.40;;;3.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:15:38;7.68;;;3.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:17:42;7.95;;;3.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:19:45;7.63;;;3.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:21:48;7.05;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:23:50;5.60;;;3.08;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:25:52;8.25;;;3.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:27:54;7.68;;;3.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:29:55;11.38;;;3.83;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:31:59;7.68;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:34:00;10.85;;;3.45;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:36:00;7.13;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:38:01;8.27;;;2.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:40:03;10.73;;;3.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:42:07;9.65;;;3.80;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:44:10;11.18;;;3.08;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:46:16;7.95;;;2.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:48:18;10.35;;;2.90;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:50:22;9.05;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:52:25;7.97;;;3.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:54:28;7.10;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:56:30;9.38;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T09:58:31;11.73;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:00:33;9.80;;;3.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:02:33;8.85;;;2.85;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:04:34;10.55;;;3.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:06:44;6.97;;;2.53;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:08:47;9.32;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:10:49;9.15;;;3.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:12:51;7.63;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:14:59;10.82;;;3.45;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:17:03;9.05;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:19:09;8.13;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:21:11;10.45;;;2.65;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:23:13;6.85;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:25:19;8.90;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:27:21;4.40;;;2.20;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:29:23;5.78;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:31:26;7.32;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:33:28;5.80;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:35:30;11.35;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:37:47;6.22;;;2.08;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:39:49;7.10;;;2.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:41:51;11.95;;;2.83;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:46:01;9.13;;;2.58;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:48:02;8.63;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:50:20;7.40;;;2.70;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:52:26;6.22;;;2.65;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:54:30;4.55;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:56:45;8.13;;;2.13;;
39524;SDS011;25203;50.754;6.978;2023-06-26T10:58:47;5.28;;;2.47;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:00:51;7.60;;;2.97;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:02:51;6.15;;;2.22;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:04:53;6.65;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:07:13;7.88;;;1.98;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:09:24;5.00;;;2.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:13:53;11.52;;;2.40;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:15:55;10.45;;;2.72;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:17:57;8.45;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:19:58;5.95;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:21:59;8.32;;;2.55;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:24:07;5.55;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:26:18;11.32;;;2.38;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:28:23;7.05;;;2.15;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:30:24;11.23;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:32:26;6.47;;;1.95;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:34:32;4.65;;;1.77;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:36:33;6.88;;;2.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:38:37;4.75;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:40:38;3.83;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:42:38;6.57;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:44:40;5.93;;;2.28;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:46:42;6.07;;;2.30;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:48:43;7.00;;;2.05;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:50:46;11.80;;;2.45;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:52:55;8.90;;;2.35;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:54:57;6.82;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:56:58;8.23;;;2.50;;
39524;SDS011;25203;50.754;6.978;2023-06-26T11:59:03;6.90;;;2.60;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:01:08;3.80;;;2.10;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:03:09;6.07;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:05:10;4.85;;;1.83;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:07:12;5.43;;;1.92;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:09:14;5.88;;;2.15;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:11:17;7.22;;;2.33;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:13:18;7.57;;;2.00;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:15:19;8.43;;;2.08;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:17:22;4.90;;;1.88;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:19:25;9.05;;;1.98;;
39524;SDS011;25203;50.754;6.978;2023-06-26T12:23:39;8.98;;;2.35;;