sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18001;SDS011;9126;48.160;17.130;2022-09-04T00:22:38;3.42;;;3.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T00:25:39;5.70;;;3.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T00:28:54;7.95;;;4.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T00:31:56;6.43;;;4.43;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:13:22;3.92;;;3.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:33:49;4.43;;;4.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:36:31;6.25;;;3.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:39:04;3.90;;;3.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:41:31;4.70;;;2.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:49:15;5.93;;;2.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:52:46;3.90;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:56:13;6.88;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T01:58:47;3.15;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:01:24;5.30;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:03:59;4.38;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:06:38;5.10;;;2.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:09:23;2.67;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:12:07;3.30;;;2.67;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:14:44;5.85;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:17:24;4.93;;;2.88;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:20:06;5.38;;;2.67;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:22:44;3.20;;;2.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:25:21;5.80;;;2.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:27:58;5.55;;;2.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:30:39;5.80;;;1.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:33:50;3.70;;;2.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:37:02;5.30;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:40:25;4.22;;;1.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:43:30;4.35;;;2.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:46:33;3.10;;;2.17;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:49:28;3.90;;;2.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:52:08;4.65;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T02:55:03;4.45;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:00:53;5.68;;;2.65;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:03:38;4.20;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:06:11;3.88;;;2.35;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:08:52;4.95;;;2.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:11:25;4.50;;;2.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:14:05;3.10;;;2.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:16:41;5.72;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:19:14;9.45;;;2.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:21:45;5.60;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:24:20;5.50;;;2.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:26:52;4.78;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:35:34;2.80;;;2.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:38:26;2.88;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:41:29;2.47;;;2.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:44:26;4.53;;;3.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:47:08;3.60;;;2.85;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:49:45;5.95;;;2.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:52:42;5.63;;;3.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:55:54;7.97;;;2.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T03:58:47;3.90;;;3.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:01:44;2.92;;;2.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:04:32;5.05;;;2.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:10:54;8.95;;;3.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:13:40;4.07;;;3.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:16:32;3.92;;;3.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:19:38;4.05;;;3.38;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:22:28;3.30;;;2.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:25:55;4.80;;;3.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:31:54;5.45;;;2.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:34:40;5.82;;;3.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:37:20;3.30;;;3.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:39:58;5.40;;;3.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:42:43;6.18;;;3.05;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:45:55;3.92;;;2.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:48:47;5.25;;;3.17;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:51:52;4.85;;;3.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T04:57:43;3.63;;;3.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:00:18;3.90;;;3.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:03:10;5.47;;;3.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:05:58;7.65;;;3.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:08:34;3.95;;;3.17;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:11:18;5.32;;;3.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:13:56;3.75;;;2.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:17:13;3.25;;;2.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:19:49;4.25;;;3.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:30:13;3.05;;;2.85;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:36:57;5.70;;;3.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:39:43;4.47;;;2.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T05:56:49;4.13;;;2.85;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:11:28;2.50;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:14:33;3.00;;;2.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:17:28;3.05;;;2.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:20:13;5.13;;;3.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:28:55;2.97;;;2.65;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:32:07;6.05;;;2.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:35:16;3.30;;;2.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:38:08;4.15;;;2.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:40:48;3.33;;;2.35;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:43:34;5.85;;;3.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:46:12;2.88;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:48:48;4.47;;;2.83;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:51:28;3.55;;;2.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:54:14;3.80;;;3.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:56:49;3.83;;;2.65;;
18001;SDS011;9126;48.160;17.130;2022-09-04T06:59:34;4.93;;;3.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:02:22;4.68;;;3.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:05:16;4.00;;;2.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:07:51;4.88;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:10:24;4.05;;;3.05;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:16:17;4.63;;;3.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:33:14;3.33;;;2.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:36:41;2.90;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:39:34;2.92;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:42:30;6.50;;;3.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:45:25;7.15;;;4.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:48:01;4.70;;;3.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T07:58:05;6.55;;;3.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:07:41;5.25;;;3.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:10:55;3.70;;;3.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:17:13;3.58;;;3.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:20:14;5.32;;;3.42;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:22:53;4.55;;;3.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:25:39;3.97;;;3.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:28:20;4.60;;;4.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:31:06;5.03;;;4.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:33:52;7.38;;;4.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:36:54;5.20;;;4.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:39:35;4.18;;;3.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:42:40;4.30;;;3.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T08:55:57;4.75;;;4.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:12:25;6.22;;;4.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:15:25;3.92;;;3.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:18:29;6.75;;;3.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:21:06;4.07;;;3.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:30:31;7.32;;;4.32;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:33:17;5.45;;;3.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:36:17;3.60;;;3.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T09:51:14;5.88;;;3.58;;
18001;SDS011;9126;48.160;17.130;2022-09-04T10:07:46;5.03;;;4.53;;
18001;SDS011;9126;48.160;17.130;2022-09-04T10:14:05;4.60;;;4.07;;
18001;SDS011;9126;48.160;17.130;2022-09-04T10:20:56;4.78;;;3.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T10:50:19;5.20;;;4.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T10:56:28;4.13;;;3.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T10:59:54;4.47;;;3.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T11:29:11;4.15;;;3.67;;
18001;SDS011;9126;48.160;17.130;2022-09-04T11:31:53;4.25;;;3.58;;
18001;SDS011;9126;48.160;17.130;2022-09-04T11:35:16;5.47;;;3.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T11:52:19;6.05;;;3.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T11:55:16;4.55;;;3.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T11:58:23;4.32;;;3.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:04:39;6.15;;;5.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:07:24;4.50;;;4.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:10:19;3.55;;;3.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:13:06;6.32;;;4.35;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:16:32;4.57;;;4.05;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:22:49;5.78;;;3.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:52:48;4.93;;;3.42;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:55:24;4.25;;;3.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T12:58:00;4.55;;;3.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:00:37;4.18;;;3.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:03:13;4.80;;;3.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:06:03;4.80;;;3.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:09:23;3.70;;;3.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:12:03;4.60;;;3.67;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:15:02;6.13;;;3.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:17:47;5.43;;;3.67;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:20:24;4.88;;;3.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:23:53;4.00;;;3.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:26:44;6.68;;;4.38;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:29:25;6.20;;;4.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:35:11;4.20;;;3.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:38:05;4.45;;;3.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:40:55;3.20;;;2.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:47:24;4.20;;;3.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:50:16;3.30;;;3.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:53:16;3.17;;;2.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:56:02;3.47;;;3.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T13:59:19;3.80;;;2.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:05:40;3.88;;;3.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:08:16;2.75;;;2.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:17:54;4.18;;;3.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:20:29;2.90;;;2.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:23:07;3.97;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:25:45;3.10;;;2.85;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:28:19;3.95;;;2.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:30:56;3.03;;;2.83;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:33:32;3.10;;;2.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:36:15;2.85;;;2.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:45:01;3.00;;;2.67;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:47:40;2.97;;;2.65;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:50:13;2.40;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:52:48;2.40;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:55:22;2.50;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T14:57:53;3.72;;;2.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:00:24;2.60;;;2.33;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:02:55;3.65;;;2.38;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:05:30;2.67;;;2.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:08:04;3.53;;;2.38;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:10:34;2.38;;;2.17;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:13:30;2.65;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:16:08;8.48;;;2.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:18:51;5.22;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:21:26;2.50;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:24:02;2.50;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:26:40;2.60;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:29:13;2.60;;;1.98;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:31:49;2.97;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:34:26;3.22;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:36:55;2.55;;;2.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:40:19;3.60;;;2.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:43:32;2.75;;;2.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:46:35;4.43;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:49:53;4.38;;;2.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:52:45;2.72;;;2.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:55:28;2.50;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T15:58:24;5.18;;;2.58;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:01:13;4.30;;;2.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:04:43;5.85;;;2.58;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:11:27;2.58;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:15:40;3.05;;;2.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:18:27;3.28;;;2.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:21:13;2.50;;;2.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:24:29;5.13;;;2.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:27:03;2.65;;;2.42;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:29:40;2.60;;;2.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:32:23;5.30;;;2.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:35:03;2.45;;;2.25;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:40:38;2.90;;;2.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:43:15;3.10;;;2.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:46:05;4.65;;;3.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:48:39;3.15;;;2.85;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:51:14;3.42;;;3.13;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:53:50;4.55;;;4.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:56:27;4.82;;;3.65;;
18001;SDS011;9126;48.160;17.130;2022-09-04T16:59:34;3.90;;;3.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:02:42;3.75;;;3.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:05:31;5.25;;;3.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:08:11;7.50;;;6.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:11:01;7.03;;;6.32;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:14:17;5.72;;;5.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:17:44;4.50;;;4.07;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:20:39;5.57;;;3.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:28:57;4.50;;;4.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:30:36;4.45;;;3.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:33:12;3.90;;;3.58;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:35:44;4.63;;;4.07;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:38:18;4.32;;;3.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:40:58;6.43;;;3.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:43:37;5.70;;;3.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:46:29;4.13;;;3.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:49:06;4.10;;;3.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:51:38;4.45;;;3.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:54:12;5.68;;;4.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:56:42;4.97;;;4.05;;
18001;SDS011;9126;48.160;17.130;2022-09-04T17:59:15;7.30;;;4.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:01:52;4.53;;;3.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:04:28;7.30;;;4.82;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:07:00;5.57;;;4.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:09:37;8.52;;;4.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:12:13;5.65;;;4.72;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:14:47;8.60;;;4.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:17:36;6.55;;;4.82;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:20:14;8.60;;;4.53;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:23:04;4.80;;;3.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:25:45;4.85;;;4.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:28:17;4.85;;;4.32;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:30:54;5.18;;;4.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:33:29;4.28;;;3.88;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:36:06;7.90;;;3.92;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:38:41;6.57;;;4.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:41:22;7.60;;;4.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:43:54;6.43;;;4.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:46:27;4.22;;;3.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:49:01;6.78;;;4.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:51:31;5.25;;;4.75;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:54:09;4.38;;;4.00;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:56:42;4.88;;;4.38;;
18001;SDS011;9126;48.160;17.130;2022-09-04T18:59:14;8.00;;;5.90;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:01:46;5.15;;;4.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:07:15;6.00;;;4.93;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:10:06;8.60;;;4.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:20:00;7.53;;;4.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:22:41;7.25;;;4.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:25:12;5.30;;;4.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:27:54;6.72;;;4.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:30:24;5.22;;;4.57;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:33:00;7.10;;;5.57;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:35:35;6.97;;;5.13;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:38:09;7.45;;;5.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:40:42;7.72;;;5.45;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:43:16;5.78;;;5.18;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:46:37;7.47;;;4.55;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:49:38;5.82;;;4.53;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:52:33;5.45;;;4.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:55:05;5.45;;;4.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T19:57:43;5.88;;;5.35;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:00:21;5.78;;;5.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:02:50;5.95;;;5.35;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:05:20;6.90;;;5.60;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:07:53;9.68;;;5.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:10:25;7.93;;;5.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:13:01;6.50;;;5.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:15:39;7.55;;;6.03;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:18:10;6.70;;;5.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:20:45;5.80;;;4.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:23:22;9.75;;;5.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:25:55;9.27;;;5.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:28:28;8.15;;;5.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:31:32;6.68;;;5.82;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:34:33;6.90;;;6.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:37:18;5.82;;;5.20;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:40:03;6.65;;;5.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:42:41;7.03;;;5.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:45:20;5.90;;;5.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:47:53;4.90;;;4.50;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:50:29;5.30;;;4.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:53:04;6.38;;;5.35;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:55:52;5.90;;;5.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T20:58:40;5.88;;;5.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:01:38;6.28;;;5.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:04:28;8.32;;;6.95;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:07:04;6.95;;;5.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:09:40;7.47;;;5.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:12:55;9.13;;;6.22;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:15:45;7.18;;;5.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:19:06;9.18;;;6.10;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:25:20;7.25;;;5.80;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:28:02;8.40;;;6.07;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:30:48;6.25;;;5.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:33:44;8.02;;;5.68;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:36:38;7.03;;;5.85;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:39:17;8.30;;;5.97;;
18001;SDS011;9126;48.160;17.130;2022-09-04T21:42:06;7.43;;;5.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T22:42:28;8.50;;;5.30;;
18001;SDS011;9126;48.160;17.130;2022-09-04T22:48:48;10.18;;;6.40;;
18001;SDS011;9126;48.160;17.130;2022-09-04T22:51:50;6.22;;;5.63;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:30:17;7.35;;;6.65;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:39:07;6.28;;;5.78;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:42:22;8.60;;;7.28;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:45:19;6.72;;;6.13;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:48:14;6.30;;;5.70;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:50:57;6.72;;;4.93;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:53:31;5.97;;;5.47;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:56:10;8.85;;;6.15;;
18001;SDS011;9126;48.160;17.130;2022-09-04T23:59:00;7.22;;;6.30;;
