sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7919;SDS011;18778;47.610;9.776;2023-01-08T00:00:43;12.10;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:03:08;12.37;;;10.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:05:35;12.87;;;10.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:08:01;12.67;;;10.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:10:27;12.87;;;11.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:12:54;13.47;;;11.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:15:20;12.20;;;10.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:17:45;14.33;;;11.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:20:11;11.57;;;10.47;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:22:36;11.30;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:25:03;12.93;;;10.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:27:29;13.57;;;9.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:29:54;10.97;;;9.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:32:20;12.33;;;9.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:34:45;9.60;;;8.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:37:12;9.70;;;8.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:39:38;10.17;;;9.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:42:03;10.03;;;8.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:44:29;9.57;;;7.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:46:54;10.23;;;7.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:49:20;8.60;;;7.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:51:45;8.87;;;7.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:54:12;8.70;;;7.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:56:37;9.50;;;7.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T00:59:03;8.97;;;6.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:01:28;9.03;;;8.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:03:54;9.60;;;7.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:06:20;8.70;;;7.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:08:45;9.23;;;8.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:11:29;8.90;;;7.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:13:55;9.33;;;7.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:16:21;8.63;;;7.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:18:47;7.57;;;6.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:21:23;7.27;;;6.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:23:55;7.03;;;6.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:26:22;6.60;;;6.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:28:49;5.90;;;5.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:31:16;6.80;;;6.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:33:42;6.00;;;5.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:36:09;6.63;;;5.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:38:36;7.20;;;6.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:41:02;7.00;;;6.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:43:37;5.93;;;5.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:46:05;7.77;;;6.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:48:55;5.57;;;5.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:51:26;6.40;;;5.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:53:56;5.60;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:56:23;5.93;;;5.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T01:58:48;6.33;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:01:14;5.97;;;4.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:03:40;5.27;;;4.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:08:34;4.83;;;4.43;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:15:17;5.13;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:22:47;5.40;;;4.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:27:53;5.53;;;5.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:30:19;4.33;;;3.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:32:45;5.33;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:35:11;5.43;;;4.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:37:37;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:40:05;5.33;;;4.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:42:34;5.80;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:45:14;6.27;;;5.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:47:51;7.77;;;5.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:50:30;5.57;;;5.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:53:06;5.70;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:55:44;8.37;;;5.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T02:58:13;5.73;;;5.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:00:41;5.77;;;5.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:03:13;5.70;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:05:46;7.70;;;5.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:08:14;5.57;;;5.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:10:42;5.10;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:13:25;5.73;;;5.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:15:57;5.47;;;4.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:18:26;5.53;;;5.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:20:58;4.93;;;4.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:23:25;5.57;;;5.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:25:52;5.77;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:28:20;6.00;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:30:49;5.67;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:33:17;4.60;;;4.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:35:44;4.73;;;4.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:38:15;5.27;;;4.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:40:48;5.13;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:43:18;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:45:51;5.00;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:48:27;4.27;;;3.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:50:55;7.00;;;4.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:53:21;4.97;;;4.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:55:46;5.10;;;4.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T03:58:12;4.60;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:00:38;5.90;;;3.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:03:03;5.07;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:05:29;4.60;;;3.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:07:55;4.60;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:10:21;4.67;;;4.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:12:48;5.70;;;4.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:15:13;5.20;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:17:39;5.13;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:20:05;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:22:31;5.40;;;4.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:24:56;5.37;;;4.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:27:22;5.20;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:29:47;5.20;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:32:13;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:34:38;5.20;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:37:04;4.53;;;4.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:39:30;5.17;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:41:55;5.20;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:44:21;5.17;;;4.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:46:46;4.97;;;4.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:49:12;5.23;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:51:38;5.00;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:54:03;4.53;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:56:29;4.73;;;4.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T04:58:55;4.63;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:01:23;4.40;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:04:00;4.50;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:06:28;5.13;;;4.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:08:54;4.23;;;3.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:11:20;5.43;;;4.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:13:47;10.43;;;8.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:16:13;13.60;;;9.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:18:39;19.87;;;12.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:21:04;14.87;;;11.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:23:30;5.73;;;5.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:26:02;5.43;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:28:29;4.43;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:30:55;4.40;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:33:21;4.97;;;4.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:35:47;4.00;;;3.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:38:12;4.00;;;3.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:40:38;4.57;;;4.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:43:04;5.77;;;4.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:45:30;6.93;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:47:56;4.50;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:50:22;6.63;;;4.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:52:47;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:55:13;4.90;;;4.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T05:57:38;5.17;;;4.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:00:04;4.13;;;3.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:02:32;6.13;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:04:57;4.50;;;4.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:07:23;4.57;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:09:49;4.57;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:12:14;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:14:40;4.23;;;3.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:17:05;5.90;;;4.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:19:31;4.40;;;4.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:21:56;5.00;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:24:22;5.17;;;4.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:26:47;5.80;;;4.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:29:13;8.50;;;7.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:31:38;5.60;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:34:04;5.63;;;4.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:36:30;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:38:55;4.73;;;4.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:41:21;4.60;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:43:46;4.20;;;3.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:46:12;3.97;;;3.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:48:38;6.33;;;3.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:51:04;4.27;;;3.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:53:30;3.57;;;3.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:55:56;3.40;;;3.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T06:58:23;4.77;;;4.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:00:49;5.70;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:03:15;5.33;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:05:41;5.40;;;4.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:08:10;12.80;;;9.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:10:38;10.60;;;7.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:13:04;4.60;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:15:31;4.40;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:17:57;7.30;;;5.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:20:23;4.83;;;4.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:22:48;5.00;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:25:14;7.23;;;6.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:27:39;6.87;;;6.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:30:05;4.80;;;4.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:32:31;4.40;;;4.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:34:56;7.23;;;5.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:37:23;12.90;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:39:50;5.50;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:42:17;5.37;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:44:42;21.07;;;12.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:47:08;5.40;;;4.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:49:33;6.93;;;5.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:51:59;6.17;;;5.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:54:24;6.13;;;5.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:56:52;16.57;;;9.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T07:59:18;5.50;;;4.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:01:44;35.53;;;23.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:04:09;13.27;;;10.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:06:35;8.63;;;6.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:09:01;5.30;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:11:27;9.53;;;8.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:13:53;10.07;;;9.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:16:18;12.27;;;11.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:18:44;5.63;;;5.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:21:10;5.70;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:23:35;5.00;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:26:01;6.90;;;6.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:28:28;10.50;;;8.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:30:54;7.33;;;6.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:33:19;9.73;;;6.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:35:48;8.50;;;6.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:38:15;6.27;;;5.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:40:41;5.13;;;4.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:43:07;6.83;;;4.47;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:45:34;7.47;;;6.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:48:00;5.37;;;4.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:50:26;5.23;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:52:51;5.63;;;5.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:55:22;20.63;;;14.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T08:57:47;8.93;;;7.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:00:13;5.83;;;5.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:02:39;5.10;;;4.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:05:05;4.90;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:07:31;13.07;;;11.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:09:57;15.73;;;6.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:12:22;8.00;;;6.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:14:48;5.63;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:17:18;5.10;;;4.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:19:45;5.30;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:22:11;4.60;;;4.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:24:37;5.97;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:27:02;5.10;;;3.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:29:28;4.53;;;3.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:31:53;4.47;;;4.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:34:19;3.87;;;3.47;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:36:45;5.97;;;4.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:39:11;4.53;;;4.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:41:39;4.77;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:44:09;4.83;;;4.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:46:39;4.87;;;4.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:49:06;4.70;;;4.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:51:38;5.63;;;4.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:54:05;6.50;;;5.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:56:33;4.83;;;4.43;;
7919;SDS011;18778;47.610;9.776;2023-01-08T09:59:00;5.37;;;4.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:01:29;7.53;;;6.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:09:25;8.60;;;6.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:11:54;30.53;;;19.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:14:36;17.70;;;11.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:17:04;8.10;;;7.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:19:32;32.00;;;19.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:21:57;18.73;;;12.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:24:34;6.43;;;5.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:27:10;5.27;;;4.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:29:39;6.07;;;5.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:32:15;5.30;;;4.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:34:46;7.20;;;6.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:42:57;20.57;;;11.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:45:31;20.97;;;14.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:47:58;14.37;;;11.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:50:29;13.23;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:53:04;11.33;;;8.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T10:55:44;15.13;;;10.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:00:35;13.63;;;9.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:03:05;12.10;;;9.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:05:38;9.10;;;8.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:08:07;8.43;;;7.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:10:43;8.53;;;7.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:13:20;8.00;;;7.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:15:56;6.90;;;6.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:18:28;6.67;;;6.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:21:08;7.00;;;6.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:23:41;6.47;;;5.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:28:44;7.37;;;6.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:31:22;7.13;;;5.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:33:57;6.83;;;6.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:36:35;8.30;;;6.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:39:08;14.90;;;10.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:44:38;7.17;;;5.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T11:58:47;11.00;;;9.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:07:22;7.30;;;6.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:09:57;8.33;;;7.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:15:33;8.97;;;7.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:18:07;7.47;;;6.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:20:42;8.80;;;7.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:23:24;11.47;;;8.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:37:16;9.40;;;8.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:39:49;32.73;;;18.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:42:37;25.07;;;15.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:45:11;48.63;;;26.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:47:45;13.03;;;9.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:50:31;8.47;;;7.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:53:11;7.93;;;6.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T12:56:01;9.80;;;8.47;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:01:14;8.13;;;7.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:03:41;9.23;;;7.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:06:16;7.93;;;6.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:08:44;10.87;;;9.40;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:11:21;6.33;;;5.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:13:57;7.03;;;5.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:16:25;8.80;;;7.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:18:55;7.90;;;7.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:21:26;14.07;;;8.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:24:03;13.40;;;9.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:26:52;16.73;;;10.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:31:59;18.33;;;12.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:37:06;16.80;;;10.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:39:33;6.93;;;6.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:42:02;10.13;;;7.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:44:30;18.30;;;13.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:47:01;8.93;;;7.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:49:43;20.20;;;15.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:55:20;15.87;;;11.27;;
7919;SDS011;18778;47.610;9.776;2023-01-08T13:57:57;20.53;;;13.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:00:25;14.50;;;11.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:02:54;12.33;;;10.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:05:30;14.97;;;11.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:08:00;15.93;;;13.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:10:29;16.40;;;13.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:13:06;10.77;;;9.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:15:33;8.50;;;7.70;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:18:00;7.33;;;6.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:20:30;7.03;;;5.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:22:56;7.40;;;6.50;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:25:23;7.57;;;6.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:28:00;9.80;;;8.90;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:30:28;11.17;;;9.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:32:56;14.70;;;12.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:35:28;9.57;;;8.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:37:57;6.97;;;6.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:40:31;8.13;;;7.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:43:02;9.50;;;6.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:45:32;6.53;;;5.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:50:37;8.83;;;6.63;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:55:52;6.40;;;5.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T14:58:21;8.47;;;7.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:00:53;7.70;;;7.00;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:03:38;12.50;;;10.47;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:06:07;9.57;;;8.67;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:13:41;9.63;;;7.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:16:08;9.43;;;7.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:18:41;7.77;;;6.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:21:09;7.40;;;6.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:23:38;10.83;;;8.47;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:26:14;12.27;;;10.07;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:28:46;14.50;;;11.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:31:25;17.23;;;11.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:34:18;16.20;;;11.33;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:36:45;13.13;;;8.87;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:39:11;10.00;;;8.20;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:41:37;11.33;;;7.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:44:22;9.03;;;7.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:46:52;13.70;;;10.97;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:49:18;10.23;;;9.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:51:45;9.70;;;8.53;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:54:12;11.97;;;9.83;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:56:38;11.00;;;8.77;;
7919;SDS011;18778;47.610;9.776;2023-01-08T15:59:05;9.07;;;7.73;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:01:30;9.33;;;7.30;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:03:57;8.03;;;7.17;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:06:23;12.33;;;9.57;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:08:49;12.27;;;9.10;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:11:15;11.13;;;9.13;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:13:42;14.40;;;10.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:16:08;10.97;;;8.60;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:18:35;11.63;;;9.03;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:21:02;14.07;;;10.93;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:23:28;21.07;;;14.37;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:25:54;17.40;;;13.23;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:28:19;15.17;;;12.80;;
7919;SDS011;18778;47.610;9.776;2023-01-08T16:30:45;14.37;;;12.87;;