sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4526;DHT22;2275;52.208;8.804;2022-07-29T00:00:43;19.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:03:12;19.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:05:39;19.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:08:06;19.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:10:33;19.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:13:01;19.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:15:28;19.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:17:57;19.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:20:24;19.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:22:51;19.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:25:19;19.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:27:46;18.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:30:13;18.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:32:41;18.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:35:09;18.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:37:41;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:40:09;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:42:43;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:45:10;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:47:38;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:50:06;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:52:34;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:55:02;18.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:57:30;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T00:59:57;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:02:24;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:04:52;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:07:21;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:09:48;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:12:16;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:14:42;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:17:12;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:19:45;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:22:18;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:27:37;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:30:01;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:32:29;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:35:19;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:37:48;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:40:20;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:42:49;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:45:17;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:47:49;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:50:14;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:52:44;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:55:12;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T01:57:37;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:00:05;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:02:33;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:05:01;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:07:29;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:09:57;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:12:25;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:14:53;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:17:22;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:19:48;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:22:16;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:24:45;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:27:12;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:29:40;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:32:08;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:34:36;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:37:03;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:39:30;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:42:07;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:44:35;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:49:41;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:52:08;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:54:39;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:57:09;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T02:59:34;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:02:01;18.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:04:29;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:06:58;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:09:25;18.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:11:52;18.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:14:20;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:16:49;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:19:16;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:21:43;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:24:11;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:26:38;18.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:29:06;18.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:31:33;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:34:01;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:36:29;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:38:57;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:41:26;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:43:53;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:46:22;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:48:50;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:51:17;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:53:45;17.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:56:12;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T03:58:39;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:01:07;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:03:35;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:06:03;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:08:30;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:10:57;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:13:24;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:15:51;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:18:20;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:20:47;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:23:14;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:25:42;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:28:09;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:30:36;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:33:04;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:35:30;17.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:37:57;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:40:25;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:42:52;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:45:19;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:47:48;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:50:16;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:52:43;18.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:55:11;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T04:57:38;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:00:07;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:02:34;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:05:02;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:07:30;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:09:57;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:12:24;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:14:51;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:17:19;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:19:47;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:22:15;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:24:43;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:27:10;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:29:38;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:32:05;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:34:33;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:37:06;18.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:39:34;18.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:42:01;18.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:44:28;18.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:46:55;18.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:49:23;18.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:51:50;19.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:54:18;18.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:57:02;19.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T05:59:29;19.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:01:57;19.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:04:26;19.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:06:53;19.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:09:20;19.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:11:48;19.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:14:15;19.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:16:42;20.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:19:09;20.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:21:36;20.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:24:03;20.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:26:30;20.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:28:59;20.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:31:27;20.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:33:55;20.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:36:22;20.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:38:49;20.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:41:16;21.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:43:43;21.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:46:11;21.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:48:38;21.40;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:51:06;21.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:53:33;21.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:56:03;21.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T06:58:29;21.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:00:57;22.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:03:24;22.10;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:05:51;22.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:08:18;22.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:10:45;22.30;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:13:13;22.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:15:40;22.50;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:18:07;22.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:20:35;22.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:23:02;22.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:25:29;22.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:27:56;22.60;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:33:30;22.70;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:35:58;22.80;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:38:25;22.90;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:40:52;23.00;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:43:19;23.20;99.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:45:46;23.30;99.70
4526;DHT22;2275;52.208;8.804;2022-07-29T07:48:13;23.50;99.40
4526;DHT22;2275;52.208;8.804;2022-07-29T07:50:40;23.50;98.90
4526;DHT22;2275;52.208;8.804;2022-07-29T07:53:08;23.60;98.50
4526;DHT22;2275;52.208;8.804;2022-07-29T07:55:39;23.40;98.40
4526;DHT22;2275;52.208;8.804;2022-07-29T07:58:01;23.50;98.30
4526;DHT22;2275;52.208;8.804;2022-07-29T08:00:29;23.60;97.70
4526;DHT22;2275;52.208;8.804;2022-07-29T08:02:55;23.90;97.00
4526;DHT22;2275;52.208;8.804;2022-07-29T08:05:23;24.10;96.60
4526;DHT22;2275;52.208;8.804;2022-07-29T08:07:50;24.40;96.00
4526;DHT22;2275;52.208;8.804;2022-07-29T08:10:17;24.30;95.50
4526;DHT22;2275;52.208;8.804;2022-07-29T08:12:46;24.20;96.10
4526;DHT22;2275;52.208;8.804;2022-07-29T08:15:13;24.40;95.70
4526;DHT22;2275;52.208;8.804;2022-07-29T08:17:40;24.60;95.00
4526;DHT22;2275;52.208;8.804;2022-07-29T08:20:07;24.70;94.40
4526;DHT22;2275;52.208;8.804;2022-07-29T08:22:34;24.60;93.90
4526;DHT22;2275;52.208;8.804;2022-07-29T08:25:01;24.50;94.10
4526;DHT22;2275;52.208;8.804;2022-07-29T08:27:28;24.70;93.90
4526;DHT22;2275;52.208;8.804;2022-07-29T08:29:55;24.80;93.40
4526;DHT22;2275;52.208;8.804;2022-07-29T08:32:22;24.80;93.20
4526;DHT22;2275;52.208;8.804;2022-07-29T08:34:49;24.90;92.60
4526;DHT22;2275;52.208;8.804;2022-07-29T08:37:16;25.00;92.30
4526;DHT22;2275;52.208;8.804;2022-07-29T08:39:43;25.00;92.60
4526;DHT22;2275;52.208;8.804;2022-07-29T08:42:10;25.00;92.40
4526;DHT22;2275;52.208;8.804;2022-07-29T08:44:37;24.70;92.70
4526;DHT22;2275;52.208;8.804;2022-07-29T08:47:04;24.60;92.60
4526;DHT22;2275;52.208;8.804;2022-07-29T08:49:34;24.80;92.30
4526;DHT22;2275;52.208;8.804;2022-07-29T08:52:03;24.90;92.10
4526;DHT22;2275;52.208;8.804;2022-07-29T08:54:31;25.00;92.20
4526;DHT22;2275;52.208;8.804;2022-07-29T08:56:58;25.10;91.80
4526;DHT22;2275;52.208;8.804;2022-07-29T08:59:25;25.10;91.80
4526;DHT22;2275;52.208;8.804;2022-07-29T09:01:52;25.30;91.50
4526;DHT22;2275;52.208;8.804;2022-07-29T09:04:19;25.50;91.30
4526;DHT22;2275;52.208;8.804;2022-07-29T09:06:47;25.60;90.90
4526;DHT22;2275;52.208;8.804;2022-07-29T09:09:14;25.70;91.00
4526;DHT22;2275;52.208;8.804;2022-07-29T09:11:41;25.80;90.50
4526;DHT22;2275;52.208;8.804;2022-07-29T09:14:10;25.80;90.20
4526;DHT22;2275;52.208;8.804;2022-07-29T09:16:46;26.00;89.90
4526;DHT22;2275;52.208;8.804;2022-07-29T09:19:19;26.00;89.30
4526;DHT22;2275;52.208;8.804;2022-07-29T09:21:46;26.10;89.10
4526;DHT22;2275;52.208;8.804;2022-07-29T09:24:19;25.80;88.50
4526;DHT22;2275;52.208;8.804;2022-07-29T09:26:46;25.40;90.10
4526;DHT22;2275;52.208;8.804;2022-07-29T09:29:17;25.40;90.10
4526;DHT22;2275;52.208;8.804;2022-07-29T09:31:45;25.30;90.30
4526;DHT22;2275;52.208;8.804;2022-07-29T09:34:12;25.40;90.30
4526;DHT22;2275;52.208;8.804;2022-07-29T09:36:39;25.50;90.00
4526;DHT22;2275;52.208;8.804;2022-07-29T09:39:05;25.60;90.10
4526;DHT22;2275;52.208;8.804;2022-07-29T09:44:12;25.70;90.30
4526;DHT22;2275;52.208;8.804;2022-07-29T09:46:39;25.80;89.40
4526;DHT22;2275;52.208;8.804;2022-07-29T09:49:08;26.00;88.10
4526;DHT22;2275;52.208;8.804;2022-07-29T09:51:35;26.20;87.20
4526;DHT22;2275;52.208;8.804;2022-07-29T09:56:43;26.60;86.70
4526;DHT22;2275;52.208;8.804;2022-07-29T09:59:10;27.20;83.80
4526;DHT22;2275;52.208;8.804;2022-07-29T10:01:37;27.30;82.70
4526;DHT22;2275;52.208;8.804;2022-07-29T10:04:04;27.40;81.30
4526;DHT22;2275;52.208;8.804;2022-07-29T10:06:33;27.60;81.60
4526;DHT22;2275;52.208;8.804;2022-07-29T10:09:08;28.00;78.60
4526;DHT22;2275;52.208;8.804;2022-07-29T10:11:35;28.90;77.00
4526;DHT22;2275;52.208;8.804;2022-07-29T10:14:03;29.70;74.40
4526;DHT22;2275;52.208;8.804;2022-07-29T10:16:30;30.30;72.90
4526;DHT22;2275;52.208;8.804;2022-07-29T10:19:12;31.30;68.10
4526;DHT22;2275;52.208;8.804;2022-07-29T10:22:00;31.90;63.90
4526;DHT22;2275;52.208;8.804;2022-07-29T10:24:29;31.80;63.80
4526;DHT22;2275;52.208;8.804;2022-07-29T10:26:57;31.20;63.40
4526;DHT22;2275;52.208;8.804;2022-07-29T10:29:23;30.60;65.00
4526;DHT22;2275;52.208;8.804;2022-07-29T10:31:56;30.10;65.30
4526;DHT22;2275;52.208;8.804;2022-07-29T10:34:43;29.40;66.60
4526;DHT22;2275;52.208;8.804;2022-07-29T10:40:37;27.40;73.20
4526;DHT22;2275;52.208;8.804;2022-07-29T10:43:38;26.80;75.10
4526;DHT22;2275;52.208;8.804;2022-07-29T10:45:48;26.30;77.70
4526;DHT22;2275;52.208;8.804;2022-07-29T10:48:16;26.20;78.60
4526;DHT22;2275;52.208;8.804;2022-07-29T10:50:59;26.50;77.80
4526;DHT22;2275;52.208;8.804;2022-07-29T10:53:49;26.90;77.20
4526;DHT22;2275;52.208;8.804;2022-07-29T10:56:30;27.30;76.30
4526;DHT22;2275;52.208;8.804;2022-07-29T11:01:36;28.00;73.60
4526;DHT22;2275;52.208;8.804;2022-07-29T11:04:03;28.30;73.10
4526;DHT22;2275;52.208;8.804;2022-07-29T11:09:17;28.70;72.30
4526;DHT22;2275;52.208;8.804;2022-07-29T11:11:44;28.90;69.20
4526;DHT22;2275;52.208;8.804;2022-07-29T11:14:11;28.90;70.00
4526;DHT22;2275;52.208;8.804;2022-07-29T11:16:58;29.00;70.40
4526;DHT22;2275;52.208;8.804;2022-07-29T11:19:25;29.40;69.20
4526;DHT22;2275;52.208;8.804;2022-07-29T11:21:51;30.00;67.80
4526;DHT22;2275;52.208;8.804;2022-07-29T11:24:27;30.50;64.60
4526;DHT22;2275;52.208;8.804;2022-07-29T11:29:33;31.80;58.70
4526;DHT22;2275;52.208;8.804;2022-07-29T11:32:09;32.10;57.80
4526;DHT22;2275;52.208;8.804;2022-07-29T11:34:35;31.90;57.70
4526;DHT22;2275;52.208;8.804;2022-07-29T11:37:20;31.80;57.40
4526;DHT22;2275;52.208;8.804;2022-07-29T11:40:19;32.20;57.40
4526;DHT22;2275;52.208;8.804;2022-07-29T11:42:39;33.90;55.00
4526;DHT22;2275;52.208;8.804;2022-07-29T11:45:09;35.20;52.00
4526;DHT22;2275;52.208;8.804;2022-07-29T11:47:37;35.20;50.50
4526;DHT22;2275;52.208;8.804;2022-07-29T11:50:04;35.40;49.60
4526;DHT22;2275;52.208;8.804;2022-07-29T11:52:35;35.70;48.00
4526;DHT22;2275;52.208;8.804;2022-07-29T11:55:02;35.40;46.00
4526;DHT22;2275;52.208;8.804;2022-07-29T11:57:29;34.10;47.30
4526;DHT22;2275;52.208;8.804;2022-07-29T11:59:58;34.10;47.30
4526;DHT22;2275;52.208;8.804;2022-07-29T12:02:24;33.00;48.80
4526;DHT22;2275;52.208;8.804;2022-07-29T12:04:53;31.90;50.50
4526;DHT22;2275;52.208;8.804;2022-07-29T12:07:28;31.80;50.80
4526;DHT22;2275;52.208;8.804;2022-07-29T12:09:54;31.50;52.00
4526;DHT22;2275;52.208;8.804;2022-07-29T12:12:22;31.40;52.40
4526;DHT22;2275;52.208;8.804;2022-07-29T12:14:49;31.40;52.30
4526;DHT22;2275;52.208;8.804;2022-07-29T12:17:27;31.60;51.80
4526;DHT22;2275;52.208;8.804;2022-07-29T12:19:54;31.40;51.50
4526;DHT22;2275;52.208;8.804;2022-07-29T12:22:25;31.30;52.30
4526;DHT22;2275;52.208;8.804;2022-07-29T12:24:51;31.10;52.90
4526;DHT22;2275;52.208;8.804;2022-07-29T12:27:19;31.40;53.20
4526;DHT22;2275;52.208;8.804;2022-07-29T12:30:03;31.40;53.60
4526;DHT22;2275;52.208;8.804;2022-07-29T12:32:34;31.30;54.10
4526;DHT22;2275;52.208;8.804;2022-07-29T12:35:09;31.30;54.70
4526;DHT22;2275;52.208;8.804;2022-07-29T12:37:37;31.10;55.00
4526;DHT22;2275;52.208;8.804;2022-07-29T12:40:04;31.00;55.10
4526;DHT22;2275;52.208;8.804;2022-07-29T12:42:32;30.80;55.20
4526;DHT22;2275;52.208;8.804;2022-07-29T12:44:59;30.60;55.40
4526;DHT22;2275;52.208;8.804;2022-07-29T12:47:27;30.60;55.50
4526;DHT22;2275;52.208;8.804;2022-07-29T12:52:33;30.40;55.70
4526;DHT22;2275;52.208;8.804;2022-07-29T12:55:00;30.30;56.20
4526;DHT22;2275;52.208;8.804;2022-07-29T12:57:27;30.10;56.30
4526;DHT22;2275;52.208;8.804;2022-07-29T13:00:04;30.00;56.60
4526;DHT22;2275;52.208;8.804;2022-07-29T13:02:31;30.00;56.70
4526;DHT22;2275;52.208;8.804;2022-07-29T13:04:59;30.00;56.80
4526;DHT22;2275;52.208;8.804;2022-07-29T13:07:26;30.30;56.60
4526;DHT22;2275;52.208;8.804;2022-07-29T13:09:52;30.80;55.70
4526;DHT22;2275;52.208;8.804;2022-07-29T13:12:20;31.30;55.10
4526;DHT22;2275;52.208;8.804;2022-07-29T13:14:47;31.70;54.50
4526;DHT22;2275;52.208;8.804;2022-07-29T13:17:18;32.00;55.00
4526;DHT22;2275;52.208;8.804;2022-07-29T13:19:47;32.30;53.60
4526;DHT22;2275;52.208;8.804;2022-07-29T13:22:14;32.60;53.40
4526;DHT22;2275;52.208;8.804;2022-07-29T13:24:50;32.40;52.90
4526;DHT22;2275;52.208;8.804;2022-07-29T13:27:17;32.30;52.90
4526;DHT22;2275;52.208;8.804;2022-07-29T13:29:44;32.60;52.90
4526;DHT22;2275;52.208;8.804;2022-07-29T13:32:11;32.80;53.00
4526;DHT22;2275;52.208;8.804;2022-07-29T13:34:39;32.90;52.80
4526;DHT22;2275;52.208;8.804;2022-07-29T13:37:06;33.00;51.10
4526;DHT22;2275;52.208;8.804;2022-07-29T13:39:33;33.10;51.50
4526;DHT22;2275;52.208;8.804;2022-07-29T13:42:01;33.40;51.10
4526;DHT22;2275;52.208;8.804;2022-07-29T13:44:28;33.50;51.10
4526;DHT22;2275;52.208;8.804;2022-07-29T13:46:55;33.40;50.90
4526;DHT22;2275;52.208;8.804;2022-07-29T13:49:22;33.40;50.60
4526;DHT22;2275;52.208;8.804;2022-07-29T13:51:49;33.10;51.10
4526;DHT22;2275;52.208;8.804;2022-07-29T13:54:16;32.90;51.30
4526;DHT22;2275;52.208;8.804;2022-07-29T13:56:42;32.70;51.70
4526;DHT22;2275;52.208;8.804;2022-07-29T13:59:10;32.50;52.00
4526;DHT22;2275;52.208;8.804;2022-07-29T14:01:37;32.10;52.70
4526;DHT22;2275;52.208;8.804;2022-07-29T14:04:11;31.90;53.10
4526;DHT22;2275;52.208;8.804;2022-07-29T14:06:38;31.70;53.00
4526;DHT22;2275;52.208;8.804;2022-07-29T14:09:05;31.60;53.50
4526;DHT22;2275;52.208;8.804;2022-07-29T14:11:32;31.50;53.60
4526;DHT22;2275;52.208;8.804;2022-07-29T14:13:59;31.40;53.60
4526;DHT22;2275;52.208;8.804;2022-07-29T14:16:26;31.30;53.70
4526;DHT22;2275;52.208;8.804;2022-07-29T14:18:53;31.30;53.70
4526;DHT22;2275;52.208;8.804;2022-07-29T14:21:20;31.30;53.80
4526;DHT22;2275;52.208;8.804;2022-07-29T14:23:47;31.30;53.60
4526;DHT22;2275;52.208;8.804;2022-07-29T14:26:14;31.30;53.90
4526;DHT22;2275;52.208;8.804;2022-07-29T14:28:41;31.30;53.90
4526;DHT22;2275;52.208;8.804;2022-07-29T14:31:08;31.20;54.30
4526;DHT22;2275;52.208;8.804;2022-07-29T14:33:35;31.10;54.70
4526;DHT22;2275;52.208;8.804;2022-07-29T14:36:03;31.00;54.60
4526;DHT22;2275;52.208;8.804;2022-07-29T14:38:30;30.80;54.70
4526;DHT22;2275;52.208;8.804;2022-07-29T14:40:57;30.60;54.90
4526;DHT22;2275;52.208;8.804;2022-07-29T14:43:24;30.50;55.10
4526;DHT22;2275;52.208;8.804;2022-07-29T14:45:51;30.40;55.50
4526;DHT22;2275;52.208;8.804;2022-07-29T14:48:18;30.30;56.10
4526;DHT22;2275;52.208;8.804;2022-07-29T14:50:45;29.20;58.20
4526;DHT22;2275;52.208;8.804;2022-07-29T14:53:12;28.40;59.70
4526;DHT22;2275;52.208;8.804;2022-07-29T14:55:39;28.10;61.20
4526;DHT22;2275;52.208;8.804;2022-07-29T14:58:06;27.70;62.70
4526;DHT22;2275;52.208;8.804;2022-07-29T15:00:33;27.30;64.80
4526;DHT22;2275;52.208;8.804;2022-07-29T15:03:00;27.00;66.30
4526;DHT22;2275;52.208;8.804;2022-07-29T15:05:27;26.80;66.80
4526;DHT22;2275;52.208;8.804;2022-07-29T15:07:54;26.60;68.00
4526;DHT22;2275;52.208;8.804;2022-07-29T15:10:21;26.50;68.40
4526;DHT22;2275;52.208;8.804;2022-07-29T15:12:49;26.40;68.50
4526;DHT22;2275;52.208;8.804;2022-07-29T15:15:16;26.40;68.50
4526;DHT22;2275;52.208;8.804;2022-07-29T15:17:43;26.30;69.10
4526;DHT22;2275;52.208;8.804;2022-07-29T15:20:11;26.20;69.60
4526;DHT22;2275;52.208;8.804;2022-07-29T15:22:39;26.20;70.90
4526;DHT22;2275;52.208;8.804;2022-07-29T15:25:06;26.20;70.90
4526;DHT22;2275;52.208;8.804;2022-07-29T15:27:34;26.20;70.30
4526;DHT22;2275;52.208;8.804;2022-07-29T15:30:01;26.20;70.70
4526;DHT22;2275;52.208;8.804;2022-07-29T15:32:28;26.10;71.50
4526;DHT22;2275;52.208;8.804;2022-07-29T15:34:55;26.10;72.40
4526;DHT22;2275;52.208;8.804;2022-07-29T15:37:22;25.90;71.40
4526;DHT22;2275;52.208;8.804;2022-07-29T15:39:50;25.90;71.90
4526;DHT22;2275;52.208;8.804;2022-07-29T15:42:18;25.90;73.00
4526;DHT22;2275;52.208;8.804;2022-07-29T15:44:45;25.80;72.60
4526;DHT22;2275;52.208;8.804;2022-07-29T15:47:16;25.70;73.80
4526;DHT22;2275;52.208;8.804;2022-07-29T15:49:45;25.60;74.30
4526;DHT22;2275;52.208;8.804;2022-07-29T15:52:12;25.60;74.30
4526;DHT22;2275;52.208;8.804;2022-07-29T15:54:39;25.40;74.90
4526;DHT22;2275;52.208;8.804;2022-07-29T15:57:07;25.30;75.70
4526;DHT22;2275;52.208;8.804;2022-07-29T15:59:34;25.20;76.10
4526;DHT22;2275;52.208;8.804;2022-07-29T16:02:01;25.10;76.20
4526;DHT22;2275;52.208;8.804;2022-07-29T16:04:28;25.00;77.30
4526;DHT22;2275;52.208;8.804;2022-07-29T16:06:55;25.00;77.10
4526;DHT22;2275;52.208;8.804;2022-07-29T16:09:24;24.90;77.10
4526;DHT22;2275;52.208;8.804;2022-07-29T16:11:53;24.90;77.40
4526;DHT22;2275;52.208;8.804;2022-07-29T16:14:21;24.90;77.40
4526;DHT22;2275;52.208;8.804;2022-07-29T16:16:47;24.90;77.80
4526;DHT22;2275;52.208;8.804;2022-07-29T16:19:14;24.80;78.70
4526;DHT22;2275;52.208;8.804;2022-07-29T16:21:42;24.90;78.90
4526;DHT22;2275;52.208;8.804;2022-07-29T16:24:09;25.00;79.20
4526;DHT22;2275;52.208;8.804;2022-07-29T16:26:36;25.00;79.20
4526;DHT22;2275;52.208;8.804;2022-07-29T16:29:03;25.10;80.00
4526;DHT22;2275;52.208;8.804;2022-07-29T16:31:31;25.10;80.40
4526;DHT22;2275;52.208;8.804;2022-07-29T16:33:58;25.10;80.10
4526;DHT22;2275;52.208;8.804;2022-07-29T16:36:25;25.10;83.50