sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22652;SDS011;11493;43.344;26.226;2023-08-17T00:02:17;11.73;;;3.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:04:44;7.68;;;4.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:07:11;5.57;;;3.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:09:39;6.82;;;3.42;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:12:06;8.13;;;3.83;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:14:33;5.65;;;3.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:17:00;4.40;;;4.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:19:27;5.18;;;3.95;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:21:54;7.70;;;3.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:24:22;8.52;;;3.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:26:49;5.95;;;3.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:29:16;5.55;;;4.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:31:44;7.22;;;3.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:34:12;8.18;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:36:39;6.35;;;4.45;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:39:06;11.45;;;5.05;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:41:33;7.78;;;5.43;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:44:00;5.32;;;4.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:46:28;5.47;;;4.65;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:48:56;6.32;;;5.05;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:51:25;8.48;;;5.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:53:54;7.80;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:56:22;6.07;;;5.43;;
22652;SDS011;11493;43.344;26.226;2023-08-17T00:58:49;10.20;;;5.32;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:01:17;5.93;;;5.32;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:03:44;4.93;;;4.43;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:06:13;7.20;;;4.88;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:08:40;8.57;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:16:35;5.23;;;4.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:19:17;6.32;;;4.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:21:54;6.53;;;4.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:24:31;10.05;;;5.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:26:58;6.38;;;4.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:29:25;8.70;;;4.45;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:34:33;6.03;;;4.45;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:37:07;5.72;;;3.65;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:39:38;6.97;;;4.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:42:08;6.68;;;4.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:44:39;10.02;;;4.32;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:47:06;8.52;;;4.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:49:33;6.45;;;4.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:52:00;8.40;;;4.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:54:27;9.13;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:56:55;8.02;;;4.95;;
22652;SDS011;11493;43.344;26.226;2023-08-17T01:59:22;12.48;;;4.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:01:49;7.00;;;4.25;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:04:16;8.88;;;4.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:06:43;6.43;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:09:10;7.53;;;4.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:11:37;6.53;;;4.68;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:14:04;7.30;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:16:31;6.57;;;4.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:18:58;7.15;;;5.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:21:25;8.45;;;4.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:23:52;4.90;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:26:21;8.18;;;4.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:28:48;7.55;;;4.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:31:15;5.38;;;4.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:33:42;7.25;;;4.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:36:10;10.88;;;4.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:38:37;7.93;;;4.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:41:04;7.65;;;4.28;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:43:31;6.35;;;4.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:45:58;10.25;;;5.03;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:48:26;5.10;;;4.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:50:53;8.65;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:53:20;6.07;;;5.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:55:47;6.38;;;4.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T02:58:14;9.00;;;5.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:00:41;5.40;;;4.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:03:08;8.98;;;4.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:05:35;10.23;;;4.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:08:02;8.80;;;5.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:10:30;12.40;;;5.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:12:58;5.47;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:15:25;6.00;;;4.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:17:52;7.68;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:20:19;13.77;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:22:46;11.90;;;5.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:25:13;6.97;;;5.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:27:41;7.50;;;5.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:30:08;6.30;;;5.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:32:36;15.05;;;5.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:35:04;14.98;;;6.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:37:31;13.10;;;6.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:39:59;17.50;;;6.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:42:29;10.27;;;5.25;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:44:56;12.90;;;6.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:47:23;14.45;;;6.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:49:51;11.52;;;6.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:52:18;13.13;;;5.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:54:47;12.70;;;6.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:57:15;10.80;;;6.22;;
22652;SDS011;11493;43.344;26.226;2023-08-17T03:59:42;7.90;;;6.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:02:09;10.70;;;6.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:04:37;14.70;;;7.03;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:07:04;15.90;;;6.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:09:33;19.88;;;6.68;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:12:00;18.00;;;6.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:14:35;16.05;;;6.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:17:02;15.45;;;6.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:19:30;18.40;;;7.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:21:57;15.05;;;6.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:24:25;19.58;;;6.88;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:26:52;17.48;;;7.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:29:19;19.80;;;8.05;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:31:46;22.33;;;6.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:34:13;12.05;;;6.28;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:36:40;18.85;;;7.45;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:39:08;15.00;;;6.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:41:35;17.10;;;6.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:44:06;17.98;;;6.28;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:46:33;16.70;;;6.22;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:49:00;17.65;;;6.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:51:27;12.50;;;6.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:53:55;11.32;;;6.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:56:23;19.70;;;6.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T04:58:51;12.88;;;6.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:01:18;15.75;;;6.82;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:03:45;11.05;;;6.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:06:13;12.13;;;6.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:08:40;14.50;;;6.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:11:07;10.98;;;6.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:13:35;13.20;;;6.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:16:05;10.52;;;5.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:18:33;11.80;;;6.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:21:01;14.00;;;5.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:23:30;10.70;;;5.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:25:57;15.68;;;6.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:28:25;10.82;;;6.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:30:52;14.70;;;6.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:33:20;18.52;;;6.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:35:53;13.05;;;6.43;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:38:20;11.30;;;6.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:40:47;8.45;;;5.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:43:14;7.68;;;5.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:45:41;8.43;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:48:10;11.13;;;5.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:50:40;10.82;;;5.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:53:10;7.80;;;5.68;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:55:37;10.35;;;5.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T05:58:04;10.93;;;5.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:00:31;7.22;;;5.05;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:02:58;6.57;;;4.93;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:05:28;9.25;;;5.25;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:07:56;12.70;;;5.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:10:24;8.35;;;5.57;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:12:52;11.43;;;5.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:15:23;6.15;;;5.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:17:50;11.95;;;5.95;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:20:18;16.25;;;5.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:22:46;11.20;;;5.22;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:25:14;15.52;;;5.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:27:41;7.43;;;5.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:30:09;12.20;;;5.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:32:36;11.55;;;5.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:35:03;9.07;;;4.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:37:31;11.55;;;5.18;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:39:58;7.65;;;5.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:42:25;9.52;;;8.52;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:44:52;24.48;;;12.98;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:47:19;26.23;;;12.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:49:46;13.68;;;11.02;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:52:13;17.48;;;8.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:54:40;11.23;;;9.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:57:07;22.52;;;12.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T06:59:34;10.15;;;6.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:02:01;13.05;;;5.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:04:29;15.95;;;5.93;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:06:56;8.98;;;4.68;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:09:23;10.65;;;6.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:11:50;17.13;;;5.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:14:17;10.23;;;5.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:16:48;10.85;;;5.22;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:19:15;8.00;;;4.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:21:42;7.90;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:24:12;5.78;;;4.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:26:41;8.70;;;5.03;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:29:08;10.73;;;4.65;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:31:35;10.65;;;4.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:34:05;9.32;;;4.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:36:33;13.98;;;4.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:39:00;6.00;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:41:27;12.05;;;4.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:43:54;8.73;;;4.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:46:21;6.65;;;3.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:48:49;9.60;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:51:16;9.85;;;4.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:53:43;12.80;;;3.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:56:10;6.13;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T07:58:37;14.00;;;3.67;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:01:04;7.85;;;3.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:03:32;10.55;;;3.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:05:59;7.75;;;3.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:08:26;9.50;;;4.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:10:53;11.07;;;3.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:13:21;5.60;;;2.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:15:48;3.88;;;3.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:18:15;9.40;;;3.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:20:42;6.80;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:23:09;8.40;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:25:36;10.65;;;3.25;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:28:03;7.35;;;4.07;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:30:30;11.35;;;3.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:32:58;5.60;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:35:26;5.35;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:37:55;8.07;;;3.28;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:40:26;6.47;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:42:55;7.87;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:45:23;5.95;;;3.08;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:47:54;12.73;;;2.72;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:50:22;3.55;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:53:02;5.82;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:55:39;7.72;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T08:58:11;6.57;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:00:40;9.43;;;3.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:03:08;6.95;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:05:36;5.93;;;2.95;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:08:03;13.80;;;3.08;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:10:35;7.13;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:13:04;8.30;;;2.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:15:31;8.50;;;2.95;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:17:58;4.18;;;2.45;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:23:22;14.25;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:25:49;6.70;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:28:24;8.57;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:33:22;12.30;;;2.72;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:35:51;6.65;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:38:24;3.03;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:40:52;11.88;;;2.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:43:19;9.35;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:45:51;4.63;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:48:21;4.63;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:50:48;5.72;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:53:16;26.85;;;3.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:55:44;9.73;;;3.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T09:58:12;5.60;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:00:50;6.63;;;2.22;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:03:18;5.10;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:05:52;5.05;;;2.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:08:25;5.38;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:10:56;9.43;;;3.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:13:35;11.68;;;2.97;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:16:11;9.68;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:19:00;6.63;;;2.95;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:21:46;6.50;;;3.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:24:20;7.95;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:26:47;7.70;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:29:21;3.80;;;3.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:31:50;5.32;;;2.63;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:34:18;10.88;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:36:45;5.45;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:39:26;4.25;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:41:55;7.10;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:49:59;8.27;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:52:31;4.60;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:55:09;4.78;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T10:57:37;4.72;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:00:21;5.25;;;3.05;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:05:36;5.70;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:08:09;10.82;;;3.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:10:56;11.57;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:13:31;4.05;;;2.25;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:16:03;4.35;;;2.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:18:31;5.72;;;2.42;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:21:00;4.90;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:23:30;5.00;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:25:58;4.35;;;2.42;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:28:26;6.18;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:31:01;3.63;;;2.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:33:31;6.13;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:35:59;3.70;;;2.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:38:32;6.63;;;2.65;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:41:05;5.75;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:43:35;6.45;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:46:02;3.35;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:48:30;6.28;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:51:00;5.10;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:53:32;5.07;;;2.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:56:00;5.60;;;2.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T11:58:39;8.30;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:01:08;5.60;;;2.35;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:03:37;7.22;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:06:05;3.88;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:08:32;6.00;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:11:00;5.20;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:13:32;4.20;;;2.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:16:01;4.20;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:18:31;6.68;;;2.58;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:20:59;9.10;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:23:26;5.68;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:25:54;5.55;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:28:22;3.83;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:30:57;10.88;;;3.03;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:33:26;6.68;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:35:53;6.93;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:38:21;7.68;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:40:50;4.03;;;2.03;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:43:17;7.15;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:45:43;7.05;;;2.90;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:48:10;12.35;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:50:37;7.68;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:53:09;5.30;;;3.20;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:55:36;4.70;;;2.30;;
22652;SDS011;11493;43.344;26.226;2023-08-17T12:58:03;13.48;;;2.67;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:00:31;4.10;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:02:59;5.93;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:05:27;9.48;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:07:53;5.32;;;3.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:10:21;9.60;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:12:48;5.53;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:15:15;7.80;;;2.42;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:17:42;3.55;;;2.67;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:20:09;9.95;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:22:37;9.35;;;2.55;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:25:04;5.15;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:27:32;5.03;;;2.53;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:29:59;10.10;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:32:27;10.98;;;2.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:34:55;13.55;;;3.15;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:37:22;6.65;;;2.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:39:49;5.35;;;2.88;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:42:16;5.10;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:44:43;5.40;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:47:11;9.85;;;2.70;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:49:38;6.38;;;2.65;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:52:05;7.35;;;3.47;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:54:32;12.75;;;3.38;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:57:00;5.30;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T13:59:27;4.63;;;2.88;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:01:54;6.70;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:04:22;8.75;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:06:49;7.97;;;2.88;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:09:18;8.50;;;2.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:11:45;6.38;;;2.33;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:14:12;12.98;;;2.80;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:16:39;6.03;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:19:06;7.47;;;2.85;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:21:34;6.32;;;2.78;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:24:01;5.63;;;2.88;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:26:28;5.25;;;2.40;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:28:58;6.88;;;3.22;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:31:25;13.93;;;2.75;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:33:52;3.88;;;3.28;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:36:19;2.80;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:38:46;8.55;;;2.60;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:41:14;4.85;;;3.00;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:43:41;5.88;;;2.83;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:46:08;7.00;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:48:40;6.85;;;2.67;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:51:08;6.75;;;2.92;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:53:34;10.50;;;3.10;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:56:04;7.53;;;2.50;;
22652;SDS011;11493;43.344;26.226;2023-08-17T14:58:32;6.78;;;2.65;;
22652;SDS011;11493;43.344;26.226;2023-08-17T15:00:59;5.43;;;2.63;;