sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52167;DHT22;38149;52.666;6.428;2022-11-12T00:12:44;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:15:10;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:17:37;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:20:03;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:22:29;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:24:55;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:27:21;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:32:13;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:34:39;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:37:04;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:39:31;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:44:23;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:46:48;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:49:14;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:51:40;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:54:06;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:56:32;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T00:58:58;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:01:25;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:03:51;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:08:47;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:11:25;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:14:05;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:16:36;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:19:05;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:21:38;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:24:06;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:26:33;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:28:59;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:31:26;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:33:56;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:38:51;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:48:59;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:51:31;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:54:02;7.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T01:59:21;7.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:01:50;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:04:15;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:06:42;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:09:08;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:11:34;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:14:00;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:16:38;7.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:19:07;7.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:24:29;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:26:54;7.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:29:21;7.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:31:47;7.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:34:13;6.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:36:38;6.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T02:39:04;6.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:06:00;6.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:08:26;6.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:10:52;6.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:15:45;6.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:18:11;6.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:20:36;6.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:23:05;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:25:32;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:28:00;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:30:33;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:45:14;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:47:45;6.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:50:13;6.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:52:44;6.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:55:16;6.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T03:57:43;6.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:00:10;6.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:02:37;6.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:05:04;6.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:07:59;6.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:10:45;6.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:13:12;6.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:16:01;6.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:37:36;6.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:40:12;6.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:42:58;6.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:45:45;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:48:12;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:50:38;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:53:05;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:55:31;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T04:57:57;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:00:23;5.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:02:49;5.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:05:15;5.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:07:41;5.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:10:08;5.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:12:34;5.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:15:00;5.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:17:26;5.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:19:52;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:22:17;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:24:43;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:27:12;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:29:39;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:32:06;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:34:33;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:37:00;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:39:27;5.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T05:41:53;5.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:35:59;5.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:38:31;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:40:58;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:43:26;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:45:53;4.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:48:18;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:50:44;5.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:53:10;5.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:55:36;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T06:58:02;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:00:27;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:02:53;5.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:05:19;5.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:17:29;5.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:19:55;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:22:21;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:24:46;5.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T07:29:39;5.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:08:59;5.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:11:25;5.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:13:51;5.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:16:18;5.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:18:44;5.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:21:13;5.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:23:40;5.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:26:09;5.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:28:36;5.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:31:13;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:33:44;5.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:36:12;5.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:38:39;5.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:41:08;5.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:48:30;6.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:50:57;6.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:53:25;6.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:55:53;6.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T08:58:21;6.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:00:47;6.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:03:19;6.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:05:49;6.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:08:18;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:13:13;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:15:39;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:18:10;6.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:20:37;6.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:23:09;6.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:25:36;6.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:28:10;6.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:30:42;6.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:33:40;6.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:36:05;6.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:43:38;7.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:54:31;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:56:58;7.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T09:59:28;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T10:58:26;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:03:33;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:06:04;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:08:43;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:11:29;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:16:49;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:19:16;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:21:53;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:27:39;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:30:11;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T11:57:28;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:00:20;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:17:04;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:20:34;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:22:56;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:25:29;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:28:16;10.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:36:24;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:41:55;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:44:26;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:52:13;10.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T12:57:42;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:00:53;10.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:08:55;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:19:38;10.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:30:09;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:48:34;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:51:03;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:53:32;11.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T13:55:58;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:06:35;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:09:21;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:22:27;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:25:21;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:27:53;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:30:23;12.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:32:59;12.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:40:51;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:43:22;11.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:45:51;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:48:18;12.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:50:46;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:53:24;12.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T14:58:21;11.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:00:50;11.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:13:47;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:16:20;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:21:53;11.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:29:30;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:37:07;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:39:48;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:42:26;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:44:59;11.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:47:27;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:49:57;11.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:52:26;11.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:54:52;11.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T15:57:21;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:00:00;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:02:28;11.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:04:54;11.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:07:20;11.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:14:39;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:17:12;11.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:19:42;10.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:41:49;10.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:44:17;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:49:11;10.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T16:51:38;11.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:01:29;10.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:06:34;10.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:14:04;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:16:30;10.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:19:03;10.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:21:29;10.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:23:55;10.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:26:22;10.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:28:48;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:31:21;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:33:52;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:36:21;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:38:54;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:41:21;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:43:47;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:46:13;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:48:40;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:51:14;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:53:42;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:56:10;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T17:58:37;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:01:11;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:08:41;9.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:11:08;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:13:35;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:16:01;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:18:37;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:21:03;9.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:23:29;10.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:25:55;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:28:20;10.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:30:46;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:33:12;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:35:38;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:38:03;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:40:29;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:42:55;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:45:20;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:47:46;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:50:12;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:52:38;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:55:04;9.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T18:57:33;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:02:25;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:04:51;9.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:07:17;9.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:09:43;9.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:12:08;9.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:14:34;9.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:17:00;9.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:21:54;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:24:22;9.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:26:48;9.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:29:14;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:31:40;9.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:36:32;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:38:59;9.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:41:27;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:43:53;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:46:19;8.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:48:45;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:51:11;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:53:40;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:56:09;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T19:58:37;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:01:05;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:03:35;8.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:06:10;8.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:08:38;8.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:11:04;8.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:13:30;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:15:56;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:18:22;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:20:54;8.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:23:22;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:25:49;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:28:15;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:33:07;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:35:34;8.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:38:04;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:40:30;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:42:56;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:45:23;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:47:49;8.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:50:15;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:52:41;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:55:07;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:57:33;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T20:59:58;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:02:24;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:04:50;8.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:07:18;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:09:44;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:12:09;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:14:35;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:17:01;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:19:27;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:21:53;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:26:47;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:29:13;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:31:39;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:34:04;8.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:36:32;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:39:00;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:41:28;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:43:56;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:46:25;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:48:53;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:51:22;8.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:54:01;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:56:29;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T21:58:56;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:01:27;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:03:55;8.00;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:06:24;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:08:53;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:11:20;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:13:46;7.90;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:18:42;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:21:11;7.80;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:23:39;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:26:08;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:28:35;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:31:09;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:33:37;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:36:07;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:38:36;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:41:05;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:43:33;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:46:26;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:48:54;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:51:22;7.70;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T22:54:08;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:01:31;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:04:00;7.60;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:06:29;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:08:56;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:11:24;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:13:53;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:16:23;7.50;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:18:51;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:21:19;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:23:46;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:28:41;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:31:19;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:33:51;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:36:18;7.40;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:38:44;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:41:12;7.30;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:51:08;7.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:53:44;7.10;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:56:12;7.20;99.90
52167;DHT22;38149;52.666;6.428;2022-11-12T23:58:40;7.20;99.90
