sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26037;DHT22;13810;48.376;10.944;2022-08-16T00:00:31;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:01:03;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:01:34;17.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:02:06;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:02:36;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:03:09;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:03:40;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:04:11;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:04:41;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:05:14;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:05:45;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:06:15;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:06:46;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:07:17;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:07:48;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:08:19;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:08:50;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:09:21;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:09:52;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:10:25;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:10:56;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:11:27;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:11:58;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:12:29;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:13:02;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:13:34;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:14:12;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:14:44;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:15:21;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:15:53;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:16:26;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:16:58;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:17:29;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:18:00;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:18:31;17.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:19:03;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:19:34;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:20:06;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:20:42;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:21:13;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:21:44;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:22:15;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:22:47;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:23:18;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:23:48;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:24:20;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:24:52;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:25:24;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:25:55;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:26:26;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:26:57;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:27:27;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:27:58;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:28:29;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:28:59;17.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:29:31;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:30:04;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:30:35;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:31:05;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:31:36;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:32:08;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:32:41;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:33:13;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:33:43;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:34:15;17.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:34:46;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:35:21;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:35:52;17.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:36:23;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:36:53;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:37:25;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:37:56;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:38:27;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:38:57;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:39:28;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:39:59;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:41:04;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:41:34;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:42:05;17.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:42:36;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:43:20;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:43:51;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:44:21;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:44:56;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:45:39;16.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:46:56;16.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:47:30;16.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:48:08;16.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:48:40;16.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:49:13;16.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:49:43;16.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:50:14;16.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:50:46;16.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:51:19;16.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:51:51;16.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:52:22;16.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:52:52;16.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:53:23;16.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:53:54;16.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:54:58;16.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:55:29;16.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:56:04;16.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:56:38;16.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:57:10;16.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:57:41;16.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:58:14;16.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:58:46;16.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:59:21;16.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T00:59:52;16.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:00:24;16.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:00:58;16.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:01:28;16.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:01:59;16.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:02:30;16.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:03:06;16.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:03:39;16.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:04:11;16.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:04:43;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:05:13;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:05:45;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:06:16;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:06:49;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:07:20;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:07:51;16.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:08:23;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:08:57;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:09:30;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:10:02;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:10:34;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:11:05;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:11:37;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:12:09;16.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:12:40;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:13:14;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:13:45;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:14:22;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:14:57;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:15:28;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:16:03;15.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:16:35;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:17:07;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:17:40;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:18:15;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:18:59;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:19:39;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:20:12;15.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:20:55;15.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:22:33;15.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:23:28;15.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:25:12;15.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:25:46;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:26:18;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:26:50;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:27:28;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:28:04;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:28:36;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:29:11;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:29:50;15.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:30:27;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:30:58;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:31:29;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:32:00;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:32:33;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:33:06;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:33:37;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:34:09;15.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:34:41;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:35:40;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:36:09;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:36:40;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:37:12;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:37:48;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:38:32;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:39:15;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:39:46;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:40:19;15.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:40:56;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:41:29;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:42:00;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:42:32;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:43:03;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:43:36;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:44:07;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:44:38;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:45:09;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:45:40;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:47:05;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:47:37;15.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:48:09;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:48:40;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:49:15;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:49:46;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:50:17;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:50:50;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:51:23;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:52:04;15.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:52:36;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:53:07;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:53:38;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:54:10;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:54:41;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:55:12;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:55:42;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:56:14;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:56:45;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:57:16;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:57:47;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:58:18;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:58:49;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:59:21;15.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T01:59:51;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:00:23;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:00:54;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:01:25;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:01:56;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:02:27;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:02:58;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:03:29;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:04:00;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:04:32;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:05:04;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:05:35;15.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:06:06;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:06:38;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:07:10;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:07:42;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:08:13;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:08:43;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:09:15;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:09:47;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:10:18;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:10:49;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:11:21;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:11:56;14.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:12:28;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:12:59;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:13:29;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:14:00;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:14:31;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:15:03;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:15:36;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:16:08;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:16:42;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:17:14;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:17:44;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:18:15;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:18:46;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:19:17;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:19:49;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:20:21;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:20:52;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:21:23;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:21:55;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:22:27;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:23:00;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:23:33;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:24:04;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:24:36;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:25:10;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:25:41;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:26:12;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:26:44;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:27:15;14.80;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:27:46;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:28:17;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:28:48;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:29:19;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:29:50;14.70;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:30:23;14.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:30:58;14.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:31:29;14.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:32:00;14.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:32:30;14.60;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:33:03;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:33:34;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:34:05;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:34:37;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:35:09;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:35:40;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:36:12;14.50;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:36:43;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:37:13;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:37:44;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:38:15;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:38:46;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:39:17;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:39:48;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:40:21;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:40:53;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:41:24;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:41:55;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:42:25;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:42:56;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:43:30;14.40;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:44:01;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:44:32;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:45:03;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:45:34;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:46:07;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:46:38;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:47:09;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:47:39;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:48:10;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:48:41;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:49:12;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:49:43;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:50:14;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:50:44;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:51:15;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:51:46;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:52:16;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:52:48;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:53:19;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:53:50;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:54:21;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:54:52;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:55:23;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:55:54;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:56:24;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:56:55;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:57:26;14.30;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:57:57;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:58:28;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:58:59;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T02:59:30;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:00:01;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:00:37;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:01:08;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:01:40;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:02:10;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:02:42;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:03:14;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:03:45;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:04:16;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:04:47;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:05:17;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:05:48;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:06:21;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:06:53;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:07:24;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:07:55;14.20;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:08:25;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:08:56;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:09:27;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:09:58;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:10:28;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:10:59;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:11:30;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:12:04;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:12:34;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:13:05;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:13:36;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:14:08;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:14:38;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:15:10;14.10;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:15:42;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:16:13;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:16:43;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:17:15;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:17:46;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:18:16;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:18:47;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:19:19;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:19:49;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:20:22;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:20:53;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:21:25;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:21:58;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:22:28;14.00;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:23:00;13.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:23:30;13.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:24:01;13.90;99.90
26037;DHT22;13810;48.376;10.944;2022-08-16T03:24:33;13.90;99.90