sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12901;DHT22;6518;50.930;5.344;2022-10-22T00:01:37;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:04:04;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:06:31;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:09:00;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:11:27;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:13:53;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:16:20;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:18:47;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:21:14;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:23:41;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:26:10;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:28:36;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:31:04;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:33:31;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:35:58;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:38:25;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:40:52;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:43:20;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:45:47;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:48:15;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:50:46;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:53:16;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:55:45;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T00:58:13;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:00:42;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:03:10;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:05:41;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:08:18;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:10:54;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:13:32;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:16:09;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:18:41;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:21:18;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:24:05;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:26:48;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:29:23;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:31:57;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:34:25;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:36:54;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:39:21;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:41:49;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:44:28;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:47:06;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:49:49;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:52:25;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:55:00;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T01:57:41;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:00:13;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:02:46;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:05:20;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:07:49;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:10:18;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:12:48;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:15:18;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:17:46;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:20:17;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:22:45;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:25:12;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:27:42;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:30:12;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:32:42;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:35:17;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:37:45;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:40:12;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:42:40;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:45:08;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:47:35;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:50:04;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:52:31;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:54:58;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:57:25;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T02:59:52;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:02:19;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:04:46;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:07:14;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:09:40;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:12:07;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:14:34;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:17:01;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:19:28;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:21:57;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:24:29;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:26:57;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:29:25;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:31:52;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:34:20;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:36:47;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:39:15;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:41:45;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:44:13;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:46:40;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:49:07;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:51:34;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:54:01;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:56:28;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T03:58:59;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:01:27;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:03:55;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:06:22;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:08:49;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:11:16;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:13:43;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:16:14;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:18:42;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:21:10;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:23:38;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:26:06;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:28:34;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:31:06;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:33:34;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:36:05;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:38:33;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:41:08;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:43:35;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:46:02;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:48:29;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:50:57;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:53:25;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:55:52;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T04:58:19;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:00:46;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:03:13;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:05:40;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:08:08;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:10:35;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:13:01;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:15:28;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:17:55;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:20:22;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:22:48;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:25:17;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:27:47;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:30:14;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:32:41;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:35:09;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:37:35;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:40:03;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:42:32;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:44:59;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:47:28;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:49:55;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:52:23;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:54:50;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:57:16;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T05:59:45;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:02:12;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:04:38;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:07:08;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:09:36;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:12:05;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:14:33;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:17:01;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:19:28;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:21:55;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:24:22;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:26:49;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:29:16;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:31:43;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:34:13;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:36:40;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:39:10;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:41:37;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:44:04;15.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:46:31;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:48:59;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:51:28;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:53:56;15.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:56:26;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T06:58:54;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:01:23;15.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:03:51;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:06:18;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:08:47;15.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:11:16;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:13:44;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:16:11;15.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:18:39;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:21:07;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:23:34;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:26:02;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:28:31;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:30:58;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:33:25;15.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:35:56;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:38:23;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:40:50;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:43:18;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:45:45;15.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:48:12;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:50:39;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:53:06;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:55:33;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T07:58:00;16.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:00:28;16.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:02:55;16.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:05:22;16.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:07:48;16.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:10:15;16.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:12:42;16.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:15:09;16.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:17:37;16.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:20:05;16.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:22:32;16.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:24:58;16.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:27:25;16.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:29:52;16.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:32:19;16.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:34:47;16.40;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:37:14;16.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:39:42;16.50;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:42:36;16.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:45:12;16.60;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:47:53;16.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:50:28;16.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:52:58;16.70;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:55:27;16.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T08:58:00;16.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:00:32;16.80;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:03:30;16.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:06:07;16.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:08:37;16.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:11:12;16.90;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:13:41;17.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:16:15;17.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:18:50;17.00;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:21:26;17.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:24:04;17.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:26:35;17.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:29:03;17.10;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:31:31;17.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:33:59;17.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:36:33;17.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:39:00;17.20;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:41:28;17.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:43:56;17.30;99.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:46:27;17.40;99.50
12901;DHT22;6518;50.930;5.344;2022-10-22T09:49:00;17.50;99.50
12901;DHT22;6518;50.930;5.344;2022-10-22T09:51:41;17.40;99.20
12901;DHT22;6518;50.930;5.344;2022-10-22T09:54:17;17.40;98.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:56:53;17.50;98.90
12901;DHT22;6518;50.930;5.344;2022-10-22T09:59:26;17.50;98.90
12901;DHT22;6518;50.930;5.344;2022-10-22T10:01:59;17.50;98.60
12901;DHT22;6518;50.930;5.344;2022-10-22T10:04:26;17.50;98.10
12901;DHT22;6518;50.930;5.344;2022-10-22T10:06:55;17.50;97.80
12901;DHT22;6518;50.930;5.344;2022-10-22T10:09:24;17.50;98.10
12901;DHT22;6518;50.930;5.344;2022-10-22T10:11:58;17.50;97.80
12901;DHT22;6518;50.930;5.344;2022-10-22T10:14:34;17.50;98.10
12901;DHT22;6518;50.930;5.344;2022-10-22T10:17:09;17.50;97.80
12901;DHT22;6518;50.930;5.344;2022-10-22T10:19:48;17.50;97.30
12901;DHT22;6518;50.930;5.344;2022-10-22T10:25:34;17.60;96.50
12901;DHT22;6518;50.930;5.344;2022-10-22T10:28:15;17.60;97.40
12901;DHT22;6518;50.930;5.344;2022-10-22T10:30:50;17.70;97.30
12901;DHT22;6518;50.930;5.344;2022-10-22T10:33:27;17.80;96.80
12901;DHT22;6518;50.930;5.344;2022-10-22T10:36:01;17.90;95.30
12901;DHT22;6518;50.930;5.344;2022-10-22T10:38:37;17.90;94.90
12901;DHT22;6518;50.930;5.344;2022-10-22T10:41:15;17.80;94.20
12901;DHT22;6518;50.930;5.344;2022-10-22T10:43:58;17.80;93.60
12901;DHT22;6518;50.930;5.344;2022-10-22T10:46:33;17.70;94.10
12901;DHT22;6518;50.930;5.344;2022-10-22T10:49:07;17.70;93.70
12901;DHT22;6518;50.930;5.344;2022-10-22T10:51:39;17.70;93.60
12901;DHT22;6518;50.930;5.344;2022-10-22T10:54:40;17.80;93.40
12901;DHT22;6518;50.930;5.344;2022-10-22T10:57:16;17.80;93.00
12901;DHT22;6518;50.930;5.344;2022-10-22T10:59:56;17.80;93.70
12901;DHT22;6518;50.930;5.344;2022-10-22T11:05:29;18.10;93.20
12901;DHT22;6518;50.930;5.344;2022-10-22T11:08:01;18.20;92.60
12901;DHT22;6518;50.930;5.344;2022-10-22T11:10:33;18.20;92.20
12901;DHT22;6518;50.930;5.344;2022-10-22T11:13:07;18.30;92.40
12901;DHT22;6518;50.930;5.344;2022-10-22T11:15:38;18.30;91.90
12901;DHT22;6518;50.930;5.344;2022-10-22T11:18:13;18.40;91.80
12901;DHT22;6518;50.930;5.344;2022-10-22T11:20:49;18.50;90.90
12901;DHT22;6518;50.930;5.344;2022-10-22T11:23:23;18.60;90.60
12901;DHT22;6518;50.930;5.344;2022-10-22T11:25:52;18.60;90.30
12901;DHT22;6518;50.930;5.344;2022-10-22T11:28:24;18.70;90.00
12901;DHT22;6518;50.930;5.344;2022-10-22T11:30:57;18.80;90.00
12901;DHT22;6518;50.930;5.344;2022-10-22T11:33:31;18.80;88.70
12901;DHT22;6518;50.930;5.344;2022-10-22T11:35:59;18.90;87.50
12901;DHT22;6518;50.930;5.344;2022-10-22T11:38:27;18.90;86.30
12901;DHT22;6518;50.930;5.344;2022-10-22T11:40:59;18.90;85.20
12901;DHT22;6518;50.930;5.344;2022-10-22T11:43:29;18.90;83.50
12901;DHT22;6518;50.930;5.344;2022-10-22T11:46:00;18.90;83.80
12901;DHT22;6518;50.930;5.344;2022-10-22T11:48:33;18.90;84.10
12901;DHT22;6518;50.930;5.344;2022-10-22T11:51:01;19.00;84.10
12901;DHT22;6518;50.930;5.344;2022-10-22T11:53:31;19.10;83.70
12901;DHT22;6518;50.930;5.344;2022-10-22T11:56:21;19.10;83.20
12901;DHT22;6518;50.930;5.344;2022-10-22T11:58:49;19.10;81.00
12901;DHT22;6518;50.930;5.344;2022-10-22T12:01:22;19.20;81.50
12901;DHT22;6518;50.930;5.344;2022-10-22T12:03:51;19.20;81.40
12901;DHT22;6518;50.930;5.344;2022-10-22T12:06:22;19.30;81.60
12901;DHT22;6518;50.930;5.344;2022-10-22T12:08:57;19.40;80.40
12901;DHT22;6518;50.930;5.344;2022-10-22T12:11:34;19.40;80.00
12901;DHT22;6518;50.930;5.344;2022-10-22T12:14:15;19.40;78.80
12901;DHT22;6518;50.930;5.344;2022-10-22T12:16:45;19.50;79.00
12901;DHT22;6518;50.930;5.344;2022-10-22T12:19:14;19.50;78.70
12901;DHT22;6518;50.930;5.344;2022-10-22T12:21:45;19.50;78.80
12901;DHT22;6518;50.930;5.344;2022-10-22T12:24:15;19.60;78.30
12901;DHT22;6518;50.930;5.344;2022-10-22T12:26:44;19.60;78.30
12901;DHT22;6518;50.930;5.344;2022-10-22T12:29:14;19.70;77.70
12901;DHT22;6518;50.930;5.344;2022-10-22T12:31:42;19.70;76.90
12901;DHT22;6518;50.930;5.344;2022-10-22T12:34:13;19.70;76.60
12901;DHT22;6518;50.930;5.344;2022-10-22T12:36:41;19.70;76.50
12901;DHT22;6518;50.930;5.344;2022-10-22T12:39:13;19.60;76.20
12901;DHT22;6518;50.930;5.344;2022-10-22T12:41:41;19.60;76.10
12901;DHT22;6518;50.930;5.344;2022-10-22T12:44:12;19.60;76.10
12901;DHT22;6518;50.930;5.344;2022-10-22T12:46:40;19.60;75.30
12901;DHT22;6518;50.930;5.344;2022-10-22T12:49:13;19.60;75.30
12901;DHT22;6518;50.930;5.344;2022-10-22T12:51:41;19.60;74.40
12901;DHT22;6518;50.930;5.344;2022-10-22T12:54:16;19.60;74.80
12901;DHT22;6518;50.930;5.344;2022-10-22T12:56:46;19.60;74.40
12901;DHT22;6518;50.930;5.344;2022-10-22T12:59:19;19.50;74.40
12901;DHT22;6518;50.930;5.344;2022-10-22T13:01:47;19.50;74.00
12901;DHT22;6518;50.930;5.344;2022-10-22T13:04:21;19.50;74.30
12901;DHT22;6518;50.930;5.344;2022-10-22T13:06:49;19.40;73.80
12901;DHT22;6518;50.930;5.344;2022-10-22T13:09:18;19.40;74.40
12901;DHT22;6518;50.930;5.344;2022-10-22T13:11:51;19.50;74.60
12901;DHT22;6518;50.930;5.344;2022-10-22T13:14:27;19.40;74.70
12901;DHT22;6518;50.930;5.344;2022-10-22T13:17:07;19.40;74.70
12901;DHT22;6518;50.930;5.344;2022-10-22T13:19:43;19.40;75.10
12901;DHT22;6518;50.930;5.344;2022-10-22T13:22:30;19.50;75.20
12901;DHT22;6518;50.930;5.344;2022-10-22T13:24:58;19.50;74.60
12901;DHT22;6518;50.930;5.344;2022-10-22T13:27:26;19.50;74.80
12901;DHT22;6518;50.930;5.344;2022-10-22T13:29:56;19.60;74.70
12901;DHT22;6518;50.930;5.344;2022-10-22T13:32:28;19.60;74.40
12901;DHT22;6518;50.930;5.344;2022-10-22T13:35:00;19.60;74.20
12901;DHT22;6518;50.930;5.344;2022-10-22T13:37:29;19.60;73.60
12901;DHT22;6518;50.930;5.344;2022-10-22T13:39:56;19.60;73.50
12901;DHT22;6518;50.930;5.344;2022-10-22T13:42:23;19.60;73.20
12901;DHT22;6518;50.930;5.344;2022-10-22T13:44:50;19.60;72.90
12901;DHT22;6518;50.930;5.344;2022-10-22T13:47:25;19.60;72.90
12901;DHT22;6518;50.930;5.344;2022-10-22T13:49:52;19.60;72.50
12901;DHT22;6518;50.930;5.344;2022-10-22T13:52:28;19.60;72.60
12901;DHT22;6518;50.930;5.344;2022-10-22T13:54:56;19.60;72.20
12901;DHT22;6518;50.930;5.344;2022-10-22T13:57:23;19.60;72.50
12901;DHT22;6518;50.930;5.344;2022-10-22T13:59:50;19.60;72.30
12901;DHT22;6518;50.930;5.344;2022-10-22T14:02:17;19.60;72.30
12901;DHT22;6518;50.930;5.344;2022-10-22T14:04:46;19.60;72.10
12901;DHT22;6518;50.930;5.344;2022-10-22T14:07:13;19.60;72.20
12901;DHT22;6518;50.930;5.344;2022-10-22T14:09:41;19.60;72.30
12901;DHT22;6518;50.930;5.344;2022-10-22T14:12:13;19.60;72.20
12901;DHT22;6518;50.930;5.344;2022-10-22T14:14:40;19.60;71.90
12901;DHT22;6518;50.930;5.344;2022-10-22T14:17:11;19.60;71.70
12901;DHT22;6518;50.930;5.344;2022-10-22T14:19:40;19.60;71.30
12901;DHT22;6518;50.930;5.344;2022-10-22T14:22:15;19.60;71.50
12901;DHT22;6518;50.930;5.344;2022-10-22T14:24:42;19.60;71.40
12901;DHT22;6518;50.930;5.344;2022-10-22T14:27:10;19.60;72.40
12901;DHT22;6518;50.930;5.344;2022-10-22T14:29:38;19.60;71.40
12901;DHT22;6518;50.930;5.344;2022-10-22T14:32:09;19.60;71.40
12901;DHT22;6518;50.930;5.344;2022-10-22T14:34:37;19.60;71.20
12901;DHT22;6518;50.930;5.344;2022-10-22T14:37:04;19.60;71.40
12901;DHT22;6518;50.930;5.344;2022-10-22T14:39:32;19.50;70.90
12901;DHT22;6518;50.930;5.344;2022-10-22T14:41:59;19.50;71.30
12901;DHT22;6518;50.930;5.344;2022-10-22T14:44:26;19.50;71.40
12901;DHT22;6518;50.930;5.344;2022-10-22T14:46:53;19.50;71.50
12901;DHT22;6518;50.930;5.344;2022-10-22T14:49:20;19.50;71.50
12901;DHT22;6518;50.930;5.344;2022-10-22T14:51:47;19.60;71.60
12901;DHT22;6518;50.930;5.344;2022-10-22T14:54:14;19.60;71.60
12901;DHT22;6518;50.930;5.344;2022-10-22T14:56:43;19.60;71.60
12901;DHT22;6518;50.930;5.344;2022-10-22T14:59:10;19.60;71.40
12901;DHT22;6518;50.930;5.344;2022-10-22T15:01:37;19.60;71.50
12901;DHT22;6518;50.930;5.344;2022-10-22T15:04:05;19.50;71.30
12901;DHT22;6518;50.930;5.344;2022-10-22T15:06:31;19.50;71.50
12901;DHT22;6518;50.930;5.344;2022-10-22T15:08:58;19.50;71.50
12901;DHT22;6518;50.930;5.344;2022-10-22T15:11:25;19.50;71.60
12901;DHT22;6518;50.930;5.344;2022-10-22T15:13:54;19.40;71.70
12901;DHT22;6518;50.930;5.344;2022-10-22T15:16:20;19.50;72.10
12901;DHT22;6518;50.930;5.344;2022-10-22T15:18:47;19.50;71.90
12901;DHT22;6518;50.930;5.344;2022-10-22T15:21:16;19.50;72.10
12901;DHT22;6518;50.930;5.344;2022-10-22T15:23:43;19.50;72.00
12901;DHT22;6518;50.930;5.344;2022-10-22T15:26:11;19.40;72.30
12901;DHT22;6518;50.930;5.344;2022-10-22T15:28:39;19.40;72.30
12901;DHT22;6518;50.930;5.344;2022-10-22T15:31:10;19.40;72.50
12901;DHT22;6518;50.930;5.344;2022-10-22T15:33:37;19.40;72.40
12901;DHT22;6518;50.930;5.344;2022-10-22T15:36:09;19.40;72.70
12901;DHT22;6518;50.930;5.344;2022-10-22T15:38:37;19.40;72.70
12901;DHT22;6518;50.930;5.344;2022-10-22T15:41:05;19.40;72.90
12901;DHT22;6518;50.930;5.344;2022-10-22T15:43:32;19.40;72.80
12901;DHT22;6518;50.930;5.344;2022-10-22T15:46:14;19.40;73.00
12901;DHT22;6518;50.930;5.344;2022-10-22T15:48:41;19.30;73.00
12901;DHT22;6518;50.930;5.344;2022-10-22T15:51:10;19.30;73.20
12901;DHT22;6518;50.930;5.344;2022-10-22T15:53:37;19.30;73.20
12901;DHT22;6518;50.930;5.344;2022-10-22T15:56:05;19.20;73.40
12901;DHT22;6518;50.930;5.344;2022-10-22T15:58:32;19.20;73.60
12901;DHT22;6518;50.930;5.344;2022-10-22T16:01:05;19.10;73.80
12901;DHT22;6518;50.930;5.344;2022-10-22T16:03:34;19.10;73.90
12901;DHT22;6518;50.930;5.344;2022-10-22T16:06:02;19.10;74.20
12901;DHT22;6518;50.930;5.344;2022-10-22T16:08:29;19.10;74.20