sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16737;SDS011;17906;47.684;10.806;2022-08-07T00:01:25;27.42;;;18.08;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:03:52;28.13;;;18.42;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:06:18;26.65;;;17.48;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:08:45;26.90;;;18.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:11:12;25.95;;;18.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:13:38;27.98;;;18.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:16:08;24.75;;;17.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:18:37;26.70;;;18.45;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:21:04;26.15;;;18.05;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:23:33;29.67;;;18.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:26:01;29.20;;;18.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:28:30;32.53;;;19.13;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:30:58;29.73;;;18.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:33:24;30.88;;;19.42;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:35:53;25.20;;;19.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:38:21;26.02;;;17.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:40:49;27.47;;;19.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:43:16;25.63;;;17.33;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:45:42;32.00;;;18.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:48:09;28.02;;;17.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:50:36;28.80;;;18.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:53:05;27.20;;;18.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:55:31;28.60;;;18.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T00:57:58;29.47;;;19.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:00:25;30.70;;;19.63;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:02:51;29.20;;;18.57;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:05:18;29.80;;;19.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:07:46;27.20;;;18.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:10:14;29.90;;;18.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:12:42;33.07;;;20.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:15:09;30.20;;;20.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:17:36;27.88;;;19.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:20:06;31.53;;;19.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:22:36;31.17;;;20.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:25:04;30.50;;;20.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:27:32;28.70;;;19.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:29:59;30.00;;;19.73;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:32:26;35.80;;;20.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:38:22;30.43;;;18.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:40:49;27.43;;;17.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:43:18;27.17;;;17.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:45:44;26.63;;;16.63;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:48:12;23.80;;;15.87;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:50:38;23.33;;;16.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:53:06;22.85;;;16.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:55:38;25.27;;;14.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T01:58:09;23.57;;;16.37;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:00:38;23.00;;;16.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:03:08;25.30;;;16.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:05:40;27.10;;;16.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:08:09;23.53;;;15.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:10:39;27.13;;;16.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:13:08;21.40;;;15.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:15:35;24.30;;;16.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:18:05;23.37;;;15.67;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:20:37;26.20;;;16.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:23:05;24.33;;;15.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:25:34;25.43;;;15.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:28:05;25.23;;;15.87;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:30:34;26.13;;;16.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:33:02;25.65;;;15.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:35:30;24.97;;;15.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:37:59;23.57;;;14.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:40:28;25.43;;;16.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:42:56;25.80;;;16.48;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:45:26;24.50;;;16.17;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:47:53;28.57;;;16.87;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:50:20;29.67;;;16.95;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:52:51;24.95;;;16.75;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:55:20;27.93;;;16.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T02:57:49;27.00;;;16.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:00:17;27.73;;;17.52;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:02:46;29.15;;;16.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:05:16;27.23;;;16.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:07:44;25.92;;;16.38;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:10:12;26.97;;;15.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:12:41;27.20;;;15.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:15:09;23.50;;;15.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:17:36;25.95;;;15.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:20:06;23.10;;;14.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:22:34;20.95;;;14.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:25:02;19.42;;;12.85;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:27:30;22.15;;;14.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:29:57;18.95;;;12.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:32:30;21.93;;;13.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:35:00;23.03;;;14.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:37:31;21.08;;;13.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:40:00;22.00;;;13.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:42:28;20.20;;;12.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:44:58;21.13;;;13.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:47:25;18.63;;;12.68;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:49:52;20.87;;;13.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:52:19;21.10;;;12.67;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:54:50;20.53;;;12.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:57:16;20.10;;;12.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T03:59:45;18.43;;;12.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:02:12;19.17;;;12.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:04:40;18.80;;;11.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:07:07;18.37;;;11.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:09:34;19.93;;;11.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:12:02;21.60;;;12.63;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:14:30;19.23;;;12.37;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:16:58;16.47;;;11.33;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:19:25;17.73;;;11.87;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:21:52;19.50;;;12.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:24:18;17.47;;;11.33;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:26:46;17.80;;;11.17;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:29:14;17.13;;;11.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:31:41;16.93;;;10.87;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:34:07;15.85;;;10.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:36:35;14.57;;;9.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:39:02;15.40;;;9.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:41:29;13.17;;;9.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:43:56;12.60;;;8.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:46:28;12.97;;;8.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:48:59;12.97;;;8.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:51:33;13.30;;;9.37;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:54:11;12.87;;;9.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:56:43;12.67;;;9.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T04:59:14;14.07;;;9.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:01:48;12.77;;;9.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:04:27;12.67;;;9.23;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:07:00;11.97;;;9.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:09:37;14.20;;;10.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:12:08;13.27;;;10.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:14:38;12.40;;;9.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:17:09;15.27;;;9.33;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:19:39;13.10;;;9.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:22:12;15.70;;;10.17;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:24:41;13.93;;;9.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:27:11;11.47;;;8.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:29:40;13.23;;;9.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:32:07;14.53;;;9.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:34:39;12.87;;;9.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:37:06;12.77;;;9.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:39:34;12.23;;;9.87;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:42:01;12.37;;;9.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:44:30;13.03;;;9.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:47:00;14.63;;;9.57;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:49:29;13.87;;;10.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:51:57;13.60;;;10.13;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:54:23;13.37;;;10.33;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:56:50;15.63;;;9.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T05:59:20;14.90;;;10.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:01:48;14.07;;;10.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:04:15;15.47;;;9.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:06:47;13.37;;;10.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:09:14;13.70;;;11.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:11:42;14.87;;;10.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:14:09;13.17;;;9.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:16:36;14.67;;;9.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:19:03;14.77;;;10.13;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:21:30;11.73;;;9.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:23:59;14.60;;;10.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:26:26;14.27;;;10.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:28:53;14.10;;;10.33;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:31:21;15.27;;;10.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:33:47;15.43;;;10.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:36:14;13.70;;;10.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:38:41;16.57;;;10.73;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:41:10;12.90;;;10.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:43:40;13.97;;;10.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:46:08;14.20;;;11.57;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:48:35;17.03;;;11.77;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:51:03;15.50;;;11.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:53:32;15.97;;;11.67;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:56:01;13.67;;;11.37;;
16737;SDS011;17906;47.684;10.806;2022-08-07T06:58:31;17.17;;;12.27;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:00:59;15.87;;;11.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:03:27;16.47;;;11.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:05:54;13.67;;;10.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:08:23;15.73;;;11.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:10:51;15.07;;;10.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:13:19;16.13;;;11.37;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:15:54;14.47;;;11.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:18:28;17.53;;;11.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:20:58;15.00;;;10.73;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:23:29;17.57;;;11.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:25:58;16.77;;;11.73;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:28:28;16.77;;;11.67;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:31:02;14.60;;;11.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:33:32;15.07;;;10.82;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:36:01;14.17;;;10.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:38:29;16.65;;;11.55;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:40:57;16.33;;;11.60;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:43:27;14.43;;;10.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:45:56;17.53;;;11.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:48:26;16.45;;;11.15;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:50:54;16.83;;;11.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:53:23;15.93;;;10.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:55:52;12.53;;;10.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T07:58:22;13.88;;;9.82;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:00:50;11.27;;;9.57;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:03:18;13.23;;;10.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:05:50;14.68;;;10.02;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:08:17;14.33;;;10.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:10:45;14.85;;;10.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:13:12;13.93;;;9.95;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:15:40;11.68;;;9.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:18:09;11.47;;;9.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:20:36;12.90;;;9.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:23:06;12.73;;;9.45;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:25:52;69.03;;;35.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:28:39;16.08;;;11.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:31:09;14.20;;;9.52;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:33:47;14.30;;;10.73;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:36:18;11.00;;;9.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:38:46;13.38;;;9.52;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:41:16;14.55;;;9.15;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:43:50;10.70;;;8.95;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:46:27;10.00;;;8.02;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:49:03;13.73;;;9.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:51:36;10.65;;;7.88;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:54:09;12.07;;;8.25;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:56:46;9.82;;;7.85;;
16737;SDS011;17906;47.684;10.806;2022-08-07T08:59:16;11.13;;;8.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:01:49;11.25;;;8.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:04:27;9.13;;;7.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:07:02;8.75;;;7.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:09:41;10.48;;;7.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:12:21;9.82;;;7.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:15:04;7.78;;;6.55;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:17:42;10.57;;;6.75;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:20:23;8.05;;;7.15;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:22:56;9.93;;;6.95;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:25:35;9.98;;;6.85;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:28:09;8.98;;;6.82;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:30:50;8.93;;;6.82;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:33:30;11.63;;;6.72;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:36:06;9.45;;;6.93;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:38:41;8.90;;;6.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:41:15;8.95;;;7.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:43:55;9.30;;;6.88;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:46:33;8.52;;;6.63;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:49:17;9.82;;;6.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:51:56;8.82;;;7.72;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:54:33;11.05;;;6.85;;
16737;SDS011;17906;47.684;10.806;2022-08-07T09:57:16;10.23;;;7.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:00:00;8.88;;;7.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:02:38;8.18;;;7.35;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:05:32;7.63;;;6.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:08:14;15.13;;;7.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:11:01;11.85;;;7.72;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:13:46;8.38;;;7.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:16:26;9.38;;;8.05;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:19:06;10.65;;;7.28;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:21:48;9.77;;;7.13;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:24:24;9.90;;;6.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:27:05;8.52;;;7.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:29:55;8.88;;;6.78;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:32:42;9.40;;;6.95;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:35:24;10.20;;;7.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:38:05;10.65;;;6.75;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:40:46;7.47;;;6.38;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:43:18;9.10;;;6.45;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:45:54;9.85;;;6.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:48:32;7.82;;;6.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:51:06;8.98;;;6.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:53:38;7.15;;;5.75;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:56:13;9.35;;;7.18;;
16737;SDS011;17906;47.684;10.806;2022-08-07T10:58:51;9.68;;;6.85;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:01:36;7.88;;;6.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:04:10;8.52;;;6.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:06:49;13.68;;;6.05;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:09:24;7.35;;;6.65;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:11:57;7.97;;;6.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:14:29;8.48;;;5.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:17:05;8.48;;;6.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:19:37;7.43;;;5.80;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:22:11;7.50;;;5.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:24:44;7.28;;;5.38;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:27:17;7.50;;;5.72;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:29:48;6.88;;;5.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:32:27;7.05;;;5.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:35:00;5.82;;;5.13;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:37:40;7.95;;;4.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:40:23;5.82;;;5.22;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:43:00;7.38;;;5.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:45:33;6.60;;;5.32;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:48:11;6.55;;;5.45;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:50:52;5.72;;;4.72;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:53:35;8.30;;;5.72;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:56:14;9.65;;;5.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T11:59:05;8.07;;;5.88;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:01:47;6.22;;;5.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:07:21;7.40;;;5.88;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:09:52;7.10;;;5.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:12:25;11.25;;;6.32;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:14:54;8.25;;;6.35;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:17:36;8.15;;;6.25;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:20:07;9.52;;;6.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:22:39;12.52;;;6.63;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:25:12;10.57;;;9.48;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:28:05;20.15;;;13.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:30:39;13.38;;;10.65;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:33:11;7.43;;;6.35;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:35:43;9.85;;;7.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:38:12;10.00;;;8.05;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:40:41;10.23;;;7.43;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:43:09;12.82;;;9.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:45:40;31.23;;;24.20;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:48:12;12.55;;;8.57;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:50:51;11.13;;;8.02;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:53:24;8.77;;;7.88;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:56:00;10.15;;;8.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T12:58:35;8.73;;;7.32;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:01:05;9.23;;;6.78;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:03:45;9.57;;;7.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:06:25;8.50;;;6.85;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:09:06;8.90;;;6.15;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:11:41;10.48;;;9.48;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:14:18;8.48;;;5.78;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:16:57;6.88;;;5.28;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:19:32;8.38;;;6.18;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:22:10;9.48;;;6.03;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:24:41;7.00;;;6.00;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:27:14;5.88;;;5.38;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:29:48;6.13;;;5.53;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:32:24;9.20;;;6.47;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:34:56;6.75;;;5.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:37:35;5.40;;;4.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:40:08;7.47;;;5.82;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:42:45;6.28;;;5.28;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:45:14;6.55;;;5.57;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:47:45;5.97;;;5.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:50:16;5.80;;;4.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:52:49;7.65;;;4.97;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:55:18;7.47;;;5.30;;
16737;SDS011;17906;47.684;10.806;2022-08-07T13:57:48;7.53;;;6.40;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:00:17;6.05;;;5.38;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:02:45;8.00;;;5.63;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:05:18;6.50;;;5.18;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:07:47;6.70;;;5.15;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:10:17;5.40;;;4.90;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:12:44;5.20;;;4.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:15:18;7.05;;;5.10;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:17:52;4.57;;;4.18;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:20:22;4.95;;;4.35;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:23:00;5.95;;;4.70;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:25:30;6.35;;;4.35;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:28:01;6.78;;;4.50;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:30:31;7.25;;;4.07;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:32:59;7.15;;;4.45;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:35:29;6.47;;;4.15;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:37:58;11.27;;;7.45;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:40:26;60.10;;;27.83;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:42:55;12.52;;;7.25;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:45:25;17.52;;;15.73;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:47:54;6.68;;;5.78;;
16737;SDS011;17906;47.684;10.806;2022-08-07T14:50:22;7.18;;;6.50;;