sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75189;SDS011;69198;44.694;37.790;2023-06-14T00:00:20;16.25;;;7.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:01:21;13.98;;;7.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:02:22;14.70;;;7.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:03:23;14.25;;;7.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:04:25;16.20;;;7.60;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:05:26;14.45;;;7.22;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:06:28;16.35;;;8.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:07:36;13.77;;;7.72;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:08:43;15.87;;;7.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:09:45;15.50;;;7.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:10:46;15.20;;;7.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:11:47;16.25;;;7.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:12:48;22.50;;;7.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:13:49;14.95;;;7.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:14:51;13.40;;;7.00;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:15:54;16.45;;;7.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:16:55;19.20;;;7.88;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:18:00;17.23;;;7.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:19:01;15.30;;;7.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:20:05;13.75;;;7.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:21:07;14.57;;;7.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:22:09;13.93;;;7.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:23:10;16.50;;;7.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:24:11;17.67;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:25:12;19.88;;;7.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:26:13;14.70;;;7.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:27:16;16.45;;;7.88;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:28:18;17.77;;;7.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:29:19;21.37;;;7.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:30:20;18.00;;;8.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:31:22;16.63;;;7.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:32:23;17.65;;;8.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:33:26;17.25;;;8.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:34:30;15.63;;;7.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:35:31;15.57;;;8.05;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:36:32;15.00;;;7.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:37:33;19.52;;;8.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:38:34;18.33;;;7.93;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:39:35;16.00;;;7.78;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:40:36;18.55;;;8.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:41:37;16.88;;;8.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:42:40;18.20;;;8.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:43:41;16.40;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:44:42;16.98;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:45:43;18.75;;;8.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:46:45;18.75;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:47:46;16.00;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:48:51;15.75;;;8.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:49:53;17.70;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:50:55;14.60;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:51:57;17.70;;;8.60;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:52:59;15.52;;;8.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:54:01;15.65;;;8.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:55:03;19.77;;;8.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:56:05;20.30;;;8.68;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:57:06;15.70;;;7.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:58:07;16.53;;;8.60;;
75189;SDS011;69198;44.694;37.790;2023-06-14T00:59:10;16.20;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:00:11;18.27;;;8.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:01:13;18.98;;;9.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:02:14;17.65;;;8.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:03:17;18.88;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:04:22;16.25;;;9.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:05:23;16.88;;;8.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:11:02;18.42;;;8.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:12:33;17.50;;;9.48;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:13:45;17.33;;;9.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:14:48;20.48;;;9.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:15:53;18.42;;;9.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:16:56;19.58;;;8.95;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:18:00;16.08;;;8.77;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:19:05;19.42;;;9.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:20:14;16.88;;;8.52;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:21:22;16.90;;;8.73;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:22:25;18.92;;;9.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:23:29;18.85;;;9.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:24:33;20.85;;;9.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:25:35;18.30;;;9.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:26:36;17.95;;;8.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:27:39;19.38;;;9.77;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:28:40;18.23;;;8.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:29:41;16.83;;;9.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:30:52;18.02;;;8.98;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:31:55;17.77;;;8.53;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:32:56;20.63;;;8.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:33:58;17.92;;;9.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:34:59;18.15;;;9.73;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:36:02;18.10;;;8.88;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:37:05;18.55;;;9.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:38:08;17.30;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:39:11;18.27;;;8.88;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:40:14;18.83;;;8.95;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:41:17;20.40;;;8.98;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:42:21;21.47;;;9.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:43:23;18.25;;;9.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:44:27;18.08;;;8.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:45:30;16.83;;;8.68;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:46:32;15.88;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:47:33;17.30;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:48:35;18.17;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:49:38;18.70;;;8.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:50:40;17.40;;;8.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:51:41;15.32;;;8.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:52:43;14.90;;;8.47;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:53:47;16.23;;;8.05;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:54:48;16.95;;;8.93;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:55:50;18.05;;;8.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:56:55;16.30;;;8.23;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:57:56;17.10;;;8.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T01:59:00;16.73;;;8.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:00:02;16.02;;;8.68;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:01:13;17.25;;;8.23;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:02:16;16.75;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:03:17;18.00;;;8.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:04:19;17.08;;;8.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:05:21;17.73;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:06:22;17.88;;;8.23;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:07:27;17.42;;;8.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:08:28;17.30;;;8.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:09:29;18.38;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:10:30;18.73;;;8.15;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:11:31;16.58;;;8.15;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:12:32;16.83;;;7.93;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:13:33;17.50;;;8.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:14:35;17.17;;;8.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:15:36;18.52;;;9.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:16:37;15.98;;;8.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:17:39;16.98;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:18:40;15.27;;;7.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:19:44;18.95;;;8.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:20:45;16.90;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:21:46;16.27;;;8.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:22:47;16.80;;;8.60;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:23:48;15.35;;;8.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:24:49;18.08;;;8.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:25:51;18.50;;;8.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:26:52;15.25;;;8.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:27:53;19.52;;;8.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:28:55;19.23;;;8.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:29:56;20.23;;;8.05;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:30:57;17.17;;;8.17;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:31:58;17.67;;;8.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:32:59;18.20;;;9.52;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:34:00;17.40;;;8.98;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:35:01;21.55;;;10.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:36:03;20.17;;;10.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:37:04;20.73;;;10.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:38:05;20.85;;;9.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:39:06;18.83;;;8.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:40:07;17.85;;;8.98;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:41:09;18.67;;;9.33;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:42:10;22.25;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:43:11;18.48;;;9.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:44:13;18.90;;;9.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:45:15;18.90;;;9.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:46:16;22.27;;;9.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:47:17;20.17;;;9.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:48:19;22.35;;;9.93;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:49:20;17.05;;;9.15;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:50:21;17.80;;;9.00;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:51:24;16.27;;;9.00;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:52:25;17.23;;;9.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:53:26;17.10;;;8.77;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:54:28;19.83;;;9.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:55:29;18.92;;;9.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:56:30;19.88;;;8.88;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:57:32;19.10;;;9.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:58:33;18.95;;;9.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T02:59:34;17.50;;;8.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:00:37;18.02;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:01:39;18.00;;;8.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:02:44;18.67;;;8.73;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:03:46;19.23;;;9.48;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:04:48;18.48;;;8.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:05:51;17.27;;;8.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:06:56;14.18;;;7.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:07:58;18.58;;;8.65;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:08:59;16.52;;;8.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:10:05;15.57;;;8.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:11:08;14.00;;;7.97;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:12:10;14.77;;;7.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:13:12;15.63;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:14:14;16.48;;;8.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:15:18;14.93;;;8.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:16:22;17.95;;;8.48;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:17:25;17.38;;;7.65;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:18:30;17.95;;;8.73;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:19:35;19.25;;;9.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:20:39;19.58;;;9.52;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:21:42;15.90;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:22:45;18.53;;;8.43;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:23:47;15.45;;;8.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:24:49;17.92;;;8.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:25:50;20.60;;;8.65;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:26:52;17.55;;;8.68;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:27:53;17.92;;;8.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:28:57;15.85;;;8.15;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:30:01;16.33;;;7.97;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:31:02;18.20;;;8.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:32:05;17.35;;;8.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:33:10;17.30;;;7.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:34:13;15.38;;;8.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:35:16;18.92;;;8.65;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:36:22;18.17;;;7.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:37:23;17.40;;;8.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:38:24;17.48;;;7.72;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:39:25;17.00;;;8.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:40:26;14.77;;;8.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:41:34;16.20;;;8.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:42:37;16.52;;;7.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:43:38;17.57;;;8.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:44:39;15.90;;;7.97;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:45:40;17.02;;;8.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:46:41;16.08;;;7.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:47:42;14.77;;;7.97;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:48:43;15.98;;;8.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:49:44;17.40;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:50:45;17.73;;;8.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:51:47;17.23;;;8.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:52:52;21.53;;;8.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:53:55;16.88;;;8.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:54:56;16.55;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:55:57;15.50;;;8.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:57:07;15.10;;;8.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:58:08;15.27;;;8.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T03:59:11;16.00;;;8.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:00:12;17.95;;;8.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:01:16;18.35;;;8.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:02:17;15.60;;;8.23;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:03:20;16.17;;;9.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:04:29;19.08;;;8.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:05:31;16.40;;;9.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:06:32;18.77;;;8.85;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:07:38;18.73;;;9.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:08:45;22.52;;;10.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:09:46;20.52;;;10.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:10:47;17.50;;;9.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:11:48;18.92;;;9.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:12:49;16.43;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:13:52;17.47;;;8.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:14:54;20.67;;;8.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:15:56;15.05;;;8.23;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:17:02;19.30;;;8.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:18:04;21.40;;;7.93;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:19:06;17.58;;;8.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:20:07;18.20;;;7.47;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:21:10;13.13;;;7.72;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:22:11;17.02;;;8.77;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:23:13;18.07;;;7.53;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:24:15;15.20;;;7.72;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:25:19;16.30;;;8.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:26:22;14.82;;;8.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:27:27;18.75;;;8.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:28:29;17.52;;;8.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:29:32;15.40;;;8.48;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:30:37;18.80;;;9.02;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:31:39;17.13;;;8.27;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:32:44;15.95;;;7.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:33:47;18.13;;;8.00;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:34:54;16.08;;;8.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:36:00;17.40;;;8.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:37:01;17.77;;;8.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:38:09;13.73;;;8.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:39:10;14.02;;;7.78;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:40:11;14.57;;;7.72;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:41:14;13.52;;;7.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:42:17;14.18;;;6.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:43:21;14.82;;;6.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:44:27;11.53;;;5.83;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:45:33;13.18;;;6.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:46:34;11.57;;;5.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:47:44;10.98;;;5.03;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:48:46;11.57;;;5.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:49:51;10.85;;;5.65;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:50:55;12.07;;;6.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:51:56;11.57;;;5.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:53:10;11.00;;;5.93;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:54:11;12.65;;;6.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:55:16;13.37;;;5.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:56:20;13.05;;;6.35;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:57:23;16.05;;;6.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:58:28;11.77;;;6.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T04:59:30;12.15;;;6.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:00:34;12.60;;;6.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:01:35;13.82;;;6.78;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:02:38;12.18;;;6.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:03:41;11.38;;;6.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:04:45;14.07;;;6.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:05:48;11.50;;;6.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:06:49;12.10;;;6.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:08:02;11.85;;;6.55;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:09:03;12.15;;;6.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:10:04;14.10;;;6.82;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:11:06;14.45;;;6.45;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:12:07;12.07;;;6.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:13:09;15.93;;;6.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:14:11;13.43;;;6.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:15:13;11.75;;;6.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:16:15;12.17;;;6.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:17:19;13.23;;;6.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:18:21;11.90;;;6.50;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:19:25;10.35;;;6.15;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:20:26;12.52;;;6.05;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:21:28;10.07;;;5.68;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:22:29;11.57;;;5.97;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:23:30;15.20;;;5.95;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:24:31;10.95;;;5.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:25:32;10.80;;;5.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:26:33;9.37;;;4.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:27:34;8.25;;;4.60;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:28:37;12.93;;;4.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:29:38;11.75;;;5.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:30:39;13.15;;;4.88;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:31:40;10.10;;;4.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:32:41;9.57;;;4.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:33:42;7.45;;;4.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:34:43;11.02;;;4.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:35:45;8.18;;;4.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:36:46;11.57;;;4.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:37:47;11.07;;;4.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:38:48;8.73;;;4.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:39:51;8.68;;;4.28;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:40:52;7.72;;;4.53;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:41:54;8.02;;;4.25;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:42:55;9.50;;;4.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:43:56;8.95;;;4.40;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:44:58;8.95;;;4.13;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:45:59;8.77;;;4.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:47:00;9.23;;;4.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:48:01;8.65;;;4.20;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:49:02;11.40;;;4.80;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:50:03;11.93;;;5.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:51:04;10.10;;;4.65;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:52:09;10.27;;;4.18;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:53:13;7.93;;;4.38;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:54:14;9.10;;;4.07;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:55:16;8.07;;;3.75;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:56:17;9.77;;;4.37;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:57:18;11.60;;;4.63;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:58:20;12.63;;;5.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T05:59:21;11.30;;;4.57;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:00:22;10.10;;;4.70;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:01:23;11.30;;;4.28;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:02:25;11.85;;;3.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:03:26;9.48;;;3.90;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:04:29;9.50;;;4.32;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:05:31;9.53;;;4.10;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:06:32;10.32;;;4.03;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:07:33;12.00;;;4.30;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:08:34;10.70;;;3.95;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:09:35;8.82;;;3.92;;
75189;SDS011;69198;44.694;37.790;2023-06-14T06:10:36;8.25;;;4.03;;