sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6735;SDS011;3405;50.576;12.364;2023-03-31T00:01:23;5.55;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:03:49;4.38;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:06:15;4.43;;;1.98;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:08:43;2.35;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:11:09;3.53;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:13:36;5.93;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:16:03;3.35;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:18:30;3.08;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:21:06;1.80;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:23:32;3.20;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:25:58;3.13;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:28:24;3.95;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:30:50;2.13;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:33:17;3.00;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:35:43;3.13;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:38:09;3.15;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:40:37;2.40;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:43:08;4.65;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:45:46;3.70;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:48:13;2.63;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:50:48;4.88;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:53:15;2.72;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:55:43;2.75;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T00:58:10;3.55;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:00:38;3.70;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:03:05;3.80;;;0.98;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:05:38;2.50;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:08:05;3.13;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:10:32;4.28;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:13:02;3.08;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:15:28;2.83;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:17:54;3.95;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:20:36;3.55;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:41:14;2.35;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:48:58;2.42;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:51:45;3.55;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:54:27;2.15;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:56:58;3.47;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T01:59:26;3.30;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:02:12;4.68;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:04:41;2.70;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:07:17;4.03;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:09:48;2.95;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:12:15;3.72;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:14:42;4.18;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:17:10;3.97;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:19:42;1.75;;;0.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:22:09;3.38;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:24:35;2.60;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:27:08;4.53;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:29:37;5.03;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:32:07;3.95;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:34:36;4.25;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:37:02;2.85;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:39:30;2.08;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:41:58;4.32;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:44:30;3.08;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:46:56;5.57;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:49:22;5.40;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:51:53;3.53;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:54:32;4.30;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T02:57:15;3.28;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:00:00;2.90;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:02:42;3.25;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:05:16;3.65;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:15:42;2.70;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:18:10;2.88;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:20:36;4.40;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:23:03;1.55;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:25:29;2.45;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:27:55;2.30;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:30:21;2.50;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:32:47;2.47;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:35:13;1.77;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:37:39;4.82;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:40:05;4.95;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:42:32;3.47;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:44:58;3.55;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:47:24;2.22;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:49:49;3.28;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:52:15;4.32;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:54:41;4.88;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:57:07;7.57;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T03:59:33;10.48;;;2.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:01:59;5.25;;;2.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:04:25;5.20;;;2.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:06:51;9.02;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:09:17;5.72;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:11:43;9.07;;;1.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:14:09;10.02;;;2.47;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:16:35;4.53;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:19:02;8.75;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:21:29;6.65;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:23:58;7.07;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:26:32;10.82;;;2.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:29:11;6.88;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:31:37;7.07;;;1.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:34:06;5.47;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:36:37;8.23;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:39:06;6.30;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:41:34;4.78;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:44:00;4.43;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:46:26;5.47;;;1.85;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:48:52;6.32;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:51:18;5.25;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:53:45;4.38;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:56:10;6.82;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T04:58:37;4.72;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:01:03;4.63;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:03:32;6.15;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:05:58;6.45;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:08:24;9.30;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:10:51;5.97;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:13:17;3.17;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:15:43;4.60;;;1.83;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:18:09;3.72;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:20:35;4.35;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:23:01;5.63;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:25:27;5.88;;;1.77;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:27:56;4.85;;;1.55;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:30:23;3.78;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:32:50;4.50;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:35:16;5.65;;;1.67;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:37:42;3.40;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:40:08;6.18;;;2.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:42:34;3.20;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:45:00;3.97;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:47:27;3.85;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:49:53;2.10;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:52:19;3.20;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:54:45;5.10;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:57:11;3.35;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T05:59:37;4.43;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:02:04;6.80;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:04:30;3.40;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:06:57;3.60;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:09:23;2.72;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:11:49;6.25;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:14:15;3.55;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:16:41;4.53;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:19:07;5.47;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:21:33;3.90;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:23:59;3.42;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:26:26;5.93;;;1.75;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:28:52;3.25;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:31:19;5.07;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:33:45;2.60;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:36:12;1.98;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:38:38;5.65;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:41:04;3.97;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:43:31;4.03;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:45:57;4.43;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:48:23;3.70;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:50:49;3.83;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:53:15;5.68;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:55:41;2.22;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T06:58:07;3.03;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:00:33;4.43;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:02:59;3.25;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:05:26;3.85;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:07:53;3.63;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:10:19;3.38;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:12:45;2.80;;;1.55;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:15:11;4.25;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:17:37;5.75;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:20:06;4.10;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:22:41;3.55;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:25:08;2.33;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:27:34;4.03;;;1.63;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:30:00;3.55;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:32:26;6.45;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:34:52;3.38;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:37:18;3.50;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:39:44;2.35;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:42:10;4.50;;;1.75;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:44:36;3.10;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:47:02;4.80;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:49:30;3.15;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:51:56;5.90;;;1.55;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:54:22;4.45;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:56:48;2.28;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T07:59:14;2.22;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:01:40;3.60;;;1.67;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:04:06;3.75;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:06:32;4.57;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:08:58;2.78;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:11:24;2.22;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:13:50;2.45;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:16:16;3.17;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:18:42;2.53;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:21:08;2.08;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:23:35;3.63;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:26:11;2.78;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:28:37;3.95;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:31:04;2.85;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:33:30;2.10;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:36:00;3.08;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:38:26;3.45;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:40:57;4.40;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:43:25;2.13;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:45:52;4.28;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:48:24;3.05;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:50:56;2.00;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:53:30;3.33;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:55:57;2.67;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T08:58:31;2.38;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:01:05;2.83;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:03:36;2.97;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:06:06;2.38;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:08:34;3.15;;;1.27;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:16:16;5.15;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:18:44;1.95;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:21:17;2.75;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:24:05;2.58;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:26:36;2.35;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:29:04;3.28;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:31:32;3.53;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:33:59;3.50;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:36:26;3.13;;;1.55;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:38:52;1.80;;;1.27;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:41:18;2.97;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:43:44;3.03;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:46:13;3.17;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:48:40;3.08;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:51:13;6.43;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:53:46;2.30;;;1.67;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:56:20;1.23;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T09:58:55;2.95;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:01:25;3.38;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:03:53;3.88;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:06:20;2.47;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:08:51;3.03;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:11:19;2.55;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:13:47;2.15;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:16:26;3.78;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:18:52;3.03;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:21:20;2.63;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:23:47;2.67;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:26:19;1.98;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:28:46;1.85;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:31:14;3.70;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:33:43;1.80;;;1.48;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:36:16;1.67;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:38:44;2.78;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:41:11;1.48;;;1.33;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:43:43;1.67;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:46:12;1.58;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:48:39;2.33;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:51:10;1.80;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:53:44;1.92;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:56:56;2.65;;;1.45;;
6735;SDS011;3405;50.576;12.364;2023-03-31T10:59:20;1.70;;;1.60;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:07:07;2.67;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:09:40;2.95;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:18:00;2.33;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:23:38;1.83;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:26:10;3.60;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:28:42;3.63;;;1.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:31:57;2.17;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:34:14;2.90;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:42:36;2.92;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:44:43;3.50;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:47:18;3.10;;;1.58;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:49:47;8.05;;;2.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:52:20;6.72;;;1.98;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:57:16;5.97;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-03-31T11:59:43;8.30;;;1.70;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:02:14;11.45;;;2.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:04:42;9.27;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:07:14;5.22;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:09:57;5.40;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:12:29;5.43;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:15:01;7.00;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:17:28;5.15;;;1.75;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:19:55;3.45;;;1.75;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:22:35;10.38;;;1.77;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:25:03;6.57;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:27:35;6.07;;;1.85;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:32:39;5.90;;;2.13;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:35:06;4.75;;;2.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:37:46;6.57;;;2.22;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:40:17;6.47;;;2.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:42:51;9.43;;;2.47;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:45:23;5.60;;;2.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:47:52;4.53;;;1.88;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:50:26;5.45;;;1.92;;
6735;SDS011;3405;50.576;12.364;2023-03-31T12:55:39;4.93;;;2.13;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:01:18;7.32;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:08:59;4.72;;;2.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:16:41;6.68;;;2.03;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:19:09;7.88;;;2.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:21:53;4.50;;;2.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:24:20;3.90;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:26:47;3.25;;;1.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:34:24;5.47;;;2.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:36:57;3.28;;;1.73;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:39:36;3.42;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T13:45:00;4.38;;;1.42;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:00:13;2.10;;;1.52;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:02:46;3.67;;;1.75;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:05:24;3.83;;;1.65;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:10:29;5.32;;;1.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:13:05;3.10;;;1.40;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:15:32;3.85;;;1.55;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:17:58;4.43;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:28:43;2.88;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:30:51;2.90;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:35:55;1.85;;;1.50;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:38:23;1.92;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:40:50;2.55;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:43:31;2.88;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:45:58;2.70;;;1.75;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:48:25;1.90;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:50:55;2.38;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:53:22;1.73;;;1.27;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:55:48;1.92;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T14:58:22;2.55;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:00:49;2.45;;;1.35;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:03:16;1.27;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:05:42;2.97;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:08:11;2.15;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:10:39;2.15;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:13:06;1.70;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:15:32;1.85;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:17:58;1.98;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:20:29;1.55;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:22:55;1.98;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:25:23;3.05;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:27:56;1.35;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:30:24;2.83;;;1.25;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:32:51;1.25;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:35:24;3.83;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:37:51;3.42;;;0.93;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:40:21;1.52;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:42:49;2.22;;;1.13;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:47:47;2.28;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:50:14;2.38;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:52:50;3.63;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T15:57:52;1.85;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:00:40;2.72;;;1.23;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:03:12;2.33;;;1.30;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:08:08;2.33;;;0.88;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:10:36;2.42;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:13:04;1.70;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:15:38;2.25;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:18:07;2.85;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:20:36;2.58;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:23:12;1.90;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:25:39;2.58;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:28:06;2.20;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:30:35;2.22;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:33:03;3.03;;;1.15;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:35:30;3.97;;;1.38;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:37:56;2.95;;;0.95;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:40:22;2.75;;;1.05;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:42:57;3.15;;;1.02;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:45:30;2.88;;;1.08;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:47:56;3.33;;;0.90;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:50:22;3.20;;;0.93;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:52:48;2.20;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:55:14;2.95;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T16:57:40;1.02;;;0.80;;
6735;SDS011;3405;50.576;12.364;2023-03-31T17:00:06;2.60;;;1.10;;
6735;SDS011;3405;50.576;12.364;2023-03-31T17:02:32;3.08;;;1.20;;
6735;SDS011;3405;50.576;12.364;2023-03-31T17:04:58;2.33;;;1.17;;
6735;SDS011;3405;50.576;12.364;2023-03-31T17:07:24;3.13;;;1.00;;
6735;SDS011;3405;50.576;12.364;2023-03-31T17:09:50;1.42;;;0.90;;