sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10687;SDS011;5392;42.688;23.298;2022-09-09T00:02:19;9.25;;;8.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:05:33;9.48;;;8.77;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:08:01;9.07;;;8.30;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:10:39;9.20;;;8.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:16:03;10.27;;;9.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:21:28;9.40;;;8.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:24:46;10.95;;;9.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:27:02;10.27;;;9.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:29:34;10.10;;;9.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:32:13;10.93;;;9.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:34:56;9.90;;;9.07;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:37:28;10.95;;;9.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:39:59;10.10;;;9.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:42:36;10.45;;;9.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:48:00;11.52;;;10.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:50:35;11.23;;;9.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:53:21;10.90;;;9.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T00:58:32;11.15;;;9.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:01:08;10.43;;;9.43;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:03:40;10.23;;;9.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:06:34;10.52;;;9.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:14:22;11.10;;;10.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:16:59;10.80;;;9.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:27:59;11.68;;;10.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:30:34;11.73;;;10.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:33:03;11.55;;;10.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:35:43;12.43;;;11.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:38:21;11.52;;;10.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:40:50;11.73;;;10.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:43:19;10.85;;;9.80;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:45:48;10.32;;;9.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:48:18;10.43;;;9.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:50:45;11.32;;;10.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:53:12;11.75;;;10.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T01:55:43;12.20;;;11.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:01:15;11.77;;;10.82;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:03:52;12.10;;;10.98;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:06:27;12.70;;;11.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:08:59;11.85;;;10.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:11:30;12.10;;;11.02;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:14:10;11.85;;;10.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:16:44;12.95;;;11.65;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:19:18;13.10;;;11.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:21:52;12.68;;;11.52;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:24:21;12.73;;;11.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:26:49;12.40;;;11.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:29:25;12.82;;;11.82;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:31:56;13.57;;;12.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:34:29;12.85;;;11.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:37:02;11.85;;;10.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:39:30;14.07;;;12.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:41:57;11.57;;;10.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:44:24;12.55;;;11.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:52:42;12.90;;;11.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:55:39;12.60;;;11.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T02:58:08;16.35;;;12.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:00:38;14.07;;;12.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:03:07;13.38;;;12.23;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:05:35;15.13;;;12.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:08:02;15.18;;;13.98;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:10:32;14.18;;;12.95;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:12:59;12.35;;;11.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:15:26;14.63;;;12.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:17:56;12.55;;;11.65;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:20:24;13.23;;;12.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:22:52;12.88;;;11.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:25:20;12.95;;;11.48;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:27:47;12.95;;;11.77;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:30:13;13.98;;;12.65;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:32:41;15.45;;;13.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:35:14;20.38;;;14.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:37:42;14.07;;;12.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:40:09;16.77;;;13.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:42:37;17.05;;;14.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:45:04;16.38;;;14.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:47:33;16.65;;;14.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:49:59;16.75;;;15.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:52:26;14.93;;;13.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:54:53;17.38;;;13.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:57:20;14.52;;;13.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T03:59:47;14.20;;;12.93;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:02:14;17.00;;;13.82;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:04:41;14.48;;;13.07;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:07:08;16.55;;;14.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:09:35;21.48;;;14.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:12:02;13.80;;;12.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:14:28;12.88;;;11.77;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:16:55;15.15;;;13.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:19:23;17.25;;;12.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:21:50;13.27;;;11.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:24:17;11.73;;;10.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:26:45;10.43;;;9.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:29:11;11.32;;;10.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:31:38;11.02;;;9.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:34:08;12.57;;;9.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:36:35;16.40;;;9.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:39:02;12.52;;;9.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:41:29;9.25;;;8.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:43:57;11.43;;;8.80;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:46:26;15.50;;;9.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:48:53;14.18;;;10.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:51:20;16.02;;;9.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:53:46;19.13;;;11.02;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:56:15;18.63;;;10.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T04:58:42;11.23;;;10.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:01:13;16.05;;;8.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:03:44;22.92;;;9.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:06:13;13.88;;;8.80;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:08:42;13.40;;;8.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:11:16;11.45;;;8.23;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:13:45;12.27;;;7.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:16:13;9.45;;;7.93;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:18:40;7.35;;;6.65;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:21:09;9.80;;;8.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:23:37;9.00;;;6.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:26:04;8.50;;;6.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:28:33;7.68;;;6.97;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:31:02;8.55;;;7.72;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:33:31;9.90;;;7.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:36:00;8.48;;;7.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:38:29;11.98;;;8.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:40:56;8.43;;;7.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:43:23;12.63;;;8.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:46:09;18.00;;;8.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:48:37;10.82;;;8.30;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:51:07;18.08;;;9.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:53:36;17.35;;;9.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T05:58:30;11.55;;;8.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:01:08;12.48;;;9.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:03:42;13.10;;;7.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:06:11;10.73;;;7.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:08:50;10.25;;;7.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:11:19;9.07;;;8.23;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:13:50;8.30;;;7.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:16:20;8.88;;;7.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:18:56;14.85;;;8.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:21:25;11.10;;;8.23;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:23:59;8.75;;;7.80;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:26:30;10.73;;;7.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:28:59;10.32;;;6.53;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:31:27;10.02;;;7.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:34:01;10.57;;;7.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:36:29;8.85;;;7.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:38:57;8.20;;;7.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:41:26;8.77;;;7.18;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:43:54;10.30;;;7.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:46:25;7.75;;;7.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:48:54;11.93;;;8.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:51:23;11.15;;;7.95;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:53:52;9.65;;;7.53;;
10687;SDS011;5392;42.688;23.298;2022-09-09T06:58:55;7.18;;;6.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:01:28;12.30;;;7.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:03:57;10.48;;;6.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:06:29;6.47;;;5.97;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:09:00;14.52;;;7.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:11:38;6.68;;;5.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:14:11;6.50;;;5.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:16:41;7.40;;;6.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:19:09;8.93;;;6.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:21:37;8.18;;;5.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:24:05;9.50;;;5.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:26:36;9.68;;;5.07;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:29:04;6.20;;;4.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:31:32;7.07;;;5.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:34:01;8.05;;;4.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:36:30;4.47;;;4.07;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:39:03;5.47;;;3.83;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:41:37;6.38;;;3.72;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:44:06;6.28;;;3.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:46:35;4.13;;;3.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:49:02;5.53;;;4.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:51:34;10.60;;;5.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:54:03;3.97;;;3.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:56:32;4.88;;;3.08;;
10687;SDS011;5392;42.688;23.298;2022-09-09T07:58:59;3.83;;;3.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:03:57;3.60;;;3.30;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:06:29;5.00;;;3.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:08:57;4.13;;;3.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:11:25;5.38;;;2.92;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:13:53;3.05;;;2.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:16:31;4.32;;;3.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:18:59;4.32;;;3.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:21:27;3.60;;;3.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:23:56;5.40;;;3.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:26:24;4.22;;;3.80;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:29:02;6.35;;;3.33;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:31:31;2.92;;;2.72;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:33:58;5.40;;;3.08;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:36:26;3.33;;;3.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:38:56;5.93;;;3.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:52:29;3.53;;;2.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:55:21;4.93;;;3.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T08:57:52;3.97;;;3.53;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:00:22;3.80;;;3.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:03:00;3.65;;;3.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:06:04;3.40;;;2.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:11:04;4.75;;;3.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:19:08;3.58;;;3.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:21:52;6.65;;;3.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:25:28;5.40;;;3.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:27:32;7.53;;;3.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:30:26;3.78;;;3.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:33:02;5.55;;;3.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:35:35;5.18;;;3.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:38:51;5.20;;;3.03;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:43:59;8.93;;;3.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:46:27;4.03;;;2.58;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:48:58;4.75;;;2.78;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:51:26;3.88;;;2.92;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:53:54;3.55;;;2.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:56:31;8.35;;;3.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T09:58:58;4.88;;;3.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:01:34;8.57;;;3.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:04:23;4.82;;;3.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:06:49;6.43;;;3.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:17:51;3.45;;;3.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:49:43;15.20;;;5.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:52:22;6.32;;;4.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:55:02;7.22;;;3.95;;
10687;SDS011;5392;42.688;23.298;2022-09-09T10:57:40;9.48;;;5.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:02:55;4.70;;;4.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:05:33;8.60;;;5.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:08:09;10.00;;;5.07;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:15:59;7.85;;;5.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:18:36;10.57;;;4.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:21:09;10.15;;;4.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:23:48;10.25;;;5.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:26:24;8.38;;;5.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:34:55;11.27;;;4.75;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:37:40;4.35;;;4.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:42:48;8.75;;;5.95;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:45:26;10.25;;;4.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:48:00;10.75;;;5.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:50:35;7.10;;;4.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:53:05;5.13;;;4.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T11:58:54;4.65;;;4.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:01:41;11.07;;;5.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:04:26;6.68;;;4.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:12:45;8.80;;;4.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:17:50;6.13;;;4.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:23:40;7.03;;;4.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:26:27;7.05;;;5.03;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:29:12;12.48;;;4.47;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:32:02;7.07;;;5.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:37:33;8.25;;;3.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:40:22;7.65;;;4.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:42:50;10.82;;;4.47;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:45:21;9.25;;;4.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:47:55;8.88;;;4.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:53:02;4.72;;;4.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:55:35;8.80;;;5.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T12:58:04;6.78;;;4.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:00:33;7.25;;;4.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:03:01;6.63;;;3.58;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:05:41;4.00;;;2.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:08:11;5.55;;;3.30;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:13:22;6.90;;;2.42;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:15:54;6.25;;;2.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:18:27;5.70;;;2.53;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:20:57;8.95;;;2.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:23:28;8.43;;;2.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:25:58;7.53;;;2.92;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:28:28;7.45;;;2.67;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:31:00;8.57;;;3.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:33:36;9.45;;;4.03;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:38:36;9.60;;;3.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:41:24;12.15;;;3.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:44:02;6.45;;;3.42;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:46:33;3.85;;;3.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:51:42;14.10;;;3.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:54:14;7.50;;;3.17;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:56:42;10.02;;;4.18;;
10687;SDS011;5392;42.688;23.298;2022-09-09T13:59:11;7.82;;;2.55;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:01:40;10.95;;;3.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:04:08;11.60;;;2.72;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:06:35;13.52;;;2.92;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:09:05;8.82;;;4.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:11:32;5.20;;;3.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:13:59;8.40;;;3.03;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:16:28;15.05;;;4.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:18:55;9.48;;;3.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:21:25;9.20;;;3.67;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:23:53;7.32;;;2.83;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:26:21;7.63;;;1.98;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:28:48;6.38;;;4.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:31:23;6.63;;;4.78;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:33:50;6.57;;;5.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:36:17;9.43;;;4.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:38:44;13.70;;;5.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:41:14;7.00;;;4.07;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:43:49;7.47;;;5.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:46:17;8.13;;;5.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:48:44;8.38;;;5.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:51:16;6.50;;;4.28;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:53:46;10.25;;;4.53;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:56:18;6.93;;;5.03;;
10687;SDS011;5392;42.688;23.298;2022-09-09T14:58:48;9.05;;;4.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:01:16;6.07;;;4.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:03:49;5.75;;;4.43;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:06:20;6.55;;;3.58;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:08:49;11.60;;;5.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:11:17;8.38;;;5.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:13:44;12.93;;;4.72;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:16:15;7.43;;;4.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:18:44;7.50;;;4.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:21:12;11.23;;;4.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:23:42;13.35;;;4.90;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:26:09;13.35;;;4.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:28:36;14.80;;;4.82;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:31:05;7.90;;;4.78;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:33:33;8.57;;;4.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:36:19;10.38;;;5.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:38:47;6.30;;;4.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:41:14;9.70;;;4.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:43:45;18.40;;;5.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:46:22;7.45;;;4.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:48:53;11.65;;;5.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:51:22;9.10;;;4.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:54:08;14.18;;;5.70;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:56:38;10.40;;;6.47;;
10687;SDS011;5392;42.688;23.298;2022-09-09T15:59:06;6.68;;;5.20;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:01:32;9.60;;;5.25;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:04:00;7.68;;;5.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:06:28;16.38;;;6.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:08:56;8.80;;;5.00;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:11:25;13.90;;;5.22;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:13:54;5.13;;;4.60;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:16:22;11.13;;;5.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:18:55;11.32;;;6.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:21:25;15.43;;;6.10;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:23:57;12.65;;;7.05;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:26:26;13.68;;;6.38;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:28:54;11.50;;;6.65;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:31:24;16.10;;;7.88;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:33:53;18.60;;;7.57;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:36:23;16.50;;;7.43;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:38:53;11.45;;;6.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:41:24;15.98;;;7.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:46:21;17.33;;;8.02;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:48:49;13.90;;;7.95;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:51:17;16.30;;;7.63;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:53:46;11.32;;;7.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:56:16;21.00;;;8.35;;
10687;SDS011;5392;42.688;23.298;2022-09-09T16:58:55;16.65;;;7.82;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:01:24;21.33;;;8.52;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:03:55;17.13;;;8.68;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:06:26;26.05;;;11.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:08:57;20.40;;;9.98;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:11:26;21.80;;;9.13;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:13:52;21.65;;;9.85;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:16:21;17.40;;;9.40;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:18:50;14.48;;;9.15;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:21:18;23.02;;;10.32;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:23:47;18.17;;;9.43;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:26:15;19.65;;;9.45;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:28:44;16.58;;;9.73;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:31:15;17.35;;;9.50;;
10687;SDS011;5392;42.688;23.298;2022-09-09T17:33:45;16.20;;;7.80;;