sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20856;DHT22;63058;49.424;8.420;2023-05-25T00:00:27;17.70;45.50
20856;DHT22;63058;49.424;8.420;2023-05-25T00:02:53;17.70;45.60
20856;DHT22;63058;49.424;8.420;2023-05-25T00:05:19;17.60;45.70
20856;DHT22;63058;49.424;8.420;2023-05-25T00:07:46;17.50;45.70
20856;DHT22;63058;49.424;8.420;2023-05-25T00:10:12;17.40;45.90
20856;DHT22;63058;49.424;8.420;2023-05-25T00:12:38;17.20;46.10
20856;DHT22;63058;49.424;8.420;2023-05-25T00:15:04;17.20;46.20
20856;DHT22;63058;49.424;8.420;2023-05-25T00:17:31;17.00;46.40
20856;DHT22;63058;49.424;8.420;2023-05-25T00:19:58;17.00;46.40
20856;DHT22;63058;49.424;8.420;2023-05-25T00:22:33;16.90;46.50
20856;DHT22;63058;49.424;8.420;2023-05-25T00:24:59;16.80;46.70
20856;DHT22;63058;49.424;8.420;2023-05-25T00:27:25;16.80;46.90
20856;DHT22;63058;49.424;8.420;2023-05-25T00:29:50;16.70;47.10
20856;DHT22;63058;49.424;8.420;2023-05-25T00:32:17;16.60;47.10
20856;DHT22;63058;49.424;8.420;2023-05-25T00:34:43;16.40;47.40
20856;DHT22;63058;49.424;8.420;2023-05-25T00:37:08;16.40;47.50
20856;DHT22;63058;49.424;8.420;2023-05-25T00:39:34;16.40;47.70
20856;DHT22;63058;49.424;8.420;2023-05-25T00:42:01;16.30;47.80
20856;DHT22;63058;49.424;8.420;2023-05-25T00:44:27;16.20;48.00
20856;DHT22;63058;49.424;8.420;2023-05-25T00:46:53;16.20;48.10
20856;DHT22;63058;49.424;8.420;2023-05-25T00:49:20;16.10;48.30
20856;DHT22;63058;49.424;8.420;2023-05-25T00:51:47;16.10;48.40
20856;DHT22;63058;49.424;8.420;2023-05-25T00:54:17;16.00;48.50
20856;DHT22;63058;49.424;8.420;2023-05-25T00:56:50;16.00;49.10
20856;DHT22;63058;49.424;8.420;2023-05-25T00:59:25;15.90;49.30
20856;DHT22;63058;49.424;8.420;2023-05-25T01:01:53;15.90;49.20
20856;DHT22;63058;49.424;8.420;2023-05-25T01:04:20;15.90;49.00
20856;DHT22;63058;49.424;8.420;2023-05-25T01:06:48;15.80;49.20
20856;DHT22;63058;49.424;8.420;2023-05-25T01:09:16;15.80;49.10
20856;DHT22;63058;49.424;8.420;2023-05-25T01:11:44;15.80;49.30
20856;DHT22;63058;49.424;8.420;2023-05-25T01:14:13;15.70;49.30
20856;DHT22;63058;49.424;8.420;2023-05-25T01:16:43;15.70;49.70
20856;DHT22;63058;49.424;8.420;2023-05-25T01:19:09;15.60;49.80
20856;DHT22;63058;49.424;8.420;2023-05-25T01:24:43;15.50;50.00
20856;DHT22;63058;49.424;8.420;2023-05-25T01:29:39;15.40;50.20
20856;DHT22;63058;49.424;8.420;2023-05-25T01:32:07;15.30;50.80
20856;DHT22;63058;49.424;8.420;2023-05-25T01:34:33;15.20;50.80
20856;DHT22;63058;49.424;8.420;2023-05-25T01:36:59;15.20;51.00
20856;DHT22;63058;49.424;8.420;2023-05-25T01:39:25;15.10;51.20
20856;DHT22;63058;49.424;8.420;2023-05-25T01:41:51;15.10;51.20
20856;DHT22;63058;49.424;8.420;2023-05-25T01:44:17;15.10;51.60
20856;DHT22;63058;49.424;8.420;2023-05-25T01:46:43;15.00;51.70
20856;DHT22;63058;49.424;8.420;2023-05-25T01:49:11;15.00;51.70
20856;DHT22;63058;49.424;8.420;2023-05-25T01:51:50;15.00;52.00
20856;DHT22;63058;49.424;8.420;2023-05-25T01:54:20;15.10;52.60
20856;DHT22;63058;49.424;8.420;2023-05-25T01:56:48;15.10;52.10
20856;DHT22;63058;49.424;8.420;2023-05-25T01:59:19;15.10;52.00
20856;DHT22;63058;49.424;8.420;2023-05-25T02:01:46;15.10;52.50
20856;DHT22;63058;49.424;8.420;2023-05-25T02:04:14;15.00;52.30
20856;DHT22;63058;49.424;8.420;2023-05-25T02:06:41;15.00;52.40
20856;DHT22;63058;49.424;8.420;2023-05-25T02:09:06;15.00;53.10
20856;DHT22;63058;49.424;8.420;2023-05-25T02:11:32;15.00;53.20
20856;DHT22;63058;49.424;8.420;2023-05-25T02:13:57;14.90;53.30
20856;DHT22;63058;49.424;8.420;2023-05-25T02:16:23;14.80;53.40
20856;DHT22;63058;49.424;8.420;2023-05-25T02:18:49;14.80;53.40
20856;DHT22;63058;49.424;8.420;2023-05-25T02:21:15;14.80;53.60
20856;DHT22;63058;49.424;8.420;2023-05-25T02:23:41;14.80;53.70
20856;DHT22;63058;49.424;8.420;2023-05-25T02:26:07;14.80;53.70
20856;DHT22;63058;49.424;8.420;2023-05-25T02:28:33;14.80;53.50
20856;DHT22;63058;49.424;8.420;2023-05-25T02:30:58;14.90;53.50
20856;DHT22;63058;49.424;8.420;2023-05-25T02:33:24;14.90;53.50
20856;DHT22;63058;49.424;8.420;2023-05-25T02:35:50;15.00;53.60
20856;DHT22;63058;49.424;8.420;2023-05-25T02:38:15;15.10;53.50
20856;DHT22;63058;49.424;8.420;2023-05-25T02:40:41;15.10;53.30
20856;DHT22;63058;49.424;8.420;2023-05-25T02:43:07;15.20;53.30
20856;DHT22;63058;49.424;8.420;2023-05-25T02:45:32;15.20;53.60
20856;DHT22;63058;49.424;8.420;2023-05-25T02:47:58;15.20;53.40
20856;DHT22;63058;49.424;8.420;2023-05-25T02:50:23;15.20;53.40
20856;DHT22;63058;49.424;8.420;2023-05-25T02:52:49;15.20;53.30
20856;DHT22;63058;49.424;8.420;2023-05-25T02:55:15;15.20;53.30
20856;DHT22;63058;49.424;8.420;2023-05-25T02:57:43;15.30;53.40
20856;DHT22;63058;49.424;8.420;2023-05-25T03:00:09;15.20;53.50
20856;DHT22;63058;49.424;8.420;2023-05-25T03:02:38;15.10;53.70
20856;DHT22;63058;49.424;8.420;2023-05-25T03:05:04;15.10;54.10
20856;DHT22;63058;49.424;8.420;2023-05-25T03:07:30;15.00;53.90
20856;DHT22;63058;49.424;8.420;2023-05-25T03:09:56;15.00;53.90
20856;DHT22;63058;49.424;8.420;2023-05-25T03:12:22;14.90;54.30
20856;DHT22;63058;49.424;8.420;2023-05-25T03:14:48;14.90;54.70
20856;DHT22;63058;49.424;8.420;2023-05-25T03:17:13;14.80;55.40
20856;DHT22;63058;49.424;8.420;2023-05-25T03:19:39;14.70;55.50
20856;DHT22;63058;49.424;8.420;2023-05-25T03:22:05;14.60;55.70
20856;DHT22;63058;49.424;8.420;2023-05-25T03:24:31;14.50;55.60
20856;DHT22;63058;49.424;8.420;2023-05-25T03:26:56;14.40;55.70
20856;DHT22;63058;49.424;8.420;2023-05-25T03:29:22;14.30;56.00
20856;DHT22;63058;49.424;8.420;2023-05-25T03:31:48;14.30;55.80
20856;DHT22;63058;49.424;8.420;2023-05-25T03:34:13;14.30;56.10
20856;DHT22;63058;49.424;8.420;2023-05-25T03:36:39;14.30;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T03:39:10;14.20;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T03:41:36;14.30;56.40
20856;DHT22;63058;49.424;8.420;2023-05-25T03:44:02;14.40;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T03:46:27;14.40;56.20
20856;DHT22;63058;49.424;8.420;2023-05-25T03:48:53;14.40;55.90
20856;DHT22;63058;49.424;8.420;2023-05-25T03:51:18;14.40;55.80
20856;DHT22;63058;49.424;8.420;2023-05-25T03:53:44;14.40;55.90
20856;DHT22;63058;49.424;8.420;2023-05-25T03:56:10;14.40;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T03:58:35;14.40;56.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:01:01;14.30;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T04:03:28;14.20;56.90
20856;DHT22;63058;49.424;8.420;2023-05-25T04:05:53;14.10;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T04:08:19;14.00;56.90
20856;DHT22;63058;49.424;8.420;2023-05-25T04:10:45;14.00;57.00
20856;DHT22;63058;49.424;8.420;2023-05-25T04:13:11;14.00;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:15:37;14.00;57.20
20856;DHT22;63058;49.424;8.420;2023-05-25T04:18:02;14.00;57.70
20856;DHT22;63058;49.424;8.420;2023-05-25T04:20:28;14.10;57.20
20856;DHT22;63058;49.424;8.420;2023-05-25T04:22:54;14.10;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:25:20;14.10;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:27:46;14.10;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:30:13;14.10;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:32:39;14.20;57.30
20856;DHT22;63058;49.424;8.420;2023-05-25T04:35:05;14.20;57.60
20856;DHT22;63058;49.424;8.420;2023-05-25T04:37:31;14.20;57.50
20856;DHT22;63058;49.424;8.420;2023-05-25T04:39:57;14.20;57.50
20856;DHT22;63058;49.424;8.420;2023-05-25T04:42:23;14.20;58.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:44:50;14.20;57.80
20856;DHT22;63058;49.424;8.420;2023-05-25T04:47:20;14.20;57.80
20856;DHT22;63058;49.424;8.420;2023-05-25T04:49:46;14.20;58.30
20856;DHT22;63058;49.424;8.420;2023-05-25T04:52:12;14.30;58.40
20856;DHT22;63058;49.424;8.420;2023-05-25T04:54:37;14.30;58.10
20856;DHT22;63058;49.424;8.420;2023-05-25T04:57:03;14.40;58.00
20856;DHT22;63058;49.424;8.420;2023-05-25T04:59:29;14.40;58.10
20856;DHT22;63058;49.424;8.420;2023-05-25T05:01:55;14.40;58.70
20856;DHT22;63058;49.424;8.420;2023-05-25T05:04:20;14.50;58.40
20856;DHT22;63058;49.424;8.420;2023-05-25T05:06:46;14.50;58.20
20856;DHT22;63058;49.424;8.420;2023-05-25T05:09:11;14.50;58.30
20856;DHT22;63058;49.424;8.420;2023-05-25T05:11:37;14.50;58.00
20856;DHT22;63058;49.424;8.420;2023-05-25T05:14:03;14.60;58.00
20856;DHT22;63058;49.424;8.420;2023-05-25T05:16:29;14.60;58.40
20856;DHT22;63058;49.424;8.420;2023-05-25T05:19:00;14.70;58.30
20856;DHT22;63058;49.424;8.420;2023-05-25T05:21:26;14.70;58.10
20856;DHT22;63058;49.424;8.420;2023-05-25T05:23:51;14.70;57.90
20856;DHT22;63058;49.424;8.420;2023-05-25T05:26:17;14.80;58.00
20856;DHT22;63058;49.424;8.420;2023-05-25T05:28:43;14.80;57.90
20856;DHT22;63058;49.424;8.420;2023-05-25T05:31:09;14.80;58.10
20856;DHT22;63058;49.424;8.420;2023-05-25T05:33:36;14.90;58.00
20856;DHT22;63058;49.424;8.420;2023-05-25T05:36:02;15.00;57.90
20856;DHT22;63058;49.424;8.420;2023-05-25T05:38:28;15.00;57.80
20856;DHT22;63058;49.424;8.420;2023-05-25T05:40:54;15.10;57.80
20856;DHT22;63058;49.424;8.420;2023-05-25T05:43:20;15.20;57.90
20856;DHT22;63058;49.424;8.420;2023-05-25T05:45:46;15.30;57.90
20856;DHT22;63058;49.424;8.420;2023-05-25T05:48:11;15.40;57.50
20856;DHT22;63058;49.424;8.420;2023-05-25T05:50:37;15.50;57.50
20856;DHT22;63058;49.424;8.420;2023-05-25T05:53:04;15.50;57.40
20856;DHT22;63058;49.424;8.420;2023-05-25T05:55:30;15.60;57.20
20856;DHT22;63058;49.424;8.420;2023-05-25T05:57:56;15.60;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T06:00:22;15.60;57.20
20856;DHT22;63058;49.424;8.420;2023-05-25T06:02:47;15.70;57.40
20856;DHT22;63058;49.424;8.420;2023-05-25T06:05:13;15.70;57.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:07:39;15.80;57.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:10:05;15.80;57.20
20856;DHT22;63058;49.424;8.420;2023-05-25T06:12:31;15.90;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T06:14:56;16.00;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T06:17:22;16.10;57.00
20856;DHT22;63058;49.424;8.420;2023-05-25T06:19:48;16.20;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T06:22:15;16.30;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T06:24:41;16.40;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T06:27:07;16.50;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T06:29:32;16.60;56.50
20856;DHT22;63058;49.424;8.420;2023-05-25T06:31:58;16.70;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:34:24;16.80;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T06:36:50;16.90;56.10
20856;DHT22;63058;49.424;8.420;2023-05-25T06:39:16;16.90;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:41:42;16.90;56.20
20856;DHT22;63058;49.424;8.420;2023-05-25T06:44:07;17.00;56.40
20856;DHT22;63058;49.424;8.420;2023-05-25T06:46:33;17.00;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:48:59;17.10;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:51:25;17.00;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:53:53;17.00;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T06:56:19;17.00;56.40
20856;DHT22;63058;49.424;8.420;2023-05-25T06:58:44;17.00;56.50
20856;DHT22;63058;49.424;8.420;2023-05-25T07:01:10;17.00;56.50
20856;DHT22;63058;49.424;8.420;2023-05-25T07:03:36;17.00;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T07:06:03;17.00;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T07:08:29;17.00;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T07:10:54;17.10;56.90
20856;DHT22;63058;49.424;8.420;2023-05-25T07:13:20;17.10;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T07:15:46;17.20;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T07:18:11;17.40;57.00
20856;DHT22;63058;49.424;8.420;2023-05-25T07:20:40;17.40;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T07:23:11;17.50;56.80
20856;DHT22;63058;49.424;8.420;2023-05-25T07:25:37;17.60;56.70
20856;DHT22;63058;49.424;8.420;2023-05-25T07:28:03;17.70;56.60
20856;DHT22;63058;49.424;8.420;2023-05-25T07:30:29;17.80;57.10
20856;DHT22;63058;49.424;8.420;2023-05-25T07:32:54;17.90;56.50
20856;DHT22;63058;49.424;8.420;2023-05-25T07:35:22;17.90;56.40
20856;DHT22;63058;49.424;8.420;2023-05-25T07:37:59;18.10;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T07:40:25;18.20;56.30
20856;DHT22;63058;49.424;8.420;2023-05-25T07:42:51;18.30;56.00
20856;DHT22;63058;49.424;8.420;2023-05-25T07:45:17;18.40;55.80
20856;DHT22;63058;49.424;8.420;2023-05-25T07:47:42;18.50;55.90
20856;DHT22;63058;49.424;8.420;2023-05-25T07:50:08;18.60;55.70
20856;DHT22;63058;49.424;8.420;2023-05-25T07:52:34;18.70;55.60
20856;DHT22;63058;49.424;8.420;2023-05-25T07:55:00;18.90;55.50
20856;DHT22;63058;49.424;8.420;2023-05-25T07:57:26;19.00;55.50
20856;DHT22;63058;49.424;8.420;2023-05-25T07:59:51;19.20;55.30
20856;DHT22;63058;49.424;8.420;2023-05-25T08:02:17;19.30;55.00
20856;DHT22;63058;49.424;8.420;2023-05-25T08:04:43;19.40;55.00
20856;DHT22;63058;49.424;8.420;2023-05-25T08:07:08;19.60;54.70
20856;DHT22;63058;49.424;8.420;2023-05-25T08:09:34;19.70;54.40
20856;DHT22;63058;49.424;8.420;2023-05-25T08:12:00;19.80;54.20
20856;DHT22;63058;49.424;8.420;2023-05-25T08:14:26;19.90;54.10
20856;DHT22;63058;49.424;8.420;2023-05-25T08:16:51;20.00;53.80
20856;DHT22;63058;49.424;8.420;2023-05-25T08:19:17;20.00;53.80
20856;DHT22;63058;49.424;8.420;2023-05-25T08:21:43;20.10;53.90
20856;DHT22;63058;49.424;8.420;2023-05-25T08:24:08;20.30;53.70
20856;DHT22;63058;49.424;8.420;2023-05-25T08:26:34;20.30;53.50
20856;DHT22;63058;49.424;8.420;2023-05-25T08:29:02;20.50;53.40
20856;DHT22;63058;49.424;8.420;2023-05-25T08:31:29;20.60;53.30
20856;DHT22;63058;49.424;8.420;2023-05-25T08:33:55;20.60;53.20
20856;DHT22;63058;49.424;8.420;2023-05-25T08:36:20;20.70;52.90
20856;DHT22;63058;49.424;8.420;2023-05-25T08:38:46;20.90;52.50
20856;DHT22;63058;49.424;8.420;2023-05-25T08:41:12;20.90;52.40
20856;DHT22;63058;49.424;8.420;2023-05-25T08:43:38;21.00;52.20
20856;DHT22;63058;49.424;8.420;2023-05-25T08:46:06;21.00;52.10
20856;DHT22;63058;49.424;8.420;2023-05-25T08:48:34;21.10;51.90
20856;DHT22;63058;49.424;8.420;2023-05-25T08:51:08;21.10;51.80
20856;DHT22;63058;49.424;8.420;2023-05-25T08:53:36;21.20;51.60
20856;DHT22;63058;49.424;8.420;2023-05-25T08:56:09;21.20;51.00
20856;DHT22;63058;49.424;8.420;2023-05-25T08:58:56;21.30;51.30
20856;DHT22;63058;49.424;8.420;2023-05-25T09:01:24;21.30;51.20
20856;DHT22;63058;49.424;8.420;2023-05-25T09:03:53;21.40;51.20
20856;DHT22;63058;49.424;8.420;2023-05-25T09:06:19;21.40;51.00
20856;DHT22;63058;49.424;8.420;2023-05-25T09:08:45;21.50;51.00
20856;DHT22;63058;49.424;8.420;2023-05-25T09:11:11;21.60;51.10
20856;DHT22;63058;49.424;8.420;2023-05-25T09:13:39;21.60;51.10
20856;DHT22;63058;49.424;8.420;2023-05-25T09:16:05;21.70;51.20
20856;DHT22;63058;49.424;8.420;2023-05-25T09:18:31;21.80;50.90
20856;DHT22;63058;49.424;8.420;2023-05-25T09:20:56;21.90;51.10
20856;DHT22;63058;49.424;8.420;2023-05-25T09:23:22;21.90;51.00
20856;DHT22;63058;49.424;8.420;2023-05-25T09:25:49;22.00;50.80
20856;DHT22;63058;49.424;8.420;2023-05-25T09:28:18;22.10;50.60
20856;DHT22;63058;49.424;8.420;2023-05-25T09:30:44;22.20;50.30
20856;DHT22;63058;49.424;8.420;2023-05-25T09:33:11;22.30;50.20
20856;DHT22;63058;49.424;8.420;2023-05-25T09:35:37;22.30;50.30
20856;DHT22;63058;49.424;8.420;2023-05-25T09:38:03;22.40;50.60
20856;DHT22;63058;49.424;8.420;2023-05-25T09:40:31;22.50;50.40
20856;DHT22;63058;49.424;8.420;2023-05-25T09:42:58;22.60;50.40
20856;DHT22;63058;49.424;8.420;2023-05-25T09:45:23;22.60;50.40
20856;DHT22;63058;49.424;8.420;2023-05-25T09:47:53;22.70;50.10
20856;DHT22;63058;49.424;8.420;2023-05-25T09:50:20;22.80;49.80
20856;DHT22;63058;49.424;8.420;2023-05-25T09:52:46;22.90;49.60
20856;DHT22;63058;49.424;8.420;2023-05-25T09:55:12;22.90;49.50
20856;DHT22;63058;49.424;8.420;2023-05-25T09:57:38;23.00;49.60
20856;DHT22;63058;49.424;8.420;2023-05-25T10:00:05;23.10;49.50
20856;DHT22;63058;49.424;8.420;2023-05-25T10:02:31;23.20;49.60
20856;DHT22;63058;49.424;8.420;2023-05-25T10:04:57;23.20;49.50
20856;DHT22;63058;49.424;8.420;2023-05-25T10:07:23;23.30;49.70
20856;DHT22;63058;49.424;8.420;2023-05-25T10:09:50;23.40;49.70
20856;DHT22;63058;49.424;8.420;2023-05-25T10:12:18;23.50;49.70
20856;DHT22;63058;49.424;8.420;2023-05-25T10:14:49;23.60;49.40
20856;DHT22;63058;49.424;8.420;2023-05-25T10:17:21;23.70;49.60
20856;DHT22;63058;49.424;8.420;2023-05-25T10:19:59;23.80;49.50
20856;DHT22;63058;49.424;8.420;2023-05-25T10:27:46;24.40;48.90
20856;DHT22;63058;49.424;8.420;2023-05-25T10:30:13;24.70;48.60
20856;DHT22;63058;49.424;8.420;2023-05-25T10:32:40;24.90;48.50
20856;DHT22;63058;49.424;8.420;2023-05-25T10:35:08;25.10;48.90
20856;DHT22;63058;49.424;8.420;2023-05-25T10:37:34;25.40;48.10
20856;DHT22;63058;49.424;8.420;2023-05-25T10:40:02;25.60;48.20
20856;DHT22;63058;49.424;8.420;2023-05-25T10:42:28;25.90;47.40
20856;DHT22;63058;49.424;8.420;2023-05-25T10:44:55;26.20;47.40
20856;DHT22;63058;49.424;8.420;2023-05-25T10:47:21;26.50;47.10
20856;DHT22;63058;49.424;8.420;2023-05-25T10:49:56;26.70;46.30
20856;DHT22;63058;49.424;8.420;2023-05-25T10:52:29;27.00;45.60
20856;DHT22;63058;49.424;8.420;2023-05-25T10:54:57;27.20;45.50
20856;DHT22;63058;49.424;8.420;2023-05-25T10:57:24;27.30;45.70
20856;DHT22;63058;49.424;8.420;2023-05-25T11:00:10;27.50;45.60
20856;DHT22;63058;49.424;8.420;2023-05-25T11:02:51;27.70;45.30
20856;DHT22;63058;49.424;8.420;2023-05-25T11:07:55;28.10;43.90
20856;DHT22;63058;49.424;8.420;2023-05-25T11:10:49;28.30;44.70
20856;DHT22;63058;49.424;8.420;2023-05-25T11:13:32;28.50;43.70
20856;DHT22;63058;49.424;8.420;2023-05-25T11:18:56;28.80;43.80
20856;DHT22;63058;49.424;8.420;2023-05-25T11:23:58;29.20;44.00
20856;DHT22;63058;49.424;8.420;2023-05-25T11:26:32;29.30;43.30
20856;DHT22;63058;49.424;8.420;2023-05-25T11:29:10;29.40;43.00
20856;DHT22;63058;49.424;8.420;2023-05-25T11:31:36;29.60;42.20
20856;DHT22;63058;49.424;8.420;2023-05-25T11:34:03;29.70;42.60
20856;DHT22;63058;49.424;8.420;2023-05-25T11:36:30;29.80;42.40
20856;DHT22;63058;49.424;8.420;2023-05-25T11:39:02;29.90;41.30
20856;DHT22;63058;49.424;8.420;2023-05-25T11:41:28;30.00;42.10
20856;DHT22;63058;49.424;8.420;2023-05-25T11:43:54;30.10;40.30
20856;DHT22;63058;49.424;8.420;2023-05-25T11:46:21;30.20;39.80
20856;DHT22;63058;49.424;8.420;2023-05-25T11:48:51;30.20;40.80
20856;DHT22;63058;49.424;8.420;2023-05-25T11:51:22;30.30;40.60
20856;DHT22;63058;49.424;8.420;2023-05-25T11:53:48;30.40;40.80
20856;DHT22;63058;49.424;8.420;2023-05-25T11:56:15;30.50;39.50
20856;DHT22;63058;49.424;8.420;2023-05-25T11:58:41;30.60;40.40
20856;DHT22;63058;49.424;8.420;2023-05-25T12:01:21;30.70;39.40
20856;DHT22;63058;49.424;8.420;2023-05-25T12:03:51;30.80;39.40
20856;DHT22;63058;49.424;8.420;2023-05-25T12:06:30;30.90;39.90
20856;DHT22;63058;49.424;8.420;2023-05-25T12:08:59;31.00;40.00
20856;DHT22;63058;49.424;8.420;2023-05-25T12:11:31;31.20;40.10
20856;DHT22;63058;49.424;8.420;2023-05-25T12:13:58;31.30;39.90
20856;DHT22;63058;49.424;8.420;2023-05-25T12:16:24;31.30;39.80
20856;DHT22;63058;49.424;8.420;2023-05-25T12:18:54;31.50;39.60
20856;DHT22;63058;49.424;8.420;2023-05-25T12:21:20;31.50;37.00
20856;DHT22;63058;49.424;8.420;2023-05-25T12:23:47;31.50;38.20
20856;DHT22;63058;49.424;8.420;2023-05-25T12:26:14;31.60;38.70
20856;DHT22;63058;49.424;8.420;2023-05-25T12:29:03;31.70;39.00
20856;DHT22;63058;49.424;8.420;2023-05-25T12:31:30;31.80;38.70
20856;DHT22;63058;49.424;8.420;2023-05-25T12:36:48;32.10;38.00
20856;DHT22;63058;49.424;8.420;2023-05-25T12:39:38;32.20;37.90
20856;DHT22;63058;49.424;8.420;2023-05-25T12:42:04;32.30;38.50
20856;DHT22;63058;49.424;8.420;2023-05-25T12:44:33;32.60;38.30
20856;DHT22;63058;49.424;8.420;2023-05-25T12:47:16;32.70;37.00
20856;DHT22;63058;49.424;8.420;2023-05-25T12:49:46;32.80;36.90
20856;DHT22;63058;49.424;8.420;2023-05-25T12:52:34;33.00;37.10
20856;DHT22;63058;49.424;8.420;2023-05-25T12:55:20;33.20;36.70
20856;DHT22;63058;49.424;8.420;2023-05-25T12:57:47;33.30;36.10
20856;DHT22;63058;49.424;8.420;2023-05-25T13:00:26;33.50;36.50
20856;DHT22;63058;49.424;8.420;2023-05-25T13:02:53;33.70;36.80
20856;DHT22;63058;49.424;8.420;2023-05-25T13:05:27;33.80;36.10
20856;DHT22;63058;49.424;8.420;2023-05-25T13:07:54;34.00;35.20
20856;DHT22;63058;49.424;8.420;2023-05-25T13:10:20;34.20;35.50
20856;DHT22;63058;49.424;8.420;2023-05-25T13:12:47;34.30;35.70
20856;DHT22;63058;49.424;8.420;2023-05-25T13:15:16;34.50;35.70
20856;DHT22;63058;49.424;8.420;2023-05-25T13:17:47;34.70;35.50
20856;DHT22;63058;49.424;8.420;2023-05-25T13:20:13;34.80;35.70
20856;DHT22;63058;49.424;8.420;2023-05-25T13:22:41;34.90;35.10
20856;DHT22;63058;49.424;8.420;2023-05-25T13:25:08;35.00;34.30
20856;DHT22;63058;49.424;8.420;2023-05-25T13:27:34;35.10;34.80
20856;DHT22;63058;49.424;8.420;2023-05-25T13:30:06;35.10;34.80
20856;DHT22;63058;49.424;8.420;2023-05-25T13:32:32;35.20;34.90
20856;DHT22;63058;49.424;8.420;2023-05-25T13:34:58;35.30;34.80
20856;DHT22;63058;49.424;8.420;2023-05-25T13:37:27;35.40;34.40
20856;DHT22;63058;49.424;8.420;2023-05-25T13:39:57;35.40;34.30
20856;DHT22;63058;49.424;8.420;2023-05-25T13:42:23;35.60;34.20
20856;DHT22;63058;49.424;8.420;2023-05-25T13:44:48;35.70;33.80
20856;DHT22;63058;49.424;8.420;2023-05-25T13:47:14;35.80;34.10
20856;DHT22;63058;49.424;8.420;2023-05-25T13:49:40;35.80;33.90
20856;DHT22;63058;49.424;8.420;2023-05-25T13:52:06;35.80;32.80
20856;DHT22;63058;49.424;8.420;2023-05-25T13:54:31;35.70;33.50
20856;DHT22;63058;49.424;8.420;2023-05-25T13:56:57;35.80;33.60
20856;DHT22;63058;49.424;8.420;2023-05-25T13:59:23;35.80;32.90
20856;DHT22;63058;49.424;8.420;2023-05-25T14:01:48;35.90;33.20
20856;DHT22;63058;49.424;8.420;2023-05-25T14:04:15;36.00;33.10
20856;DHT22;63058;49.424;8.420;2023-05-25T14:06:41;36.10;33.10
20856;DHT22;63058;49.424;8.420;2023-05-25T14:09:08;36.20;33.40
20856;DHT22;63058;49.424;8.420;2023-05-25T14:11:35;36.40;32.70
20856;DHT22;63058;49.424;8.420;2023-05-25T14:14:02;36.50;32.60
20856;DHT22;63058;49.424;8.420;2023-05-25T14:16:28;36.60;32.80
20856;DHT22;63058;49.424;8.420;2023-05-25T14:18:53;36.70;31.30
20856;DHT22;63058;49.424;8.420;2023-05-25T14:21:21;36.70;31.70
20856;DHT22;63058;49.424;8.420;2023-05-25T14:23:47;36.70;32.20
20856;DHT22;63058;49.424;8.420;2023-05-25T14:26:13;36.80;32.40
20856;DHT22;63058;49.424;8.420;2023-05-25T14:28:38;36.90;31.20
20856;DHT22;63058;49.424;8.420;2023-05-25T14:31:04;37.00;31.30
20856;DHT22;63058;49.424;8.420;2023-05-25T14:33:30;37.20;31.50
20856;DHT22;63058;49.424;8.420;2023-05-25T14:35:56;37.20;31.60
20856;DHT22;63058;49.424;8.420;2023-05-25T14:38:22;37.30;30.70
20856;DHT22;63058;49.424;8.420;2023-05-25T14:40:47;37.30;32.10
20856;DHT22;63058;49.424;8.420;2023-05-25T14:43:13;37.30;31.50
20856;DHT22;63058;49.424;8.420;2023-05-25T14:45:38;37.40;31.50
20856;DHT22;63058;49.424;8.420;2023-05-25T14:48:04;37.40;30.10
20856;DHT22;63058;49.424;8.420;2023-05-25T14:50:30;37.40;30.40
20856;DHT22;63058;49.424;8.420;2023-05-25T14:52:55;37.50;30.30
20856;DHT22;63058;49.424;8.420;2023-05-25T14:55:21;37.60;30.70
20856;DHT22;63058;49.424;8.420;2023-05-25T14:57:47;37.80;30.80
20856;DHT22;63058;49.424;8.420;2023-05-25T15:00:13;37.90;30.90
20856;DHT22;63058;49.424;8.420;2023-05-25T15:02:38;38.00;30.70
20856;DHT22;63058;49.424;8.420;2023-05-25T15:05:04;38.10;30.80
20856;DHT22;63058;49.424;8.420;2023-05-25T15:07:30;38.10;30.80
20856;DHT22;63058;49.424;8.420;2023-05-25T15:09:56;38.20;30.30
20856;DHT22;63058;49.424;8.420;2023-05-25T15:12:21;38.20;30.60
20856;DHT22;63058;49.424;8.420;2023-05-25T15:14:47;38.20;29.70
20856;DHT22;63058;49.424;8.420;2023-05-25T15:17:12;38.30;30.00
20856;DHT22;63058;49.424;8.420;2023-05-25T15:19:38;38.30;29.80
20856;DHT22;63058;49.424;8.420;2023-05-25T15:22:04;38.30;30.00
20856;DHT22;63058;49.424;8.420;2023-05-25T15:24:29;38.30;30.30
20856;DHT22;63058;49.424;8.420;2023-05-25T15:26:55;38.40;30.50
20856;DHT22;63058;49.424;8.420;2023-05-25T15:29:21;38.40;30.40
20856;DHT22;63058;49.424;8.420;2023-05-25T15:31:49;38.50;30.40
20856;DHT22;63058;49.424;8.420;2023-05-25T15:34:15;38.50;30.20
20856;DHT22;63058;49.424;8.420;2023-05-25T15:36:41;38.60;30.50
20856;DHT22;63058;49.424;8.420;2023-05-25T15:39:06;38.70;29.80
20856;DHT22;63058;49.424;8.420;2023-05-25T15:41:33;38.70;29.40
20856;DHT22;63058;49.424;8.420;2023-05-25T15:43:58;38.80;28.90
20856;DHT22;63058;49.424;8.420;2023-05-25T15:46:28;38.80;29.20
20856;DHT22;63058;49.424;8.420;2023-05-25T15:48:54;38.90;29.30
20856;DHT22;63058;49.424;8.420;2023-05-25T15:51:20;39.00;28.70