sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15615;DHT22;7907;51.368;6.730;2022-08-21T00:02:24;19.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:04:52;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:07:21;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:09:51;19.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:12:22;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:14:49;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:17:23;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:19:50;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:22:18;19.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:24:49;19.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:27:16;19.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:29:43;19.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:32:18;19.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:34:51;19.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:37:19;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:39:49;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:42:17;19.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:44:47;19.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:47:15;18.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:49:43;18.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:52:19;18.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:54:48;18.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:57:22;18.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T00:59:53;18.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:02:21;18.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:04:49;18.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:07:24;18.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:09:51;18.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:12:22;18.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:14:53;18.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:17:22;18.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:19:51;18.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:22:20;18.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:24:47;17.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:27:16;17.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:29:52;17.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:32:22;17.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:34:51;17.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:37:21;17.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:39:48;17.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:42:18;17.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:44:46;17.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:47:16;17.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:49:44;17.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:52:11;17.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:54:43;17.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:57:12;17.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T01:59:45;17.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:02:12;17.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:04:41;17.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:07:11;17.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:09:43;17.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:12:13;17.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:15:04;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:17:45;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:20:18;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:22:48;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:25:22;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:27:53;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:30:24;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:32:56;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:35:25;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:37:59;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:40:31;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:43:09;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:45:43;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:48:14;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:50:43;16.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:53:13;17.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:55:44;16.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T02:58:14;16.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:00:43;16.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:03:11;16.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:05:41;16.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:08:10;16.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:10:40;16.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:13:11;16.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:15:39;16.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:18:08;16.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:20:37;16.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:23:08;16.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:25:37;16.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:28:07;16.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:30:36;16.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:33:07;16.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:35:34;16.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:38:06;16.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:40:35;16.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:43:07;16.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:45:51;16.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:48:51;16.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T03:55:39;16.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:01:37;16.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:04:31;16.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:08:04;16.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:11:17;16.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:13:57;15.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:16:41;15.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:20:28;15.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:23:14;15.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:26:08;15.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:32:12;15.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:35:27;15.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:38:12;15.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:40:50;15.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:46:59;15.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:50:01;15.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:53:26;15.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T04:59:26;15.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T05:02:18;15.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T05:08:33;15.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T05:18:23;16.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T05:32:03;16.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T05:34:54;16.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:04:00;17.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:06:33;17.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:09:25;17.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:15:33;17.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:18:40;17.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:25:00;17.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:27:42;17.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:51:03;18.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:54:01;18.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:56:32;18.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T06:59:22;18.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:01:57;18.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:08:15;18.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:14:16;18.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:16:53;19.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:22:29;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:25:11;19.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:27:41;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:30:09;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:32:50;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:35:29;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:38:06;19.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:41:02;19.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:43:33;19.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:46:32;19.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:52:15;19.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:54:56;19.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:57:29;19.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T07:59:56;19.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:02:25;19.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:04:58;19.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:11:07;19.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:13:41;19.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:16:41;20.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:19:11;20.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:24:29;20.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:26:56;20.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:29:26;20.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:32:18;20.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:35:03;20.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:37:40;20.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:40:14;20.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:43:05;20.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:45:37;20.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:48:31;20.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:51:03;20.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:54:02;20.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:57:00;21.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T08:59:49;21.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:02:42;21.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:05:26;21.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:08:24;21.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:11:13;21.00;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:14:05;21.10;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:16:56;21.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:19:40;21.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:22:31;21.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:25:15;21.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:27:55;21.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:30:26;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:33:01;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:35:31;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:38:07;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:40:39;21.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:45:46;21.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:48:17;21.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:51:07;21.90;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T09:57:22;22.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:00:32;22.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:03:16;22.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:05:59;22.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:09:41;22.60;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:12:13;22.70;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:14:50;22.70;99.40
15615;DHT22;7907;51.368;6.730;2022-08-21T10:17:48;22.80;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T10:20:37;23.00;99.10
15615;DHT22;7907;51.368;6.730;2022-08-21T10:24:03;23.10;99.40
15615;DHT22;7907;51.368;6.730;2022-08-21T10:26:41;23.30;98.40
15615;DHT22;7907;51.368;6.730;2022-08-21T10:29:45;23.40;97.30
15615;DHT22;7907;51.368;6.730;2022-08-21T10:35:51;23.40;96.70
15615;DHT22;7907;51.368;6.730;2022-08-21T10:38:58;23.50;97.10
15615;DHT22;7907;51.368;6.730;2022-08-21T10:42:09;23.50;95.40
15615;DHT22;7907;51.368;6.730;2022-08-21T10:45:19;23.60;95.00
15615;DHT22;7907;51.368;6.730;2022-08-21T10:48:03;23.70;94.20
15615;DHT22;7907;51.368;6.730;2022-08-21T10:50:50;23.90;94.20
15615;DHT22;7907;51.368;6.730;2022-08-21T10:53:55;23.90;94.20
15615;DHT22;7907;51.368;6.730;2022-08-21T10:56:32;24.00;92.80
15615;DHT22;7907;51.368;6.730;2022-08-21T11:03:20;24.00;92.10
15615;DHT22;7907;51.368;6.730;2022-08-21T11:05:54;24.10;91.10
15615;DHT22;7907;51.368;6.730;2022-08-21T11:08:26;24.10;91.40
15615;DHT22;7907;51.368;6.730;2022-08-21T11:17:43;24.10;90.50
15615;DHT22;7907;51.368;6.730;2022-08-21T11:24:02;24.30;90.60
15615;DHT22;7907;51.368;6.730;2022-08-21T11:26:57;24.40;90.00
15615;DHT22;7907;51.368;6.730;2022-08-21T11:29:27;24.30;89.80
15615;DHT22;7907;51.368;6.730;2022-08-21T11:32:20;24.30;89.40
15615;DHT22;7907;51.368;6.730;2022-08-21T11:35:06;24.20;90.00
15615;DHT22;7907;51.368;6.730;2022-08-21T11:38:20;24.40;89.60
15615;DHT22;7907;51.368;6.730;2022-08-21T11:41:03;24.70;90.10
15615;DHT22;7907;51.368;6.730;2022-08-21T11:43:38;24.90;88.90
15615;DHT22;7907;51.368;6.730;2022-08-21T11:46:18;25.20;87.90
15615;DHT22;7907;51.368;6.730;2022-08-21T11:51:55;24.90;85.10
15615;DHT22;7907;51.368;6.730;2022-08-21T11:54:39;25.10;84.70
15615;DHT22;7907;51.368;6.730;2022-08-21T11:57:32;25.20;85.10
15615;DHT22;7907;51.368;6.730;2022-08-21T12:00:09;25.40;82.20
15615;DHT22;7907;51.368;6.730;2022-08-21T12:02:56;25.60;80.10
15615;DHT22;7907;51.368;6.730;2022-08-21T12:05:30;25.90;80.90
15615;DHT22;7907;51.368;6.730;2022-08-21T12:25:06;26.70;78.90
15615;DHT22;7907;51.368;6.730;2022-08-21T12:34:33;27.40;76.00
15615;DHT22;7907;51.368;6.730;2022-08-21T12:37:14;27.70;73.90
15615;DHT22;7907;51.368;6.730;2022-08-21T12:39:53;28.00;73.60
15615;DHT22;7907;51.368;6.730;2022-08-21T12:48:32;28.70;69.90
15615;DHT22;7907;51.368;6.730;2022-08-21T12:51:09;28.60;67.90
15615;DHT22;7907;51.368;6.730;2022-08-21T12:57:01;28.80;65.10
15615;DHT22;7907;51.368;6.730;2022-08-21T12:59:57;28.40;65.40
15615;DHT22;7907;51.368;6.730;2022-08-21T13:02:33;28.40;66.20
15615;DHT22;7907;51.368;6.730;2022-08-21T13:05:05;28.20;66.00
15615;DHT22;7907;51.368;6.730;2022-08-21T13:08:13;28.40;65.70
15615;DHT22;7907;51.368;6.730;2022-08-21T13:10:48;28.60;64.70
15615;DHT22;7907;51.368;6.730;2022-08-21T13:13:28;28.90;65.00
15615;DHT22;7907;51.368;6.730;2022-08-21T13:30:08;30.20;61.40
15615;DHT22;7907;51.368;6.730;2022-08-21T13:32:47;30.40;60.30
15615;DHT22;7907;51.368;6.730;2022-08-21T13:35:17;30.50;59.40
15615;DHT22;7907;51.368;6.730;2022-08-21T13:37:47;30.60;59.40
15615;DHT22;7907;51.368;6.730;2022-08-21T13:40:16;30.70;58.10
15615;DHT22;7907;51.368;6.730;2022-08-21T13:42:47;30.60;57.80
15615;DHT22;7907;51.368;6.730;2022-08-21T13:45:25;31.00;58.00
15615;DHT22;7907;51.368;6.730;2022-08-21T13:47:53;31.40;57.00
15615;DHT22;7907;51.368;6.730;2022-08-21T13:50:39;31.60;56.80
15615;DHT22;7907;51.368;6.730;2022-08-21T13:53:23;31.90;56.30
15615;DHT22;7907;51.368;6.730;2022-08-21T13:55:55;31.80;56.30
15615;DHT22;7907;51.368;6.730;2022-08-21T13:58:26;31.90;55.10
15615;DHT22;7907;51.368;6.730;2022-08-21T14:00:55;31.90;55.30
15615;DHT22;7907;51.368;6.730;2022-08-21T14:03:35;31.70;55.30
15615;DHT22;7907;51.368;6.730;2022-08-21T14:06:12;31.60;55.50
15615;DHT22;7907;51.368;6.730;2022-08-21T14:08:40;31.70;54.90
15615;DHT22;7907;51.368;6.730;2022-08-21T14:11:11;31.60;54.30
15615;DHT22;7907;51.368;6.730;2022-08-21T14:13:41;31.60;54.70
15615;DHT22;7907;51.368;6.730;2022-08-21T14:16:17;31.70;54.20
15615;DHT22;7907;51.368;6.730;2022-08-21T14:18:53;31.60;53.40
15615;DHT22;7907;51.368;6.730;2022-08-21T14:21:30;31.80;52.00
15615;DHT22;7907;51.368;6.730;2022-08-21T14:24:07;31.90;51.40
15615;DHT22;7907;51.368;6.730;2022-08-21T14:26:42;32.20;52.50
15615;DHT22;7907;51.368;6.730;2022-08-21T14:29:14;32.50;52.30
15615;DHT22;7907;51.368;6.730;2022-08-21T14:31:51;33.00;52.10
15615;DHT22;7907;51.368;6.730;2022-08-21T14:34:32;33.40;51.20
15615;DHT22;7907;51.368;6.730;2022-08-21T14:36:59;33.40;49.20
15615;DHT22;7907;51.368;6.730;2022-08-21T14:39:26;33.70;48.30
15615;DHT22;7907;51.368;6.730;2022-08-21T14:41:53;33.90;48.60
15615;DHT22;7907;51.368;6.730;2022-08-21T14:44:21;34.10;49.00
15615;DHT22;7907;51.368;6.730;2022-08-21T14:47:05;34.40;48.00
15615;DHT22;7907;51.368;6.730;2022-08-21T14:50:17;34.80;46.60
15615;DHT22;7907;51.368;6.730;2022-08-21T14:52:44;35.10;46.10
15615;DHT22;7907;51.368;6.730;2022-08-21T14:55:13;35.10;46.00
15615;DHT22;7907;51.368;6.730;2022-08-21T14:57:48;35.50;45.80
15615;DHT22;7907;51.368;6.730;2022-08-21T15:10:40;35.90;45.70
15615;DHT22;7907;51.368;6.730;2022-08-21T15:13:07;36.30;46.30
15615;DHT22;7907;51.368;6.730;2022-08-21T15:15:56;36.50;45.50
15615;DHT22;7907;51.368;6.730;2022-08-21T15:25:09;35.70;45.80
15615;DHT22;7907;51.368;6.730;2022-08-21T15:28:36;35.50;45.90
15615;DHT22;7907;51.368;6.730;2022-08-21T15:31:12;35.60;45.30
15615;DHT22;7907;51.368;6.730;2022-08-21T15:33:48;34.70;45.60
15615;DHT22;7907;51.368;6.730;2022-08-21T15:36:15;34.00;46.50
15615;DHT22;7907;51.368;6.730;2022-08-21T15:38:51;33.60;47.90
15615;DHT22;7907;51.368;6.730;2022-08-21T15:48:11;32.90;47.80
15615;DHT22;7907;51.368;6.730;2022-08-21T15:50:37;32.90;48.50
15615;DHT22;7907;51.368;6.730;2022-08-21T15:57:06;33.00;48.40
15615;DHT22;7907;51.368;6.730;2022-08-21T15:59:53;32.70;48.50
15615;DHT22;7907;51.368;6.730;2022-08-21T16:05:28;32.40;48.40
15615;DHT22;7907;51.368;6.730;2022-08-21T16:15:13;30.90;50.00
15615;DHT22;7907;51.368;6.730;2022-08-21T16:35:10;27.90;54.70
15615;DHT22;7907;51.368;6.730;2022-08-21T16:38:33;27.70;55.50
15615;DHT22;7907;51.368;6.730;2022-08-21T16:48:09;27.20;56.10
15615;DHT22;7907;51.368;6.730;2022-08-21T16:51:17;27.00;56.60
15615;DHT22;7907;51.368;6.730;2022-08-21T17:18:18;26.00;58.50
15615;DHT22;7907;51.368;6.730;2022-08-21T17:21:19;25.80;58.50
15615;DHT22;7907;51.368;6.730;2022-08-21T17:28:42;25.50;59.20
15615;DHT22;7907;51.368;6.730;2022-08-21T18:39:09;23.60;64.40
15615;DHT22;7907;51.368;6.730;2022-08-21T18:55:45;23.10;66.40
15615;DHT22;7907;51.368;6.730;2022-08-21T18:58:30;23.00;66.90
15615;DHT22;7907;51.368;6.730;2022-08-21T19:01:02;23.00;68.20
15615;DHT22;7907;51.368;6.730;2022-08-21T19:03:43;23.00;67.70
15615;DHT22;7907;51.368;6.730;2022-08-21T19:06:38;22.90;67.90
15615;DHT22;7907;51.368;6.730;2022-08-21T19:16:41;22.70;69.00
15615;DHT22;7907;51.368;6.730;2022-08-21T19:22:46;22.70;70.50
15615;DHT22;7907;51.368;6.730;2022-08-21T19:26:39;22.70;71.30
15615;DHT22;7907;51.368;6.730;2022-08-21T19:28:59;22.60;71.80
15615;DHT22;7907;51.368;6.730;2022-08-21T19:32:08;22.60;73.10
15615;DHT22;7907;51.368;6.730;2022-08-21T19:35:27;22.60;72.30
15615;DHT22;7907;51.368;6.730;2022-08-21T19:38:34;22.60;73.40
15615;DHT22;7907;51.368;6.730;2022-08-21T19:52:14;22.50;75.00
15615;DHT22;7907;51.368;6.730;2022-08-21T19:58:49;22.40;76.60
15615;DHT22;7907;51.368;6.730;2022-08-21T20:08:34;22.30;79.10
15615;DHT22;7907;51.368;6.730;2022-08-21T20:11:41;22.30;78.80
15615;DHT22;7907;51.368;6.730;2022-08-21T20:14:47;22.20;78.30
15615;DHT22;7907;51.368;6.730;2022-08-21T20:24:09;22.20;80.20
15615;DHT22;7907;51.368;6.730;2022-08-21T20:28:47;22.20;82.90
15615;DHT22;7907;51.368;6.730;2022-08-21T20:29:32;22.10;81.40
15615;DHT22;7907;51.368;6.730;2022-08-21T20:35:44;22.10;81.80
15615;DHT22;7907;51.368;6.730;2022-08-21T20:38:47;22.00;83.30
15615;DHT22;7907;51.368;6.730;2022-08-21T20:48:31;21.90;85.70
15615;DHT22;7907;51.368;6.730;2022-08-21T20:51:33;21.80;85.50
15615;DHT22;7907;51.368;6.730;2022-08-21T20:58:12;21.80;89.20
15615;DHT22;7907;51.368;6.730;2022-08-21T21:02:04;21.70;88.70
15615;DHT22;7907;51.368;6.730;2022-08-21T21:39:18;21.40;95.10
15615;DHT22;7907;51.368;6.730;2022-08-21T21:45:34;21.40;96.00
15615;DHT22;7907;51.368;6.730;2022-08-21T21:48:44;21.40;96.80
15615;DHT22;7907;51.368;6.730;2022-08-21T21:51:26;21.40;97.50
15615;DHT22;7907;51.368;6.730;2022-08-21T21:54:31;21.40;98.00
15615;DHT22;7907;51.368;6.730;2022-08-21T21:57:10;21.40;98.70
15615;DHT22;7907;51.368;6.730;2022-08-21T21:59:57;21.50;98.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:09:49;21.40;99.40
15615;DHT22;7907;51.368;6.730;2022-08-21T22:12:34;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:15:15;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:21:17;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:24:17;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:27:21;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:29:59;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:32:39;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:35:16;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:37:48;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:40:24;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:43:04;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:46:00;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:49:03;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:52:48;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T22:58:31;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:01:36;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:07:44;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:10:31;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:13:39;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:16:16;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:19:02;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:21:46;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:24:36;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:27:12;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:29:53;21.50;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:32:31;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:35:12;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:37:54;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:40:42;21.40;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:43:28;21.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:46:26;21.30;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:49:19;21.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:52:02;21.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:54:42;21.20;99.90
15615;DHT22;7907;51.368;6.730;2022-08-21T23:57:39;21.20;99.90
