sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74064;SDS011;62421;51.412;5.432;2023-01-04T00:01:58;8.53;;;2.87;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:04:23;9.33;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:06:49;9.07;;;2.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:09:14;9.73;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:11:39;11.05;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:14:04;9.97;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:16:30;7.63;;;2.73;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:18:55;10.53;;;2.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:21:23;9.32;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:23:50;11.07;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:26:19;8.00;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:28:56;10.55;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:31:23;6.78;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:33:50;16.88;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:36:17;11.27;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:38:43;13.68;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:41:09;9.07;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:43:35;13.10;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:46:00;12.90;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:48:27;6.03;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:50:53;9.70;;;2.55;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:53:18;9.23;;;2.73;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:55:43;7.17;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T00:58:10;6.93;;;2.45;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:00:35;7.63;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:03:01;11.43;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:05:26;5.17;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:07:52;6.57;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:10:17;6.73;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:12:43;7.18;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:15:09;6.10;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:17:35;15.13;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:20:00;4.80;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:22:28;4.60;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:24:54;9.15;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:27:19;9.30;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:29:44;7.93;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:32:09;6.50;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:34:35;9.63;;;2.73;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:37:00;8.57;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:39:26;9.20;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:41:52;8.47;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:47:14;7.38;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:49:42;11.55;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:52:12;10.98;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:54:41;6.37;;;2.37;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:57:15;7.93;;;2.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T01:59:44;5.47;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:02:12;7.88;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:04:38;8.60;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:07:07;7.50;;;2.35;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:09:34;6.30;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:12:01;8.32;;;2.55;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:14:26;10.10;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:27:51;5.97;;;1.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:30:37;7.03;;;2.05;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:38:48;6.53;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:41:27;7.53;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:47:01;4.05;;;1.65;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:49:30;4.77;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:52:14;4.53;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T02:54:40;3.45;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:05:59;3.45;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:09:02;3.13;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:14:26;2.37;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:16:58;3.97;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:19:26;5.57;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:22:11;3.80;;;1.65;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:24:59;6.43;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:27:45;3.53;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:30:34;10.07;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:33:25;3.55;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:45:18;4.78;;;1.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:48:10;4.45;;;1.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:51:01;4.30;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:53:33;3.75;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:56:03;4.20;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T03:58:31;4.63;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:00:57;4.87;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:03:28;3.50;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:06:13;6.80;;;2.35;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:08:57;5.28;;;2.15;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:11:23;7.55;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:13:57;4.47;;;2.43;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:16:24;4.53;;;2.72;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:18:50;5.60;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:21:16;8.73;;;3.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:23:41;6.80;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:26:07;8.07;;;3.05;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:28:33;8.53;;;3.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:30:58;7.57;;;3.43;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:33:24;9.60;;;3.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:35:50;8.05;;;3.35;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:38:16;7.40;;;3.47;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:40:42;7.57;;;3.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:43:27;7.10;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:45:52;4.63;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:48:17;8.23;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:50:43;6.50;;;3.37;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:53:08;5.78;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:55:33;4.87;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T04:57:58;9.03;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:00:24;8.23;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:02:49;6.27;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:05:14;6.03;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:07:40;8.03;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:10:05;7.07;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:12:31;9.30;;;2.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:15:14;8.65;;;2.95;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:17:40;5.93;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:20:05;4.93;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:22:31;6.03;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:24:56;10.47;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:27:24;8.47;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:29:50;5.85;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:32:34;5.93;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:34:59;7.13;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:37:25;8.83;;;2.93;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:39:50;5.37;;;2.33;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:42:15;5.03;;;2.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:44:50;5.90;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:47:19;6.93;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:49:44;8.82;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:52:11;7.63;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:54:36;5.43;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:57:01;7.47;;;2.73;;
74064;SDS011;62421;51.412;5.432;2023-01-04T05:59:27;9.40;;;2.78;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:01:52;9.03;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:04:17;6.77;;;2.43;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:06:44;7.93;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:09:09;7.88;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:11:34;7.40;;;3.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:14:00;5.53;;;1.97;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:16:25;4.77;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:18:50;7.73;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:21:16;8.27;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:23:41;8.27;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:26:06;7.53;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:28:32;7.17;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:30:57;6.30;;;2.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:33:28;9.00;;;2.38;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:35:53;7.37;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:38:20;4.68;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:40:45;6.60;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:43:10;9.43;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:45:36;5.20;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:48:01;6.33;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:50:26;4.33;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:52:51;4.93;;;2.35;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:55:17;4.35;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T06:57:42;5.73;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:00:08;4.73;;;2.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:02:34;9.32;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:05:00;5.93;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:07:26;10.30;;;2.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:09:51;7.67;;;3.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:12:16;8.70;;;3.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:14:41;6.57;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:17:07;6.63;;;2.73;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:19:32;5.87;;;2.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:21:58;6.67;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:24:24;4.90;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:26:49;4.18;;;1.67;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:29:15;8.20;;;3.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:31:44;5.15;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:34:11;5.55;;;1.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:36:38;7.72;;;2.38;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:39:04;11.23;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:41:30;5.07;;;1.37;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:43:56;6.45;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:46:21;4.87;;;1.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:48:46;6.53;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:51:12;7.23;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:53:37;5.07;;;1.42;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:56:03;3.72;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T07:58:31;4.67;;;1.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:01:07;4.88;;;1.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:03:34;5.23;;;1.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:06:06;7.45;;;1.58;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:08:34;6.73;;;1.93;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:11:02;7.40;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:13:29;7.03;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:15:55;8.07;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:18:20;6.23;;;2.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:20:46;3.40;;;1.52;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:23:12;6.75;;;2.28;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:25:37;5.40;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:28:03;5.53;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:30:28;4.67;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:32:54;8.77;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:35:19;8.25;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:37:45;6.85;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:40:10;4.55;;;1.45;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:42:36;5.70;;;1.23;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:45:02;13.97;;;2.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:47:28;4.00;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:49:55;5.43;;;1.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:52:21;8.68;;;1.58;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:54:46;6.90;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:57:13;5.47;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T08:59:39;3.77;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:02:09;6.32;;;1.33;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:04:43;6.53;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:07:08;6.30;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:09:34;3.90;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:11:59;4.67;;;2.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:14:24;6.47;;;1.23;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:16:50;7.57;;;1.47;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:19:15;8.57;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:21:41;4.60;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:24:06;3.83;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:26:31;6.37;;;1.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:28:56;3.53;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:31:23;3.27;;;1.43;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:33:50;5.45;;;1.25;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:36:16;3.70;;;1.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:38:42;5.80;;;1.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:43:42;6.50;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:54:52;6.13;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:57:24;4.95;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T09:59:54;4.38;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:02:33;9.53;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:05:18;6.18;;;2.05;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:07:47;5.43;;;1.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:10:14;6.20;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:12:50;7.30;;;1.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:15:51;6.72;;;2.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:18:31;4.97;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:24:33;9.25;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:27:08;8.00;;;2.37;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:32:42;9.27;;;2.25;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:35:16;6.88;;;1.98;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:37:45;7.70;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:40:14;8.77;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:42:47;5.82;;;1.83;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:50:21;9.45;;;2.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T10:53:03;6.70;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:01:15;6.63;;;1.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:04:48;5.05;;;1.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:09:49;6.45;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:12:18;4.00;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:14:46;7.78;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:17:13;1.80;;;1.08;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:19:39;7.60;;;0.93;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:22:09;5.20;;;1.67;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:24:39;1.97;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:27:18;5.32;;;1.73;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:29:55;3.75;;;1.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:35:06;2.47;;;1.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:37:36;3.53;;;1.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:42:43;3.25;;;0.95;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:45:23;1.85;;;1.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:47:52;6.33;;;1.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:55:51;3.53;;;1.15;;
74064;SDS011;62421;51.412;5.432;2023-01-04T11:58:37;3.53;;;1.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:01:04;3.63;;;1.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:03:38;2.55;;;0.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:06:16;2.22;;;1.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:08:41;3.17;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:11:08;3.10;;;0.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:13:46;2.35;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:19:02;1.48;;;0.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:21:30;2.30;;;0.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:23:58;3.00;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:26:24;3.22;;;1.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:31:50;3.95;;;1.27;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:54:52;2.47;;;1.33;;
74064;SDS011;62421;51.412;5.432;2023-01-04T12:59:53;2.58;;;1.08;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:02:31;4.20;;;1.38;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:05:01;2.67;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:07:54;4.77;;;1.47;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:10:30;2.58;;;1.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:21:12;2.10;;;1.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:24:41;2.53;;;1.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:26:54;2.55;;;1.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:34:19;3.25;;;1.02;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:42:15;1.77;;;0.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:47:18;2.90;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:49:44;4.03;;;1.23;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:52:14;2.30;;;1.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:54:44;1.73;;;0.88;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:57:10;3.03;;;1.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T13:59:38;1.58;;;0.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:02:11;2.40;;;1.33;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:04:43;2.72;;;1.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:07:09;2.33;;;1.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:09:35;5.32;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:12:14;5.90;;;1.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:17:52;3.42;;;1.38;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:30:47;3.73;;;1.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:33:17;8.23;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:35:44;4.60;;;1.65;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:38:10;2.38;;;1.52;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:40:39;5.57;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:46:00;3.05;;;1.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:48:27;7.97;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:50:52;7.38;;;2.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:53:18;7.90;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:55:45;7.88;;;2.22;;
74064;SDS011;62421;51.412;5.432;2023-01-04T14:58:11;11.17;;;2.63;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:00:36;7.37;;;2.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:03:01;6.78;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:05:27;7.13;;;1.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:07:52;9.10;;;2.40;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:10:21;13.67;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:12:49;9.57;;;2.92;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:15:15;6.73;;;2.23;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:17:40;10.77;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:20:07;8.70;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:22:33;10.75;;;2.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:24:58;5.30;;;2.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:27:24;13.48;;;3.05;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:29:50;12.83;;;3.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:32:15;12.77;;;2.20;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:34:40;7.27;;;2.00;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:37:06;16.23;;;3.30;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:39:32;10.95;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:41:58;13.07;;;2.38;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:44:42;11.80;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:47:08;16.73;;;3.17;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:49:33;13.77;;;2.47;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:51:59;6.80;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:54:25;15.00;;;4.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:56:51;9.40;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T15:59:16;12.43;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:01:41;11.23;;;3.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:04:07;14.20;;;2.90;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:06:35;13.02;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:09:01;12.10;;;3.10;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:11:26;17.17;;;3.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:13:52;9.07;;;2.70;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:16:19;10.13;;;2.45;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:18:46;8.25;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:21:16;10.77;;;2.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:23:49;10.73;;;2.85;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:26:16;8.02;;;3.25;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:28:42;9.53;;;2.87;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:31:08;14.35;;;2.75;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:33:33;14.50;;;2.87;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:38:26;18.83;;;3.55;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:40:58;14.03;;;2.77;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:43:25;14.98;;;2.08;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:45:57;21.63;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:48:34;18.03;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:50:59;16.07;;;2.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:53:25;14.93;;;2.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:55:50;18.30;;;3.03;;
74064;SDS011;62421;51.412;5.432;2023-01-04T16:58:17;14.43;;;2.65;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:00:42;18.23;;;3.53;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:03:08;12.97;;;2.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:05:37;18.90;;;2.67;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:08:03;13.68;;;2.58;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:10:29;27.20;;;3.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:12:54;22.73;;;3.50;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:15:19;19.97;;;3.80;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:17:45;19.93;;;4.07;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:20:10;21.13;;;3.47;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:22:36;15.18;;;2.60;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:25:02;21.63;;;3.13;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:27:28;27.47;;;4.57;;
74064;SDS011;62421;51.412;5.432;2023-01-04T17:29:53;27.15;;;3.65;;