sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43581;DHT22;29175;51.030;4.606;2022-12-22T00:02:29;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:05:21;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:08:06;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:10:51;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:13:36;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:16:22;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:19:12;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:22:00;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:24:44;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:27:29;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:30:15;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:33:01;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:35:47;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:38:32;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:41:17;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:44:01;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:46:45;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:49:32;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:52:18;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:55:12;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T00:57:57;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:00:42;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:03:26;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:06:10;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:08:54;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:11:39;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:14:23;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:17:11;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:19:55;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:22:40;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:25:25;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:28:13;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:31:17;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:34:02;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:36:46;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:39:30;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:42:15;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:45:10;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:47:58;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:50:42;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:53:28;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:56:12;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T01:58:59;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:01:44;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:04:41;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:07:50;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:26:35;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:29:26;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:32:11;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:34:55;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:40:57;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:49:23;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:52:16;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:55:02;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T02:57:49;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:00:36;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:03:20;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:06:05;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:08:49;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:11:33;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:14:17;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:17:01;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:19:45;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:22:29;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:25:13;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:28:03;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:30:29;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:32:54;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:35:20;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:37:47;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:40:13;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:42:38;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:45:22;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:48:07;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:50:32;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:52:58;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:55:24;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T03:57:49;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:00:15;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:02:41;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:05:07;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:07:33;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:09:59;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:12:43;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:17:46;11.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:20:12;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:22:38;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:25:04;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:27:30;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:29:55;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:32:21;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:34:47;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:37:12;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:39:38;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:42:04;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:44:29;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:46:55;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:49:21;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:51:46;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:54:12;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:56:38;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T04:59:03;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:01:29;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:03:55;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:06:20;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:08:46;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:11:12;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:13:38;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:16:14;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:18:42;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:21:13;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:23:39;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:26:06;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:28:32;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:31:03;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:33:29;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:35:55;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:38:21;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:40:47;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:43:13;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:45:38;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:48:05;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:50:30;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:52:57;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:55:23;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T05:57:49;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:00:16;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:02:43;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:05:10;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:07:36;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:10:04;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:12:30;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:14:55;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:17:21;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:19:47;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:22:12;11.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:24:38;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:27:04;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:29:30;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:31:55;11.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:34:21;11.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:36:47;11.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:39:14;10.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:41:40;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:44:26;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:46:52;11.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:49:19;11.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:51:45;11.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:54:11;11.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:56:38;11.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T06:59:04;11.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:01:30;11.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:03:55;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:06:21;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:08:47;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:11:14;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:13:40;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:16:08;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:18:36;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:21:04;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:23:31;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:25:58;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:28:24;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:30:50;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:33:17;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:35:44;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:38:11;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:40:37;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:43:02;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:45:28;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:48:01;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:50:47;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:53:13;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:55:38;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T07:58:04;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:00:30;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:02:56;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:05:23;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:07:50;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:10:18;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:12:45;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:15:11;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:17:37;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:20:04;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:22:30;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:24:56;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:30:20;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:32:47;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:35:14;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:37:42;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:40:13;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:42:40;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:45:06;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:47:34;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:50:01;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:52:29;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:54:57;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:57:23;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T08:59:49;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:02:15;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:04:41;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:07:07;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:09:34;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:12:00;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:14:27;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:16:53;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:19:19;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:21:45;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:24:11;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:26:37;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:29:04;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:31:30;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:33:56;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:36:25;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:38:52;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:41:39;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:44:30;11.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:47:00;11.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:49:27;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:52:01;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:54:29;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:56:55;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T09:59:24;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:09:45;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:12:17;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:14:46;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:17:32;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:20:21;13.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:23:12;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:25:41;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:28:21;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:30:48;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:33:15;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:35:51;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:38:22;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:40:51;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:43:23;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:45:52;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:48:39;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:51:08;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:53:48;13.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:56:18;13.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T10:58:52;13.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:01:29;13.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:03:55;13.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:06:21;13.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:08:47;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:11:22;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:13:55;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:16:57;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:24:45;13.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:30:18;13.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:33:01;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:35:55;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:41:20;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:47:02;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T11:57:50;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:00:19;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:03:05;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:06:03;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:11:29;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:22:59;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:26:03;12.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:32:04;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:34:31;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:37:06;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:42:39;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:45:31;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:50:48;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:53:17;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T12:55:50;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:01:04;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:06:01;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:08:32;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:11:18;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:13:47;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:18:43;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:21:19;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:26:26;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:31:45;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:34:37;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:37:23;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:40:16;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:43:31;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:45:39;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:48:18;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:50:51;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:53:35;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:56:07;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T13:58:38;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:03:35;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:06:01;11.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:08:26;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:10:53;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:13:24;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:16:03;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:18:32;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:20:58;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:23:37;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:26:07;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:28:40;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:31:11;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:33:37;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:38:47;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:41:24;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:44:12;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:46:39;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:49:14;11.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:51:41;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:54:17;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:56:49;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T14:59:27;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:02:20;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:04:46;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:07:19;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:09:45;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:12:20;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:14:46;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:17:23;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:19:50;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:22:19;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:24:45;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:27:12;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:29:37;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:32:07;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:34:34;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:36:59;11.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:39:25;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:41:51;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:44:16;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:46:54;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:49:23;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:51:55;12.00;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:54:21;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:56:49;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T15:59:18;12.10;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:01:45;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:04:11;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:06:37;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:09:07;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:11:36;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:14:02;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:16:28;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:18:53;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:21:29;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:23:55;12.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:26:22;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:28:47;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:31:19;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:33:45;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:36:10;12.20;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:38:36;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:41:02;12.30;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:43:32;12.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:46:04;12.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:48:39;12.40;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:51:06;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:53:31;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:55:59;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T16:58:25;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:00:51;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:03:26;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:05:55;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:08:30;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:10:58;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:13:25;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:15:50;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:18:18;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:20:46;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:23:43;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:26:12;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:28:40;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:31:06;12.50;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:33:32;12.90;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:35:58;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:38:24;12.60;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:40:52;12.70;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:43:19;12.80;99.90
43581;DHT22;29175;51.030;4.606;2022-12-22T17:45:46;12.90;99.90